sep=;
Carmignac Emergents A EUR Ydis - FR0011269349 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-01-22;EUR;99.81;EUR;92.648;EUR;99.81;99.81;;;
2014-01-23;EUR;97.64;EUR;90.634;EUR;97.64;97.64;;;
2014-01-24;EUR;95.36;EUR;88.517;EUR;95.36;95.36;;;
2014-01-27;EUR;93.49;EUR;86.781;EUR;93.49;93.49;;;
2014-01-28;EUR;94.38;EUR;87.607;EUR;94.38;94.38;;;
2014-01-29;EUR;93.72;EUR;86.995;EUR;93.72;93.72;;;
2014-01-30;EUR;94.02;EUR;87.273;EUR;94.02;94.02;;;
2014-01-31;EUR;93.84;EUR;87.106;EUR;93.84;93.84;;;
2014-02-03;EUR;92.41;EUR;85.779;EUR;92.41;92.41;;;
2014-02-04;EUR;92.45;EUR;85.816;EUR;92.45;92.45;;;
2014-02-05;EUR;92.33;EUR;85.705;EUR;92.33;92.33;;;
2014-02-06;EUR;93.31;EUR;86.614;EUR;93.31;93.31;;;
2014-02-07;EUR;93.95;EUR;87.208;EUR;93.95;93.95;;;
2014-02-10;EUR;93.54;EUR;86.828;EUR;93.54;93.54;;;
2014-02-11;EUR;94.57;EUR;87.784;EUR;94.57;94.57;;;
2014-02-12;EUR;95.67;EUR;88.805;EUR;95.67;95.67;;;
2014-02-13;EUR;94.9;EUR;88.09;EUR;94.9;94.9;;;
2014-02-14;EUR;95.5;EUR;88.647;EUR;95.5;95.5;;;
2014-02-17;EUR;95.89;EUR;89.009;EUR;95.89;95.89;;;
2014-02-18;EUR;95.34;EUR;88.499;EUR;95.34;95.34;;;
2014-02-19;EUR;94.84;EUR;88.034;EUR;94.84;94.84;;;
2014-02-20;EUR;94.68;EUR;87.886;EUR;94.68;94.68;;;
2014-02-21;EUR;95.1;EUR;88.276;EUR;95.1;95.1;;;
2014-02-24;EUR;95.44;EUR;88.591;EUR;95.44;95.44;;;
2014-02-25;EUR;95.35;EUR;88.508;EUR;95.35;95.35;;;
2014-02-26;EUR;95.71;EUR;88.842;EUR;95.71;95.71;;;
2014-02-27;EUR;96.27;EUR;89.362;EUR;96.27;96.27;;;
2014-02-28;EUR;95.41;EUR;88.564;EUR;95.41;95.41;;;
2014-03-03;EUR;93.88;EUR;87.143;EUR;93.88;93.88;;;
2014-03-04;EUR;95.06;EUR;88.239;EUR;95.06;95.06;;;
2014-03-05;EUR;95.44;EUR;88.591;EUR;95.44;95.44;;;
2014-03-06;EUR;96.15;EUR;89.25;EUR;96.15;96.15;;;
2014-03-07;EUR;95.76;EUR;88.888;EUR;95.76;95.76;;;
2014-03-10;EUR;94.72;EUR;87.923;EUR;94.72;94.72;;;
2014-03-11;EUR;94.6;EUR;87.812;EUR;94.6;94.6;;;
2014-03-12;EUR;93.4;EUR;86.698;EUR;93.4;93.4;;;
2014-03-13;EUR;92.57;EUR;85.927;EUR;92.57;92.57;;;
2014-03-14;EUR;92;EUR;85.398;EUR;92;92;;;
2014-03-17;EUR;92.58;EUR;85.937;EUR;92.58;92.58;;;
2014-03-18;EUR;93.59;EUR;86.874;EUR;93.59;93.59;;;
2014-03-19;EUR;93.38;EUR;86.679;EUR;93.38;93.38;;;
2014-03-20;EUR;93.97;EUR;87.227;EUR;93.97;93.97;;;
2014-03-21;EUR;94.37;EUR;87.598;EUR;94.37;94.37;;;
2014-03-24;EUR;94.32;EUR;87.552;EUR;94.32;94.32;;;
2014-03-25;EUR;94.89;EUR;88.081;EUR;94.89;94.89;;;
2014-03-26;EUR;95.64;EUR;88.777;EUR;95.64;95.64;;;
2014-03-27;EUR;96.64;EUR;89.705;EUR;96.64;96.64;;;
2014-03-28;EUR;97.27;EUR;90.29;EUR;97.27;97.27;;;
2014-03-31;EUR;98.14;EUR;91.098;EUR;98.14;98.14;;;
2014-04-01;EUR;98.87;EUR;91.775;EUR;98.87;98.87;;;
2014-04-02;EUR;99.52;EUR;92.379;EUR;99.52;99.52;;;
2014-04-03;EUR;99.58;EUR;92.434;EUR;99.58;99.58;;;
2014-04-04;EUR;99.49;EUR;92.351;EUR;99.49;99.49;;;
2014-04-07;EUR;98.57;EUR;91.497;EUR;98.57;98.57;;;
2014-04-08;EUR;98.89;EUR;91.794;EUR;98.89;98.89;;;
2014-04-09;EUR;99.01;EUR;91.905;EUR;99.01;99.01;;;
2014-04-10;EUR;98.42;EUR;91.358;EUR;98.42;98.42;;;
2014-04-11;EUR;98.16;EUR;91.116;EUR;98.16;98.16;;;
2014-04-14;EUR;98.79;EUR;91.701;EUR;98.79;98.79;;;
2014-04-15;EUR;98.32;EUR;91.265;EUR;98.32;98.32;;;
2014-04-16;EUR;99.23;EUR;92.109;EUR;99.23;99.23;;;
2014-04-17;EUR;99.89;EUR;92.722;EUR;99.89;99.89;;;
2014-04-18;EUR;99.93;EUR;92.759;EUR;99.93;99.93;;;
2014-04-22;EUR;100.8;EUR;93.567;EUR;100.8;100.8;;;
2014-04-23;EUR;100;EUR;92.824;EUR;100;100;;;
2014-04-24;EUR;99.64;EUR;92.49;EUR;99.64;99.64;;;
2014-04-25;EUR;98.5;EUR;91.432;EUR;98.5;98.5;;;
2014-04-28;EUR;98.25;EUR;91.2;EUR;98.25;98.25;;;
2014-04-29;EUR;99.12;EUR;92.007;EUR;99.12;99.12;;;
2014-04-30;EUR;98.1;EUR;91.265;EUR;98.32;98.1;;;
2014-05-02;EUR;98.96;EUR;92.065;EUR;99.182;98.96;;;
2014-05-05;EUR;98.93;EUR;92.037;EUR;99.152;98.93;;;
2014-05-06;EUR;98.7;EUR;91.823;EUR;98.921;98.7;;;
2014-05-07;EUR;98.8;EUR;91.916;EUR;99.022;98.8;;;
2014-05-09;EUR;100.07;EUR;93.098;EUR;100.294;100.07;;;
2014-05-12;EUR;101.02;EUR;93.981;EUR;101.247;101.02;;;
2014-05-13;EUR;101.99;EUR;94.884;EUR;102.219;101.99;;;
2014-05-14;EUR;102.33;EUR;95.2;EUR;102.56;102.33;;;
2014-05-15;EUR;101.39;EUR;94.326;EUR;101.617;101.39;;;
2014-05-16;EUR;101.96;EUR;94.856;EUR;102.189;101.96;;;
2014-05-19;EUR;102;EUR;94.893;EUR;102.229;102;;;
2014-05-20;EUR;101.65;EUR;94.567;EUR;101.878;101.65;;;
2014-05-21;EUR;102.35;EUR;95.219;EUR;102.58;102.35;;;
2014-05-22;EUR;103.31;EUR;96.112;EUR;103.542;103.31;;;
2014-05-23;EUR;103.96;EUR;96.716;EUR;104.193;103.96;;;
2014-05-26;EUR;103.93;EUR;96.689;EUR;104.163;103.93;;;
2014-05-27;EUR;104.17;EUR;96.912;EUR;104.404;104.17;;;
2014-05-28;EUR;104.41;EUR;97.135;EUR;104.644;104.41;;;
2014-05-30;EUR;103.73;EUR;96.503;EUR;103.963;103.73;;;
2014-06-02;EUR;104.81;EUR;97.507;EUR;105.045;104.81;;;
2014-06-03;EUR;104.6;EUR;97.312;EUR;104.835;104.6;;;
2014-06-04;EUR;104.62;EUR;97.33;EUR;104.855;104.62;;;
2014-06-05;EUR;105.15;EUR;97.824;EUR;105.386;105.15;;;
2014-06-06;EUR;105.57;EUR;98.214;EUR;105.807;105.57;;;
2014-06-10;EUR;106.97;EUR;99.517;EUR;107.21;106.97;;;
2014-06-11;EUR;106.6;EUR;99.173;EUR;106.839;106.6;;;
2014-06-12;EUR;106.23;EUR;98.828;EUR;106.468;106.23;;;
2014-06-13;EUR;105.77;EUR;98.4;EUR;106.007;105.77;;;
2014-06-16;EUR;104.97;EUR;97.656;EUR;105.205;104.97;;;
2014-06-17;EUR;105.28;EUR;97.945;EUR;105.516;105.28;;;
2014-06-18;EUR;105.22;EUR;97.889;EUR;105.456;105.22;;;
2014-06-19;EUR;105.12;EUR;97.796;EUR;105.356;105.12;;;
2014-06-20;EUR;105.47;EUR;98.121;EUR;105.707;105.47;;;
2014-06-23;EUR;105.12;EUR;97.796;EUR;105.356;105.12;;;
2014-06-24;EUR;105.15;EUR;97.824;EUR;105.386;105.15;;;
2014-06-25;EUR;104.86;EUR;97.554;EUR;105.095;104.86;;;
2014-06-26;EUR;105.14;EUR;97.814;EUR;105.376;105.14;;;
2014-06-27;EUR;104.5;EUR;97.219;EUR;104.734;104.5;;;
2014-06-30;EUR;104.33;EUR;97.061;EUR;104.564;104.33;;;
2014-07-01;EUR;105.04;EUR;97.721;EUR;105.276;105.04;;;
2014-07-02;EUR;105.97;EUR;98.586;EUR;106.208;105.97;;;
2014-07-03;EUR;106.54;EUR;99.117;EUR;106.779;106.54;;;
2014-07-04;EUR;106.4;EUR;98.986;EUR;106.639;106.4;;;
2014-07-07;EUR;105.95;EUR;98.568;EUR;106.188;105.95;;;
2014-07-08;EUR;105.17;EUR;97.842;EUR;105.406;105.17;;;
2014-07-09;EUR;104.82;EUR;97.517;EUR;105.055;104.82;;;
2014-07-10;EUR;104.83;EUR;97.526;EUR;105.065;104.83;;;
2014-07-11;EUR;104.29;EUR;97.023;EUR;104.524;104.29;;;
2014-07-15;EUR;105.27;EUR;97.935;EUR;105.506;105.27;;;
2014-07-16;EUR;105.91;EUR;98.531;EUR;106.148;105.91;;;
2014-07-17;EUR;105.33;EUR;97.991;EUR;105.566;105.33;;;
2014-07-18;EUR;105.84;EUR;98.465;EUR;106.077;105.84;;;
2014-07-21;EUR;105.56;EUR;98.205;EUR;105.797;105.56;;;
2014-07-22;EUR;107.43;EUR;99.945;EUR;107.671;107.43;;;
2014-07-23;EUR;107.63;EUR;100.131;EUR;107.871;107.63;;;
2014-07-24;EUR;107.71;EUR;100.205;EUR;107.952;107.71;;;
2014-07-25;EUR;107.82;EUR;100.308;EUR;108.062;107.82;;;
2014-07-28;EUR;107.83;EUR;100.317;EUR;108.072;107.83;;;
2014-07-29;EUR;107.98;EUR;100.456;EUR;108.222;107.98;;;
2014-07-30;EUR;108.24;EUR;100.698;EUR;108.483;108.24;;;
2014-07-31;EUR;106.58;EUR;99.154;EUR;106.819;106.58;;;
2014-08-01;EUR;106;EUR;98.614;EUR;106.238;106;;;
2014-08-04;EUR;106.99;EUR;99.535;EUR;107.23;106.99;;;
2014-08-05;EUR;106.83;EUR;99.387;EUR;107.07;106.83;;;
2014-08-06;EUR;105.99;EUR;98.605;EUR;106.228;105.99;;;
2014-08-07;EUR;105.55;EUR;98.196;EUR;105.787;105.55;;;
2014-08-08;EUR;104.74;EUR;97.442;EUR;104.975;104.74;;;
2014-08-11;EUR;106.01;EUR;98.624;EUR;106.248;106.01;;;
2014-08-12;EUR;106.42;EUR;99.005;EUR;106.659;106.42;;;
2014-08-13;EUR;106.31;EUR;98.903;EUR;106.548;106.31;;;
2014-08-14;EUR;106.73;EUR;99.293;EUR;106.969;106.73;;;
2014-08-18;EUR;107.67;EUR;100.168;EUR;107.912;107.67;;;
2014-08-19;EUR;108.75;EUR;101.173;EUR;108.994;108.75;;;
2014-08-20;EUR;108.96;EUR;101.368;EUR;109.204;108.96;;;
2014-08-21;EUR;108.67;EUR;101.098;EUR;108.914;108.67;;;
2014-08-22;EUR;108.85;EUR;101.266;EUR;109.094;108.85;;;
2014-08-25;EUR;109.27;EUR;101.656;EUR;109.515;109.27;;;
2014-08-26;EUR;109.58;EUR;101.945;EUR;109.826;109.58;;;
2014-08-27;EUR;110.05;EUR;102.382;EUR;110.297;110.05;;;
2014-08-28;EUR;109.86;EUR;102.205;EUR;110.106;109.86;;;
2014-08-29;EUR;110.26;EUR;102.578;EUR;110.507;110.26;;;
2014-09-01;EUR;111.13;EUR;103.387;EUR;111.379;111.13;;;
2014-09-02;EUR;111.04;EUR;103.303;EUR;111.289;111.04;;;
2014-09-03;EUR;111.98;EUR;104.178;EUR;112.231;111.98;;;
2014-09-04;EUR;113.05;EUR;105.173;EUR;113.304;113.05;;;
2014-09-05;EUR;112.98;EUR;105.108;EUR;113.233;112.98;;;
2014-09-08;EUR;112.82;EUR;104.959;EUR;113.073;112.82;;;
2014-09-09;EUR;112.09;EUR;104.28;EUR;112.341;112.09;;;
2014-09-10;EUR;111.47;EUR;103.703;EUR;111.72;111.47;;;
2014-09-11;EUR;110.82;EUR;103.098;EUR;111.069;110.82;;;
2014-09-12;EUR;110.49;EUR;102.791;EUR;110.738;110.49;;;
2014-09-15;EUR;110.03;EUR;102.364;EUR;110.277;110.03;;;
2014-09-16;EUR;110.1;EUR;102.429;EUR;110.347;110.1;;;
2014-09-17;EUR;110.28;EUR;102.596;EUR;110.527;110.28;;;
2014-09-18;EUR;110.43;EUR;102.736;EUR;110.678;110.43;;;
2014-09-19;EUR;110.78;EUR;103.061;EUR;111.028;110.78;;;
2014-09-22;EUR;109.76;EUR;102.112;EUR;110.006;109.76;;;
2014-09-23;EUR;108.55;EUR;100.987;EUR;108.793;108.55;;;
2014-09-24;EUR;109.23;EUR;101.619;EUR;109.475;109.23;;;
2014-09-25;EUR;108.17;EUR;100.633;EUR;108.413;108.17;;;
2014-09-26;EUR;108.96;EUR;101.368;EUR;109.204;108.96;;;
2014-09-29;EUR;107.83;EUR;100.317;EUR;108.072;107.83;;;
2014-09-30;EUR;108.16;EUR;100.624;EUR;108.403;108.16;;;
2014-10-01;EUR;107.11;EUR;99.647;EUR;107.35;107.11;;;
2014-10-02;EUR;106.26;EUR;98.856;EUR;106.498;106.26;;;
2014-10-03;EUR;107.76;EUR;100.252;EUR;108.002;107.76;;;
2014-10-06;EUR;108.25;EUR;100.708;EUR;108.493;108.25;;;
2014-10-07;EUR;107.19;EUR;99.721;EUR;107.43;107.19;;;
2014-10-08;EUR;106.52;EUR;99.098;EUR;106.759;106.52;;;
2014-10-09;EUR;106.36;EUR;98.949;EUR;106.599;106.36;;;
2014-10-10;EUR;104.66;EUR;97.368;EUR;104.895;104.66;;;
2014-10-13;EUR;103.89;EUR;96.651;EUR;104.123;103.89;;;
2014-10-14;EUR;104.12;EUR;96.865;EUR;104.354;104.12;;;
2014-10-15;EUR;103.07;EUR;95.888;EUR;103.301;103.07;;;
2014-10-16;EUR;101.98;EUR;94.874;EUR;102.209;101.98;;;
2014-10-17;EUR;103.15;EUR;95.963;EUR;103.381;103.15;;;
2014-10-20;EUR;103.92;EUR;96.679;EUR;104.153;103.92;;;
2014-10-21;EUR;105.23;EUR;97.898;EUR;105.466;105.23;;;
2014-10-22;EUR;105.51;EUR;98.158;EUR;105.747;105.51;;;
2014-10-23;EUR;105.68;EUR;98.317;EUR;105.917;105.68;;;
2014-10-24;EUR;105.94;EUR;98.559;EUR;106.178;105.94;;;
2014-10-27;EUR;105.18;EUR;97.851;EUR;105.416;105.18;;;
2014-10-28;EUR;105.82;EUR;98.447;EUR;106.057;105.82;;;
2014-10-29;EUR;106.16;EUR;98.763;EUR;106.398;106.16;;;
2014-10-30;EUR;107.57;EUR;100.075;EUR;107.811;107.57;;;
2014-10-31;EUR;109.32;EUR;101.703;EUR;109.565;109.32;;;
2014-11-03;EUR;109.08;EUR;101.48;EUR;109.325;109.08;;;
2014-11-04;EUR;107.99;EUR;100.466;EUR;108.232;107.99;;;
2014-11-05;EUR;107.72;EUR;100.214;EUR;107.962;107.72;;;
2014-11-06;EUR;107.55;EUR;100.056;EUR;107.791;107.55;;;
2014-11-07;EUR;107.89;EUR;100.373;EUR;108.132;107.89;;;
2014-11-10;EUR;108.5;EUR;100.94;EUR;108.743;108.5;;;
2014-11-12;EUR;108.72;EUR;101.145;EUR;108.964;108.72;;;
2014-11-13;EUR;108.58;EUR;101.015;EUR;108.824;108.58;;;
2014-11-14;EUR;108.26;EUR;100.717;EUR;108.503;108.26;;;
2014-11-17;EUR;107.89;EUR;100.373;EUR;108.132;107.89;;;
2014-11-18;EUR;108;EUR;100.475;EUR;108.242;108;;;
2014-11-19;EUR;107.72;EUR;100.214;EUR;107.962;107.72;;;
2014-11-20;EUR;107.78;EUR;100.27;EUR;108.022;107.78;;;
2014-11-21;EUR;110.46;EUR;102.764;EUR;110.708;110.46;;;
2014-11-24;EUR;110.05;EUR;102.382;EUR;110.297;110.05;;;
2014-11-25;EUR;109.22;EUR;101.61;EUR;109.465;109.22;;;
2014-11-26;EUR;108.93;EUR;101.34;EUR;109.174;108.93;;;
2014-11-27;EUR;109.46;EUR;101.833;EUR;109.706;109.46;;;
2014-11-28;EUR;109.04;EUR;101.443;EUR;109.285;109.04;;;
2014-12-01;EUR;106.9;EUR;99.452;EUR;107.14;106.9;;;
2014-12-02;EUR;107.57;EUR;100.075;EUR;107.811;107.57;;;
2014-12-03;EUR;108.46;EUR;100.903;EUR;108.703;108.46;;;
2014-12-04;EUR;106.92;EUR;99.47;EUR;107.16;106.92;;;
2014-12-05;EUR;107.8;EUR;100.289;EUR;108.042;107.8;;;
2014-12-08;EUR;106.22;EUR;98.819;EUR;106.458;106.22;;;
2014-12-09;EUR;104.6;EUR;97.312;EUR;104.835;104.6;;;
2014-12-10;EUR;103.82;EUR;96.586;EUR;104.053;103.82;;;
2014-12-11;EUR;103.34;EUR;96.14;EUR;103.572;103.34;;;
2014-12-12;EUR;102.21;EUR;95.088;EUR;102.439;102.21;;;
2014-12-15;EUR;100.95;EUR;93.916;EUR;101.176;100.95;;;
2014-12-16;EUR;98.56;EUR;91.693;EUR;98.781;98.56;;;
2014-12-17;EUR;99.96;EUR;92.995;EUR;100.184;99.96;;;
2014-12-18;EUR;103.12;EUR;95.935;EUR;103.351;103.12;;;
2014-12-19;EUR;103.92;EUR;96.679;EUR;104.153;103.92;;;
2014-12-22;EUR;104.81;EUR;97.507;EUR;105.045;104.81;;;
2014-12-23;EUR;105.1;EUR;97.777;EUR;105.336;105.1;;;
2014-12-24;EUR;104.78;EUR;97.479;EUR;105.015;104.78;;;
2014-12-29;EUR;105.01;EUR;97.693;EUR;105.246;105.01;;;
2014-12-30;EUR;104.83;EUR;97.526;EUR;105.065;104.83;;;
2014-12-31;EUR;105.84;EUR;98.465;EUR;106.077;105.84;;;
2015-01-02;EUR;105.94;EUR;98.559;EUR;106.178;105.94;;;
2015-01-05;EUR;105.8;EUR;98.428;EUR;106.037;105.8;;;
2015-01-06;EUR;105.07;EUR;97.749;EUR;105.306;105.07;;;
2015-01-07;EUR;106.78;EUR;99.34;EUR;107.02;106.78;;;
2015-01-08;EUR;108.44;EUR;100.884;EUR;108.683;108.44;;;
2015-01-09;EUR;107.99;EUR;100.466;EUR;108.232;107.99;;;
2015-01-12;EUR;108.04;EUR;100.512;EUR;108.282;108.04;;;
2015-01-13;EUR;108.88;EUR;101.294;EUR;109.124;108.88;;;
2015-01-14;EUR;108.16;EUR;100.624;EUR;108.403;108.16;;;
2015-01-15;EUR;111.06;EUR;103.322;EUR;111.309;111.06;;;
2015-01-16;EUR;112.08;EUR;104.271;EUR;112.331;112.08;;;
2015-01-19;EUR;110.74;EUR;103.024;EUR;110.988;110.74;;;
2015-01-20;EUR;112.11;EUR;104.299;EUR;112.361;112.11;;;
2015-01-21;EUR;113.4;EUR;105.499;EUR;113.654;113.4;;;
2015-01-22;EUR;115.94;EUR;107.862;EUR;116.2;115.94;;;
2015-01-23;EUR;118.16;EUR;109.927;EUR;118.425;118.16;;;
2015-01-26;EUR;118.31;EUR;110.067;EUR;118.575;118.31;;;
2015-01-27;EUR;117.32;EUR;109.146;EUR;117.583;117.32;;;
2015-01-28;EUR;116.91;EUR;108.764;EUR;117.172;116.91;;;
2015-01-29;EUR;115.89;EUR;107.815;EUR;116.15;115.89;;;
2015-01-30;EUR;114.72;EUR;106.727;EUR;114.977;114.72;;;
2015-02-02;EUR;114.2;EUR;106.243;EUR;114.456;114.2;;;
2015-02-03;EUR;114.28;EUR;106.317;EUR;114.536;114.28;;;
2015-02-04;EUR;114.64;EUR;106.652;EUR;114.897;114.64;;;
2015-02-05;EUR;114.69;EUR;106.699;EUR;114.947;114.69;;;
2015-02-06;EUR;114.63;EUR;106.643;EUR;114.887;114.63;;;
2015-02-09;EUR;114.1;EUR;106.15;EUR;114.356;114.1;;;
2015-02-10;EUR;115.09;EUR;107.071;EUR;115.348;115.09;;;
2015-02-11;EUR;114.92;EUR;106.913;EUR;115.178;114.92;;;
2015-02-12;EUR;115.4;EUR;107.359;EUR;115.659;115.4;;;
2015-02-13;EUR;116.17;EUR;108.076;EUR;116.431;116.17;;;
2015-02-16;EUR;116.46;EUR;108.346;EUR;116.721;116.46;;;
2015-02-17;EUR;116.86;EUR;108.718;EUR;117.122;116.86;;;
2015-02-18;EUR;117.58;EUR;109.387;EUR;117.844;117.58;;;
2015-02-19;EUR;117.33;EUR;109.155;EUR;117.593;117.33;;;
2015-02-20;EUR;117.53;EUR;109.341;EUR;117.794;117.53;;;
2015-02-23;EUR;117.23;EUR;109.062;EUR;117.493;117.23;;;
2015-02-24;EUR;117.92;EUR;109.704;EUR;118.184;117.92;;;
2015-02-25;EUR;117.9;EUR;109.685;EUR;118.164;117.9;;;
2015-02-26;EUR;119.58;EUR;111.248;EUR;119.848;119.58;;;
2015-02-27;EUR;119.16;EUR;110.857;EUR;119.427;119.16;;;
2015-03-02;EUR;119.2;EUR;110.895;EUR;119.467;119.2;;;
2015-03-03;EUR;118.99;EUR;110.699;EUR;119.257;118.99;;;
2015-03-04;EUR;119.8;EUR;111.453;EUR;120.069;119.8;;;
2015-03-05;EUR;120.1;EUR;111.732;EUR;120.369;120.1;;;
2015-03-06;EUR;120.96;EUR;112.532;EUR;121.231;120.96;;;
2015-03-09;EUR;119.78;EUR;111.434;EUR;120.049;119.78;;;
2015-03-10;EUR;120.24;EUR;111.862;EUR;120.51;120.24;;;
2015-03-11;EUR;122.18;EUR;113.667;EUR;122.454;122.18;;;
2015-03-12;EUR;122.78;EUR;114.225;EUR;123.055;122.78;;;
2015-03-13;EUR;123.6;EUR;114.988;EUR;123.877;123.6;;;
2015-03-16;EUR;123.53;EUR;114.923;EUR;123.807;123.53;;;
2015-03-17;EUR;124.14;EUR;115.49;EUR;124.418;124.14;;;
2015-03-18;EUR;124.56;EUR;115.881;EUR;124.839;124.56;;;
2015-03-19;EUR;125.23;EUR;116.504;EUR;125.511;125.23;;;
2015-03-20;EUR;123.22;EUR;114.635;EUR;123.496;123.22;;;
2015-03-23;EUR;122.46;EUR;113.927;EUR;122.735;122.46;;;
2015-03-24;EUR;122.74;EUR;114.188;EUR;123.015;122.74;;;
2015-03-25;EUR;121.05;EUR;112.616;EUR;121.322;121.05;;;
2015-03-26;EUR;120.34;EUR;111.955;EUR;120.61;120.34;;;
2015-03-27;EUR;120.66;EUR;112.253;EUR;120.931;120.66;;;
2015-03-30;EUR;122.74;EUR;114.188;EUR;123.015;122.74;;;
2015-03-31;EUR;123.95;EUR;115.314;EUR;124.228;123.95;;;
2015-04-01;EUR;124.56;EUR;115.881;EUR;124.839;124.56;;;
2015-04-02;EUR;124.84;EUR;116.142;EUR;125.12;124.84;;;
2015-04-07;EUR;126.31;EUR;117.509;EUR;126.593;126.31;;;
2015-04-08;EUR;129.08;EUR;120.086;EUR;129.37;129.08;;;
2015-04-09;EUR;130.61;EUR;121.51;EUR;130.903;130.61;;;
2015-04-10;EUR;131.34;EUR;122.189;EUR;131.635;131.34;;;
2015-04-13;EUR;131.88;EUR;122.691;EUR;132.176;131.88;;;
2015-04-14;EUR;129.79;EUR;120.747;EUR;130.081;129.79;;;
2015-04-15;EUR;130.26;EUR;121.184;EUR;130.552;130.26;;;
2015-04-16;EUR;130.05;EUR;120.989;EUR;130.342;130.05;;;
2015-04-17;EUR;128.44;EUR;119.491;EUR;128.728;128.44;;;
2015-04-20;EUR;127.46;EUR;118.579;EUR;127.746;127.46;;;
2015-04-21;EUR;128.18;EUR;119.249;EUR;128.468;128.18;;;
2015-04-22;EUR;128.69;EUR;119.723;EUR;128.979;128.69;;;
2015-04-23;EUR;128.16;EUR;119.23;EUR;128.447;128.16;;;
2015-04-24;EUR;127.31;EUR;118.44;EUR;127.596;127.31;;;
2015-04-27;EUR;127.23;EUR;118.365;EUR;127.515;127.23;;;
2015-04-28;EUR;125.85;EUR;117.081;EUR;126.132;125.85;;;
2015-04-29;EUR;123.27;EUR;114.681;EUR;123.546;123.27;;;
2015-04-30;EUR;121.04;EUR;112.923;EUR;121.652;121.04;;;
2015-05-04;EUR;121.9;EUR;113.725;EUR;122.517;121.9;;;
2015-05-05;EUR;120.64;EUR;112.55;EUR;121.25;120.64;;;
2015-05-06;EUR;118.12;EUR;110.199;EUR;118.717;118.12;;;
2015-05-07;EUR;118.42;EUR;110.478;EUR;119.019;118.42;;;
2015-05-11;EUR;121.42;EUR;113.277;EUR;122.034;121.42;;;
2015-05-12;EUR;119.65;EUR;111.626;EUR;120.255;119.65;;;
2015-05-13;EUR;119.46;EUR;111.449;EUR;120.064;119.46;;;
2015-05-15;EUR;119.96;EUR;111.915;EUR;120.567;119.96;;;
2015-05-18;EUR;120.95;EUR;112.839;EUR;121.562;120.95;;;
2015-05-19;EUR;123.62;EUR;115.33;EUR;124.245;123.62;;;
2015-05-20;EUR;124.55;EUR;116.197;EUR;125.18;124.55;;;
2015-05-21;EUR;124.68;EUR;116.319;EUR;125.311;124.68;;;
2015-05-22;EUR;125.66;EUR;117.233;EUR;126.296;125.66;;;
2015-05-26;EUR;126.31;EUR;117.839;EUR;126.949;126.31;;;
2015-05-27;EUR;125.77;EUR;117.336;EUR;126.406;125.77;;;
2015-05-28;EUR;124.45;EUR;116.104;EUR;125.08;124.45;;;
2015-05-29;EUR;123.99;EUR;115.675;EUR;124.617;123.99;;;
2015-06-01;EUR;124.62;EUR;116.263;EUR;125.25;124.62;;;
2015-06-02;EUR;121.97;EUR;113.79;EUR;122.587;121.97;;;
2015-06-03;EUR;120;EUR;111.952;EUR;120.607;120;;;
2015-06-04;EUR;119.39;EUR;111.383;EUR;119.994;119.39;;;
2015-06-05;EUR;121.13;EUR;113.007;EUR;121.743;121.13;;;
2015-06-08;EUR;118.95;EUR;110.973;EUR;119.552;118.95;;;
2015-06-09;EUR;118.47;EUR;110.525;EUR;119.069;118.47;;;
2015-06-10;EUR;118.86;EUR;110.889;EUR;119.461;118.86;;;
2015-06-11;EUR;119.69;EUR;111.663;EUR;120.295;119.69;;;
2015-06-12;EUR;119.66;EUR;111.635;EUR;120.265;119.66;;;
2015-06-15;EUR;119.52;EUR;111.505;EUR;120.125;119.52;;;
2015-06-16;EUR;119.33;EUR;111.327;EUR;119.934;119.33;;;
2015-06-17;EUR;120.1;EUR;112.046;EUR;120.708;120.1;;;
2015-06-18;EUR;119.37;EUR;111.365;EUR;119.974;119.37;;;
2015-06-19;EUR;119.61;EUR;111.589;EUR;120.215;119.61;;;
2015-06-22;EUR;119.77;EUR;111.738;EUR;120.376;119.77;;;
2015-06-23;EUR;122.57;EUR;114.35;EUR;123.19;122.57;;;
2015-06-24;EUR;122.2;EUR;114.005;EUR;122.818;122.2;;;
2015-06-25;EUR;121.27;EUR;113.137;EUR;121.883;121.27;;;
2015-06-26;EUR;120.46;EUR;112.382;EUR;121.069;120.46;;;
2015-06-29;EUR;118.57;EUR;110.618;EUR;119.17;118.57;;;
2015-06-30;EUR;119.84;EUR;111.803;EUR;120.446;119.84;;;
2015-07-01;EUR;120.67;EUR;112.578;EUR;121.28;120.67;;;
2015-07-02;EUR;119.94;EUR;111.896;EUR;120.547;119.94;;;
2015-07-03;EUR;119.8;EUR;111.766;EUR;120.406;119.8;;;
2015-07-06;EUR;117.6;EUR;109.713;EUR;118.195;117.6;;;
2015-07-07;EUR;117.71;EUR;109.816;EUR;118.305;117.71;;;
2015-07-08;EUR;114.92;EUR;107.213;EUR;115.501;114.92;;;
2015-07-09;EUR;116.18;EUR;108.389;EUR;116.768;116.18;;;
