sep=;
Aberdeen Standard (Swiss) Funds Global High Tech Equity Fund A - CH0002772561 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-03-21;USD;119.69;USD;118.608;USD;123.432;119.69;;;
2012-03-22;USD;119.8;USD;118.717;USD;123.545;119.8;;;
2012-03-23;USD;119.95;USD;118.865;USD;123.7;119.95;;;
2012-03-26;USD;121.26;USD;120.164;USD;125.051;121.26;;;
2012-03-27;USD;122.05;USD;120.946;USD;125.865;122.05;;;
2012-03-28;USD;121.68;USD;120.58;USD;125.484;121.68;;;
2012-03-29;USD;121.54;USD;120.441;USD;125.339;121.54;;;
2012-03-30;USD;121.66;USD;120.56;USD;125.463;121.66;;;
2012-04-02;USD;122.59;USD;121.481;USD;126.422;122.59;;;
2012-04-03;USD;122.27;USD;121.164;USD;126.092;122.27;;;
2012-04-04;USD;120.24;USD;119.153;USD;123.999;120.24;;;
2012-04-05;USD;120.06;USD;118.974;USD;123.813;120.06;;;
2012-04-10;USD;117.29;USD;116.229;USD;120.957;117.29;;;
2012-04-11;USD;117.92;USD;116.854;USD;121.606;117.92;;;
2012-04-12;USD;119.35;USD;118.271;USD;123.081;119.35;;;
2012-04-13;USD;118.42;USD;117.349;USD;122.122;118.42;;;
2012-04-16;USD;118.16;USD;117.092;USD;121.854;118.16;;;
2012-04-17;USD;119.21;USD;118.132;USD;122.937;119.21;;;
2012-04-18;USD;119.13;USD;118.053;USD;122.854;119.13;;;
2012-04-19;USD;118.04;USD;116.973;USD;121.73;118.04;;;
2012-04-20;USD;117.77;USD;116.705;USD;121.452;117.77;;;
2012-04-23;USD;116.46;USD;115.407;USD;120.101;116.46;;;
2012-04-24;USD;116.45;USD;115.397;USD;120.09;116.45;;;
2012-04-25;USD;117.43;USD;116.368;USD;121.101;117.43;;;
2012-04-26;USD;118.16;USD;117.092;USD;121.854;118.16;;;
2012-04-27;USD;118.59;USD;117.518;USD;122.297;118.59;;;
2012-04-30;USD;118.79;USD;117.716;USD;122.504;118.79;;;
2012-05-02;USD;118.99;USD;117.914;USD;122.71;118.99;;;
2012-05-03;USD;118.3;USD;117.23;USD;121.998;118.3;;;
2012-05-04;USD;115.98;USD;114.931;USD;119.606;115.98;;;
2012-05-07;USD;114.36;USD;113.326;USD;117.935;114.36;;;
2012-05-08;USD;114.22;USD;113.187;USD;117.791;114.22;;;
2012-05-09;USD;113.72;USD;112.692;USD;117.275;113.72;;;
2012-05-10;USD;112.67;USD;111.651;USD;116.192;112.67;;;
2012-05-11;USD;112.84;USD;111.82;USD;116.368;112.84;;;
2012-05-14;USD;112.01;USD;110.997;USD;115.512;112.01;;;
2012-05-15;USD;111.76;USD;110.749;USD;115.254;111.76;;;
2012-05-16;USD;110.43;USD;109.431;USD;113.882;110.43;;;
2012-05-18;USD;107.52;USD;106.548;USD;110.881;107.52;;;
2012-05-21;USD;109.25;USD;108.262;USD;112.665;109.25;;;
2012-05-22;USD;109.77;USD;108.777;USD;113.202;109.77;;;
2012-05-23;USD;108.87;USD;107.886;USD;112.273;108.87;;;
2012-05-24;USD;107.72;USD;106.746;USD;111.087;107.72;;;
2012-05-25;USD;107.69;USD;106.716;USD;111.057;107.69;;;
2012-05-29;USD;109;USD;108.014;USD;112.407;109;;;
2012-05-30;USD;107.58;USD;106.607;USD;110.943;107.58;;;
2012-05-31;USD;107.05;USD;106.082;USD;110.397;107.05;;;
2012-06-01;USD;104.62;USD;103.674;USD;107.891;104.62;;;
2012-06-04;USD;104.3;USD;103.357;USD;107.561;104.3;;;
2012-06-05;USD;105.44;USD;104.487;USD;108.736;105.44;;;
2012-06-06;USD;107.73;USD;106.756;USD;111.098;107.73;;;
2012-06-07;USD;108.12;USD;107.142;USD;111.5;108.12;;;
2012-06-08;USD;108.08;USD;107.103;USD;111.459;108.08;;;
2012-06-11;USD;107.8;USD;106.825;USD;111.17;107.8;;;
2012-06-12;USD;108.64;USD;107.658;USD;112.036;108.64;;;
2012-06-13;USD;108.37;USD;107.39;USD;111.758;108.37;;;
2012-06-14;USD;108.01;USD;107.033;USD;111.387;108.01;;;
2012-06-15;USD;108.84;USD;107.856;USD;112.242;108.84;;;
2012-06-18;USD;109.23;USD;108.242;USD;112.645;109.23;;;
2012-06-19;USD;110.45;USD;109.451;USD;113.903;110.45;;;
2012-06-20;USD;110.9;USD;109.897;USD;114.367;110.9;;;
2012-06-21;USD;108.45;USD;107.469;USD;111.84;108.45;;;
2012-06-22;USD;108.73;USD;107.747;USD;112.129;108.73;;;
2012-06-25;USD;106.87;USD;105.904;USD;110.211;106.87;;;
2012-06-26;USD;106.85;USD;105.884;USD;110.19;106.85;;;
2012-06-27;USD;107.78;USD;106.805;USD;111.149;107.78;;;
2012-06-28;USD;107.15;USD;106.181;USD;110.5;107.15;;;
2012-06-29;USD;110.79;USD;109.788;USD;114.253;110.79;;;
2012-07-02;USD;110.54;USD;109.54;USD;113.996;110.54;;;
2012-07-03;USD;111.74;USD;110.73;USD;115.233;111.74;;;
2012-07-05;USD;111.22;USD;110.214;USD;114.697;111.22;;;
2012-07-06;USD;109.22;USD;108.232;USD;112.634;109.22;;;
2012-07-09;USD;108.07;USD;107.093;USD;111.448;108.07;;;
2012-07-10;USD;107.5;USD;106.528;USD;110.861;107.5;;;
2012-07-11;USD;107.45;USD;106.478;USD;110.809;107.45;;;
2012-07-12;USD;105.75;USD;104.794;USD;109.056;105.75;;;
2012-07-13;USD;107.45;USD;106.478;USD;110.809;107.45;;;
2012-07-16;USD;107.19;USD;106.221;USD;110.541;107.19;;;
2012-07-17;USD;107.3;USD;106.33;USD;110.654;107.3;;;
2012-07-18;USD;109.94;USD;108.946;USD;113.377;109.94;;;
2012-07-19;USD;111.28;USD;110.274;USD;114.759;111.28;;;
2012-07-20;USD;109.42;USD;108.431;USD;112.841;109.42;;;
2012-07-23;USD;107.82;USD;106.845;USD;111.191;107.82;;;
2012-07-24;USD;107.17;USD;106.201;USD;110.52;107.17;;;
2012-07-25;USD;107.02;USD;106.052;USD;110.366;107.02;;;
2012-07-26;USD;108.47;USD;107.489;USD;111.861;108.47;;;
2012-07-27;USD;110.59;USD;109.59;USD;114.047;110.59;;;
2012-07-30;USD;110.23;USD;109.233;USD;113.676;110.23;;;
2012-07-31;USD;110.62;USD;109.62;USD;114.078;110.62;;;
2012-08-02;USD;109.94;USD;108.946;USD;113.377;109.94;;;
2012-08-03;USD;111.94;USD;110.928;USD;115.439;111.94;;;
2012-08-06;USD;113.21;USD;112.186;USD;116.749;113.21;;;
2012-08-07;USD;114.34;USD;113.306;USD;117.914;114.34;;;
2012-08-08;USD;114.29;USD;113.257;USD;117.863;114.29;;;
2012-08-09;USD;114.89;USD;113.851;USD;118.482;114.89;;;
2012-08-10;USD;114.91;USD;113.871;USD;118.502;114.91;;;
2012-08-13;USD;114.23;USD;113.197;USD;117.801;114.23;;;
2012-08-14;USD;113.64;USD;112.612;USD;117.193;113.64;;;
2012-08-15;USD;113.86;USD;112.83;USD;117.419;113.86;;;
2012-08-16;USD;115.63;USD;114.584;USD;119.245;115.63;;;
2012-08-17;USD;115.44;USD;114.396;USD;119.049;115.44;;;
2012-08-20;USD;114.97;USD;113.93;USD;118.564;114.97;;;
2012-08-21;USD;114.75;USD;113.712;USD;118.337;114.75;;;
2012-08-22;USD;114.1;USD;113.068;USD;117.667;114.1;;;
2012-08-23;USD;114.26;USD;113.227;USD;117.832;114.26;;;
2012-08-24;USD;114.21;USD;113.177;USD;117.78;114.21;;;
2012-08-27;USD;113.8;USD;112.771;USD;117.358;113.8;;;
2012-08-28;USD;113.28;USD;112.256;USD;116.821;113.28;;;
2012-08-29;USD;113.74;USD;112.712;USD;117.296;113.74;;;
2012-08-30;USD;112.42;USD;111.403;USD;115.934;112.42;;;
2012-08-31;USD;112.81;USD;111.79;USD;116.337;112.81;;;
2012-09-04;USD;112.19;USD;111.176;USD;115.697;112.19;;;
2012-09-05;USD;112;USD;110.987;USD;115.501;112;;;
2012-09-06;USD;114.06;USD;113.029;USD;117.626;114.06;;;
2012-09-07;USD;114.56;USD;113.524;USD;118.141;114.56;;;
2012-09-10;USD;113.74;USD;112.712;USD;117.296;113.74;;;
2012-09-11;USD;113.94;USD;112.91;USD;117.502;113.94;;;
2012-09-12;USD;114.71;USD;113.673;USD;118.296;114.71;;;
2012-09-13;USD;115.84;USD;114.793;USD;119.461;115.84;;;
2012-09-14;USD;116.99;USD;115.932;USD;120.647;116.99;;;
2012-09-17;USD;116.28;USD;115.229;USD;119.915;116.28;;;
2012-09-18;USD;116.05;USD;115.001;USD;119.678;116.05;;;
2012-09-19;USD;116.35;USD;115.298;USD;119.987;116.35;;;
2012-09-20;USD;115.91;USD;114.862;USD;119.533;115.91;;;
2012-09-21;USD;116.12;USD;115.07;USD;119.75;116.12;;;
2012-09-24;USD;115.4;USD;114.356;USD;119.008;115.4;;;
2012-09-25;USD;114.39;USD;113.356;USD;117.966;114.39;;;
2012-09-26;USD;113.05;USD;112.028;USD;116.584;113.05;;;
2012-09-27;USD;114.19;USD;113.157;USD;117.76;114.19;;;
2012-09-28;USD;114.06;USD;113.029;USD;117.626;114.06;;;
2012-10-01;USD;114.18;USD;113.148;USD;117.749;114.18;;;
2012-10-02;USD;114.45;USD;113.415;USD;118.028;114.45;;;
2012-10-03;USD;114.27;USD;113.237;USD;117.842;114.27;;;
2012-10-04;USD;114.78;USD;113.742;USD;118.368;114.78;;;
2012-10-05;USD;114.79;USD;113.752;USD;118.378;114.79;;;
2012-10-08;USD;114.32;USD;113.286;USD;117.894;114.32;;;
2012-10-09;USD;112.75;USD;111.73;USD;116.275;112.75;;;
2012-10-10;USD;111.53;USD;110.521;USD;115.017;111.53;;;
2012-10-11;USD;111.34;USD;110.333;USD;114.821;111.34;;;
2012-10-12;USD;111.5;USD;110.492;USD;114.986;111.5;;;
2012-10-15;USD;111.96;USD;110.948;USD;115.46;111.96;;;
2012-10-16;USD;113.3;USD;112.275;USD;116.842;113.3;;;
2012-10-17;USD;112.33;USD;111.314;USD;115.842;112.33;;;
2012-10-18;USD;112.28;USD;111.265;USD;115.79;112.28;;;
2012-10-19;USD;110.67;USD;109.669;USD;114.13;110.67;;;
2012-10-22;USD;110.73;USD;109.729;USD;114.192;110.73;;;
2012-10-23;USD;110.02;USD;109.025;USD;113.459;110.02;;;
2012-10-24;USD;109.4;USD;108.411;USD;112.82;109.4;;;
2012-10-25;USD;109.78;USD;108.787;USD;113.212;109.78;;;
2012-10-26;USD;109.83;USD;108.837;USD;113.263;109.83;;;
2012-10-31;USD;110.06;USD;109.065;USD;113.501;110.06;;;
2012-11-01;USD;111.58;USD;110.571;USD;115.068;111.58;;;
2012-11-02;USD;110.94;USD;109.937;USD;114.408;110.94;;;
2012-11-05;USD;111.25;USD;110.244;USD;114.728;111.25;;;
2012-11-06;USD;111.82;USD;110.809;USD;115.316;111.82;;;
2012-11-07;USD;110.17;USD;109.174;USD;113.614;110.17;;;
2012-11-08;USD;109.51;USD;108.52;USD;112.933;109.51;;;
2012-11-09;USD;109.6;USD;108.609;USD;113.026;109.6;;;
2012-11-12;USD;109.21;USD;108.222;USD;112.624;109.21;;;
2012-11-13;USD;108.55;USD;107.568;USD;111.943;108.55;;;
2012-11-14;USD;107.76;USD;106.786;USD;111.129;107.76;;;
2012-11-15;USD;107.98;USD;107.004;USD;111.356;107.98;;;
2012-11-16;USD;108.01;USD;107.033;USD;111.387;108.01;;;
2012-11-19;USD;109.76;USD;108.767;USD;113.191;109.76;;;
2012-11-20;USD;109.34;USD;108.351;USD;112.758;109.34;;;
2012-11-21;USD;109.65;USD;108.658;USD;113.078;109.65;;;
2012-11-23;USD;111.67;USD;110.66;USD;115.161;111.67;;;
2012-11-26;USD;111.47;USD;110.462;USD;114.955;111.47;;;
2012-11-27;USD;111.14;USD;110.135;USD;114.614;111.14;;;
2012-11-28;USD;111.45;USD;110.442;USD;114.934;111.45;;;
2012-11-29;USD;112.13;USD;111.116;USD;115.635;112.13;;;
2012-11-30;USD;112.5;USD;111.483;USD;116.017;112.5;;;
2012-12-03;USD;112.67;USD;111.651;USD;116.192;112.67;;;
2012-12-04;USD;112.76;USD;111.74;USD;116.285;112.76;;;
2012-12-05;USD;113.4;USD;112.375;USD;116.945;113.4;;;
2012-12-06;USD;113.9;USD;112.87;USD;117.461;113.9;;;
2012-12-07;USD;113.96;USD;112.93;USD;117.523;113.96;;;
2012-12-10;USD;114.39;USD;113.356;USD;117.966;114.39;;;
2012-12-11;USD;115.18;USD;114.138;USD;118.781;115.18;;;
2012-12-12;USD;114.87;USD;113.831;USD;118.461;114.87;;;
2012-12-13;USD;114.78;USD;113.742;USD;118.368;114.78;;;
2012-12-14;USD;114.56;USD;113.524;USD;118.141;114.56;;;
2012-12-17;USD;115.24;USD;114.198;USD;118.843;115.24;;;
2012-12-18;USD;116.71;USD;115.655;USD;120.359;116.71;;;
2012-12-19;USD;117.32;USD;116.259;USD;120.988;117.32;;;
2012-12-20;USD;117.16;USD;116.101;USD;120.823;117.16;;;
2012-12-21;USD;115.83;USD;114.783;USD;119.451;115.83;;;
2012-12-24;USD;115.83;USD;114.783;USD;119.451;115.83;;;
2012-12-27;USD;115.31;USD;114.267;USD;118.915;115.31;;;
2012-12-28;USD;114.79;USD;113.752;USD;118.378;114.79;;;
2012-12-31;USD;115.8;USD;114.753;USD;119.42;115.8;;;
2013-01-03;USD;117.3;USD;116.239;USD;120.967;117.3;;;
2013-01-04;USD;117.36;USD;116.299;USD;121.029;117.36;;;
2013-01-07;USD;117.01;USD;115.952;USD;120.668;117.01;;;
2013-01-08;USD;116.63;USD;115.575;USD;120.276;116.63;;;
2013-01-09;USD;117.21;USD;116.15;USD;120.874;117.21;;;
2013-01-10;USD;118.07;USD;117.002;USD;121.761;118.07;;;
2013-01-11;USD;118.57;USD;117.498;USD;122.277;118.57;;;
2013-01-14;USD;118.59;USD;117.518;USD;122.297;118.59;;;
2013-01-15;USD;118.27;USD;117.201;USD;121.967;118.27;;;
2013-01-16;USD;117.76;USD;116.695;USD;121.441;117.76;;;
2013-01-17;USD;118.09;USD;117.022;USD;121.782;118.09;;;
2013-01-18;USD;118.46;USD;117.389;USD;122.163;118.46;;;
2013-01-22;USD;118.29;USD;117.22;USD;121.988;118.29;;;
2013-01-23;USD;118.77;USD;117.696;USD;122.483;118.77;;;
2013-01-24;USD;119.21;USD;118.132;USD;122.937;119.21;;;
2013-01-25;USD;119.45;USD;118.37;USD;123.184;119.45;;;
2013-01-28;USD;118.91;USD;117.835;USD;122.627;118.91;;;
2013-01-29;USD;119.06;USD;117.983;USD;122.782;119.06;;;
2013-01-30;USD;119.26;USD;118.182;USD;122.988;119.26;;;
2013-01-31;USD;119.68;USD;118.598;USD;123.421;119.68;;;
2013-02-01;USD;120.76;USD;119.668;USD;124.535;120.76;;;
2013-02-04;USD;120.03;USD;118.945;USD;123.782;120.03;;;
2013-02-05;USD;120.56;USD;119.47;USD;124.329;120.56;;;
2013-02-06;USD;120.48;USD;119.391;USD;124.246;120.48;;;
2013-02-07;USD;120.37;USD;119.282;USD;124.133;120.37;;;
2013-02-08;USD;121.09;USD;119.995;USD;124.875;121.09;;;
2013-02-11;USD;120.64;USD;119.549;USD;124.411;120.64;;;
2013-02-12;USD;120.79;USD;119.698;USD;124.566;120.79;;;
2013-02-13;USD;120.75;USD;119.658;USD;124.525;120.75;;;
2013-02-14;USD;120.54;USD;119.45;USD;124.308;120.54;;;
2013-02-15;USD;120.7;USD;119.609;USD;124.473;120.7;;;
2013-02-19;USD;121.26;USD;120.164;USD;125.051;121.26;;;
2013-02-20;USD;120.41;USD;119.321;USD;124.174;120.41;;;
2013-02-21;USD;119.03;USD;117.954;USD;122.751;119.03;;;
2013-02-22;USD;119.73;USD;118.647;USD;123.473;119.73;;;
2013-02-25;USD;119.06;USD;117.983;USD;122.782;119.06;;;
2013-02-26;USD;118.91;USD;117.835;USD;122.627;118.91;;;
2013-02-27;USD;119.99;USD;118.905;USD;123.741;119.99;;;
2013-02-28;USD;120;USD;118.915;USD;123.751;120;;;
2013-03-01;USD;120.28;USD;119.192;USD;124.04;120.28;;;
2013-03-04;USD;120.61;USD;119.519;USD;124.38;120.61;;;
2013-03-05;USD;121.92;USD;120.818;USD;125.731;121.92;;;
2013-03-06;USD;122.86;USD;121.749;USD;126.701;122.86;;;
2013-03-07;USD;122.6;USD;121.491;USD;126.433;122.6;;;
2013-03-08;USD;122.37;USD;121.263;USD;126.195;122.37;;;
2013-03-11;USD;122.38;USD;121.273;USD;126.206;122.38;;;
2013-03-12;USD;122.25;USD;121.145;USD;126.072;122.25;;;
2013-03-13;USD;122.03;USD;120.927;USD;125.845;122.03;;;
2013-03-14;USD;122.08;USD;120.976;USD;125.896;122.08;;;
2013-03-15;USD;122.03;USD;120.927;USD;125.845;122.03;;;
2013-03-18;USD;120.7;USD;119.609;USD;124.473;120.7;;;
2013-03-19;USD;120.55;USD;119.46;USD;124.319;120.55;;;
2013-03-20;USD;121.08;USD;119.985;USD;124.865;121.08;;;
2013-03-21;USD;119.51;USD;118.429;USD;123.246;119.51;;;
2013-03-22;USD;119.11;USD;118.033;USD;122.834;119.11;;;
2013-03-25;USD;118.81;USD;117.736;USD;122.524;118.81;;;
2013-03-26;USD;119.29;USD;118.211;USD;123.019;119.29;;;
2013-03-27;USD;119.23;USD;118.152;USD;122.957;119.23;;;
2013-03-28;USD;119.96;USD;118.875;USD;123.71;119.96;;;
2013-04-02;USD;119.82;USD;118.737;USD;123.566;119.82;;;
2013-04-03;USD;118.75;USD;117.676;USD;122.462;118.75;;;
2013-04-04;USD;118.34;USD;117.27;USD;122.039;118.34;;;
2013-04-05;USD;117.2;USD;116.14;USD;120.864;117.2;;;
2013-04-08;USD;117.58;USD;116.517;USD;121.256;117.58;;;
2013-04-09;USD;118.8;USD;117.726;USD;122.514;118.8;;;
2013-04-10;USD;120.28;USD;119.192;USD;124.04;120.28;;;
2013-04-11;USD;120.65;USD;119.559;USD;124.422;120.65;;;
2013-04-12;USD;119.89;USD;118.806;USD;123.638;119.89;;;
2013-04-15;USD;118.49;USD;117.419;USD;122.194;118.49;;;
2013-04-16;USD;119.23;USD;118.152;USD;122.957;119.23;;;
2013-04-17;USD;117.73;USD;116.665;USD;121.41;117.73;;;
2013-04-18;USD;117.16;USD;116.101;USD;120.823;117.16;;;
2013-04-19;USD;116.9;USD;115.843;USD;120.554;116.9;;;
2013-04-22;USD;117.51;USD;116.447;USD;121.184;117.51;;;
2013-04-23;USD;118.07;USD;117.002;USD;121.761;118.07;;;
2013-04-24;USD;118.34;USD;117.27;USD;122.039;118.34;;;
2013-04-25;USD;118.16;USD;117.092;USD;121.854;118.16;;;
2013-04-26;USD;118.22;USD;117.151;USD;121.916;118.22;;;
2013-04-29;USD;119.11;USD;118.033;USD;122.834;119.11;;;
2013-04-30;USD;120.12;USD;119.034;USD;123.875;120.12;;;
2013-05-02;USD;120.67;USD;119.579;USD;124.442;120.67;;;
2013-05-03;USD;121.47;USD;120.372;USD;125.267;121.47;;;
2013-05-06;USD;121.16;USD;120.064;USD;124.948;121.16;;;
2013-05-07;USD;120.95;USD;119.856;USD;124.731;120.95;;;
2013-05-08;USD;122.22;USD;121.115;USD;126.041;122.22;;;
2013-05-10;USD;121.83;USD;120.728;USD;125.639;121.83;;;
2013-05-13;USD;121.29;USD;120.193;USD;125.082;121.29;;;
2013-05-14;USD;121.67;USD;120.57;USD;125.474;121.67;;;
2013-05-15;USD;122.75;USD;121.64;USD;126.587;122.75;;;
2013-05-16;USD;124.31;USD;123.186;USD;128.196;124.31;;;
2013-05-17;USD;124.92;USD;123.79;USD;128.825;124.92;;;
2013-05-21;USD;124.66;USD;123.533;USD;128.557;124.66;;;
2013-05-22;USD;123.74;USD;122.621;USD;127.608;123.74;;;
2013-05-23;USD;122.41;USD;121.303;USD;126.237;122.41;;;
2013-05-24;USD;122.11;USD;121.006;USD;125.927;122.11;;;
2013-05-28;USD;122.85;USD;121.739;USD;126.69;122.85;;;
2013-05-29;USD;122.66;USD;121.551;USD;126.495;122.66;;;
2013-05-30;USD;123.47;USD;122.354;USD;127.33;123.47;;;
2013-05-31;USD;122.74;USD;121.63;USD;126.577;122.74;;;
2013-06-03;USD;122.76;USD;121.65;USD;126.598;122.76;;;
2013-06-04;USD;123.17;USD;122.056;USD;127.02;123.17;;;
2013-06-05;USD;121.68;USD;120.58;USD;125.484;121.68;;;
2013-06-06;USD;121.83;USD;120.728;USD;125.639;121.83;;;
2013-06-07;USD;122.67;USD;121.561;USD;126.505;122.67;;;
2013-06-10;USD;122.33;USD;121.224;USD;126.154;122.33;;;
2013-06-11;USD;120.94;USD;119.846;USD;124.721;120.94;;;
2013-06-12;USD;120.2;USD;119.113;USD;123.958;120.2;;;
2013-06-13;USD;120.32;USD;119.232;USD;124.081;120.32;;;
2013-06-14;USD;120.62;USD;119.529;USD;124.391;120.62;;;
2013-06-17;USD;121.8;USD;120.699;USD;125.608;121.8;;;
2013-06-18;USD;122.3;USD;121.194;USD;126.123;122.3;;;
2013-06-19;USD;121.91;USD;120.808;USD;125.721;121.91;;;
2013-06-20;USD;118.95;USD;117.874;USD;122.669;118.95;;;
2013-06-21;USD;117.47;USD;116.408;USD;121.142;117.47;;;
2013-06-24;USD;116.05;USD;115.001;USD;119.678;116.05;;;
2013-06-25;USD;116.76;USD;115.704;USD;120.41;116.76;;;
2013-06-26;USD;117.16;USD;116.101;USD;120.823;117.16;;;
2013-06-27;USD;117.49;USD;116.428;USD;121.163;117.49;;;
2013-06-28;USD;118.16;USD;117.092;USD;121.854;118.16;;;
2013-07-01;USD;118.02;USD;116.953;USD;121.709;118.02;;;
2013-07-02;USD;118.19;USD;117.121;USD;121.885;118.19;;;
2013-07-03;USD;118.57;USD;117.498;USD;122.277;118.57;;;
2013-07-05;USD;118.97;USD;117.894;USD;122.689;118.97;;;
2013-07-08;USD;118.67;USD;117.597;USD;122.38;118.67;;;
2013-07-09;USD;119.24;USD;118.162;USD;122.968;119.24;;;
2013-07-10;USD;120.07;USD;118.984;USD;123.824;120.07;;;
2013-07-11;USD;122.38;USD;121.273;USD;126.206;122.38;;;
2013-07-12;USD;122.79;USD;121.68;USD;126.629;122.79;;;
2013-07-15;USD;123.03;USD;121.918;USD;126.876;123.03;;;
2013-07-16;USD;123.1;USD;121.987;USD;126.948;123.1;;;
2013-07-17;USD;123.27;USD;122.155;USD;127.124;123.27;;;
2013-07-18;USD;122.94;USD;121.828;USD;126.783;122.94;;;
2013-07-19;USD;121.7;USD;120.6;USD;125.505;121.7;;;
2013-07-22;USD;121.81;USD;120.709;USD;125.618;121.81;;;
2013-07-23;USD;122.53;USD;121.422;USD;126.36;122.53;;;
2013-07-24;USD;122.99;USD;121.878;USD;126.835;122.99;;;
2013-07-25;USD;122.98;USD;121.868;USD;126.825;122.98;;;
2013-07-26;USD;123.1;USD;121.987;USD;126.948;123.1;;;
2013-07-29;USD;122.55;USD;121.442;USD;126.381;122.55;;;
2013-07-30;USD;122.69;USD;121.581;USD;126.525;122.69;;;
2013-07-31;USD;122.69;USD;121.581;USD;126.525;122.69;;;
2013-08-02;USD;124.26;USD;123.136;USD;128.145;124.26;;;
2013-08-05;USD;124.14;USD;123.017;USD;128.021;124.14;;;
2013-08-06;USD;123.84;USD;122.72;USD;127.711;123.84;;;
2013-08-07;USD;123.29;USD;122.175;USD;127.144;123.29;;;
2013-08-08;USD;123.95;USD;122.829;USD;127.825;123.95;;;
2013-08-09;USD;123.88;USD;122.76;USD;127.753;123.88;;;
2013-08-12;USD;124.24;USD;123.117;USD;128.124;124.24;;;
2013-08-13;USD;124.61;USD;123.483;USD;128.505;124.61;;;
2013-08-14;USD;124.21;USD;123.087;USD;128.093;124.21;;;
2013-08-15;USD;122.08;USD;120.976;USD;125.896;122.08;;;
2013-08-16;USD;121.9;USD;120.798;USD;125.711;121.9;;;
2013-08-19;USD;121.14;USD;120.045;USD;124.927;121.14;;;
2013-08-20;USD;121.03;USD;119.936;USD;124.814;121.03;;;
2013-08-21;USD;120.76;USD;119.668;USD;124.535;120.76;;;
2013-08-22;USD;121.15;USD;120.055;USD;124.937;121.15;;;
2013-08-23;USD;122.07;USD;120.966;USD;125.886;122.07;;;
2013-08-26;USD;121.95;USD;120.847;USD;125.762;121.95;;;
2013-08-27;USD;120.74;USD;119.648;USD;124.514;120.74;;;
2013-08-28;USD;120.88;USD;119.787;USD;124.659;120.88;;;
2013-08-29;USD;121.85;USD;120.748;USD;125.659;121.85;;;
2013-08-30;USD;121.36;USD;120.263;USD;125.154;121.36;;;
2013-09-03;USD;122.46;USD;121.353;USD;126.288;122.46;;;
2013-09-04;USD;123.42;USD;122.304;USD;127.278;123.42;;;
2013-09-05;USD;123.59;USD;122.472;USD;127.454;123.59;;;
2013-09-06;USD;124.03;USD;122.908;USD;127.907;124.03;;;
2013-09-09;USD;125.22;USD;124.088;USD;129.135;125.22;;;
2013-09-10;USD;126.03;USD;124.89;USD;129.97;126.03;;;
2013-09-11;USD;126.42;USD;125.277;USD;130.372;126.42;;;
2013-09-12;USD;126.1;USD;124.96;USD;130.042;126.1;;;
2013-09-13;USD;126.37;USD;125.227;USD;130.32;126.37;;;
2013-09-16;USD;127.41;USD;126.258;USD;131.393;127.41;;;
2013-09-17;USD;127.32;USD;126.169;USD;131.3;127.32;;;
2013-09-18;USD;128.62;USD;127.457;USD;132.641;128.62;;;
2013-09-19;USD;128.71;USD;127.546;USD;132.734;128.71;;;
2013-09-20;USD;127.7;USD;126.545;USD;131.692;127.7;;;
2013-09-23;USD;127.84;USD;126.684;USD;131.836;127.84;;;
2013-09-24;USD;127.22;USD;126.07;USD;131.197;127.22;;;
2013-09-25;USD;127.42;USD;126.268;USD;131.403;127.42;;;
2013-09-26;USD;127.09;USD;125.941;USD;131.063;127.09;;;
2013-09-27;USD;127.09;USD;125.941;USD;131.063;127.09;;;
2013-09-30;USD;126.09;USD;124.95;USD;130.032;126.09;;;
2013-10-01;USD;127;USD;125.852;USD;130.97;127;;;
2013-10-02;USD;127.21;USD;126.06;USD;131.187;127.21;;;
2013-10-03;USD;126.7;USD;125.554;USD;130.661;126.7;;;
2013-10-04;USD;127.09;USD;125.941;USD;131.063;127.09;;;
2013-10-07;USD;126.07;USD;124.93;USD;130.011;126.07;;;
2013-10-08;USD;124.59;USD;123.463;USD;128.485;124.59;;;
2013-10-09;USD;124.24;USD;123.117;USD;128.124;124.24;;;
2013-10-10;USD;126.43;USD;125.287;USD;130.382;126.43;;;
2013-10-11;USD;127.72;USD;126.565;USD;131.713;127.72;;;
2013-10-14;USD;128.12;USD;126.961;USD;132.125;128.12;;;
2013-10-15;USD;127.35;USD;126.198;USD;131.331;127.35;;;
2013-10-16;USD;126.86;USD;125.713;USD;130.826;126.86;;;
2013-10-17;USD;127.04;USD;125.891;USD;131.011;127.04;;;
2013-10-18;USD;127.53;USD;126.377;USD;131.517;127.53;;;
2013-10-21;USD;127.66;USD;126.506;USD;131.651;127.66;;;
2013-10-22;USD;127.13;USD;125.98;USD;131.104;127.13;;;
2013-10-23;USD;126.38;USD;125.237;USD;130.331;126.38;;;
2013-10-24;USD;126.35;USD;125.207;USD;130.3;126.35;;;
2013-10-25;USD;126.59;USD;125.445;USD;130.547;126.59;;;
2013-10-28;USD;127.2;USD;126.05;USD;131.176;127.2;;;
2013-10-29;USD;127.9;USD;126.743;USD;131.898;127.9;;;
2013-10-30;USD;127.92;USD;126.763;USD;131.919;127.92;;;
2013-10-31;USD;127.67;USD;126.516;USD;131.661;127.67;;;
