sep=;
ABS Living Values - Balanced Fund R - CH0460045054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-09;CHF;101.89;CHF;100.333;CHF;101.89;101.89;;;
2020-09-10;CHF;101.39;CHF;99.841;CHF;101.39;101.39;;;
2020-09-11;CHF;101.5;CHF;99.949;CHF;101.5;101.5;;;
2020-09-14;CHF;101.77;CHF;100.215;CHF;101.77;101.77;;;
2020-09-15;CHF;101.76;CHF;100.205;CHF;101.76;101.76;;;
2020-09-16;CHF;101.88;CHF;100.323;CHF;101.88;101.88;;;
2020-09-17;CHF;101.85;CHF;100.294;CHF;101.85;101.85;;;
2020-09-18;CHF;102;CHF;100.441;CHF;102;102;;;
2020-09-21;CHF;101;CHF;99.457;CHF;101;101;;;
2020-09-22;CHF;101.17;CHF;99.624;CHF;101.17;101.17;;;
2020-09-23;CHF;101.02;CHF;99.476;CHF;101.02;101.02;;;
2020-09-24;CHF;100.99;CHF;99.447;CHF;100.99;100.99;;;
2020-09-25;CHF;101.08;CHF;99.535;CHF;101.08;101.08;;;
2020-09-28;CHF;101.65;CHF;100.097;CHF;101.65;101.65;;;
2020-09-29;CHF;101.56;CHF;100.008;CHF;101.56;101.56;;;
2020-09-30;CHF;101.74;CHF;100.185;CHF;101.74;101.74;;;
2020-10-01;CHF;101.65;CHF;100.097;CHF;101.65;101.65;;;
2020-10-02;CHF;101.69;CHF;100.136;CHF;101.69;101.69;;;
2020-10-05;CHF;102.12;CHF;100.559;CHF;102.12;102.12;;;
2020-10-06;CHF;102.07;CHF;100.51;CHF;102.07;102.07;;;
2020-10-07;CHF;102.33;CHF;100.766;CHF;102.33;102.33;;;
2020-10-08;CHF;102.85;CHF;101.278;CHF;102.85;102.85;;;
2020-10-09;CHF;102.8;CHF;101.229;CHF;102.8;102.8;;;
2020-10-12;CHF;103.34;CHF;101.761;CHF;103.34;103.34;;;
2020-10-13;CHF;103.51;CHF;101.928;CHF;103.51;103.51;;;
2020-10-14;CHF;103.37;CHF;101.79;CHF;103.37;103.37;;;
2020-10-15;CHF;102.78;CHF;101.209;CHF;102.78;102.78;;;
2020-10-16;CHF;103.18;CHF;101.603;CHF;103.18;103.18;;;
2020-10-19;CHF;102.63;CHF;101.062;CHF;102.63;102.63;;;
2020-10-20;CHF;102.56;CHF;100.993;CHF;102.56;102.56;;;
2020-10-21;CHF;102.46;CHF;100.894;CHF;102.46;102.46;;;
2020-10-22;CHF;102.04;CHF;100.481;CHF;102.04;102.04;;;
2020-10-23;CHF;102.21;CHF;100.648;CHF;102.21;102.21;;;
2020-10-26;CHF;101.01;CHF;99.466;CHF;101.01;101.01;;;
2020-10-27;CHF;100.78;CHF;99.24;CHF;100.78;100.78;;;
2020-10-28;CHF;99.42;CHF;97.901;CHF;99.42;99.42;;;
2020-10-29;CHF;99.59;CHF;98.068;CHF;99.59;99.59;;;
2020-10-30;CHF;99.4;CHF;97.881;CHF;99.4;99.4;;;
2020-11-02;CHF;99.79;CHF;98.265;CHF;99.79;99.79;;;
2020-11-03;CHF;100.63;CHF;99.092;CHF;100.63;100.63;;;
2020-11-04;CHF;101.46;CHF;99.91;CHF;101.46;101.46;;;
2020-11-05;CHF;102.14;CHF;100.579;CHF;102.14;102.14;;;
2020-11-06;CHF;101.85;CHF;100.294;CHF;101.85;101.85;;;
2020-11-09;CHF;103.33;CHF;101.751;CHF;103.33;103.33;;;
2020-11-10;CHF;103.37;CHF;101.79;CHF;103.37;103.37;;;
2020-11-11;CHF;104.01;CHF;102.421;CHF;104.01;104.01;;;
2020-11-12;CHF;103.67;CHF;102.086;CHF;103.67;103.67;;;
2020-11-13;CHF;103.83;CHF;102.243;CHF;103.83;103.83;;;
2020-11-16;CHF;104.32;CHF;102.726;CHF;104.32;104.32;;;
2020-11-17;CHF;104.22;CHF;102.627;CHF;104.22;104.22;;;
2020-11-18;CHF;104.18;CHF;102.588;CHF;104.18;104.18;;;
2020-11-19;CHF;104.01;CHF;102.421;CHF;104.01;104.01;;;
2020-11-20;CHF;104;CHF;102.411;CHF;104;104;;;
2020-11-23;CHF;104.11;CHF;102.519;CHF;104.11;104.11;;;
2020-11-24;CHF;104.52;CHF;102.923;CHF;104.52;104.52;;;
2020-11-25;CHF;104.34;CHF;102.746;CHF;104.34;104.34;;;
2020-11-26;CHF;104.3;CHF;102.706;CHF;104.3;104.3;;;
2020-11-27;CHF;104.62;CHF;103.021;CHF;104.62;104.62;;;
2020-11-30;CHF;104.69;CHF;103.09;CHF;104.69;104.69;;;
2020-12-01;CHF;104.53;CHF;102.933;CHF;104.53;104.53;;;
2020-12-02;CHF;104.22;CHF;102.627;CHF;104.22;104.22;;;
2020-12-03;CHF;104.23;CHF;102.637;CHF;104.23;104.23;;;
2020-12-04;CHF;104.48;CHF;102.883;CHF;104.48;104.48;;;
2020-12-07;CHF;104.28;CHF;102.686;CHF;104.28;104.28;;;
2020-12-08;CHF;104.32;CHF;102.726;CHF;104.32;104.32;;;
2020-12-09;CHF;104.14;CHF;102.549;CHF;104.14;104.14;;;
2020-12-10;CHF;104.12;CHF;102.529;CHF;104.12;104.12;;;
2020-12-11;CHF;104.19;CHF;102.598;CHF;104.19;104.19;;;
2020-12-14;CHF;104.27;CHF;102.677;CHF;104.27;104.27;;;
2020-12-15;CHF;104.47;CHF;102.874;CHF;104.47;104.47;;;
2020-12-16;CHF;104.77;CHF;103.169;CHF;104.77;104.77;;;
2020-12-17;CHF;105.55;CHF;103.937;CHF;105.55;105.55;;;
2020-12-18;CHF;105.44;CHF;103.829;CHF;105.44;105.44;;;
2020-12-21;CHF;105.03;CHF;103.425;CHF;105.03;105.03;;;
2020-12-22;CHF;105.59;CHF;103.976;CHF;105.59;105.59;;;
2020-12-23;CHF;105.94;CHF;104.321;CHF;105.94;105.94;;;
2020-12-28;CHF;106.61;CHF;104.981;CHF;106.61;106.61;;;
2020-12-29;CHF;106.47;CHF;104.843;CHF;106.47;106.47;;;
2020-12-30;CHF;106.4;CHF;104.774;CHF;106.4;106.4;;;
2020-12-31;CHF;106.25;CHF;104.764;CHF;106.39;106.25;;;
2021-01-04;CHF;106.29;CHF;104.804;CHF;106.43;106.29;;;
2021-01-05;CHF;106.32;CHF;104.833;CHF;106.46;106.32;;;
2021-01-06;CHF;107.21;CHF;105.711;CHF;107.351;107.21;;;
2021-01-07;CHF;108.39;CHF;106.874;CHF;108.533;108.39;;;
2021-01-08;CHF;108.32;CHF;106.805;CHF;108.463;108.32;;;
2021-01-11;CHF;108.04;CHF;106.529;CHF;108.182;108.04;;;
2021-01-12;CHF;107.97;CHF;106.46;CHF;108.112;107.97;;;
2021-01-13;CHF;108.26;CHF;106.746;CHF;108.403;108.26;;;
2021-01-14;CHF;108.47;CHF;106.953;CHF;108.613;108.47;;;
2021-01-15;CHF;107.82;CHF;106.312;CHF;107.962;107.82;;;
2021-01-18;CHF;108.07;CHF;106.559;CHF;108.212;108.07;;;
2021-01-19;CHF;108.16;CHF;106.648;CHF;108.303;108.16;;;
2021-01-20;CHF;108.59;CHF;107.072;CHF;108.733;108.59;;;
2021-01-21;CHF;108.8;CHF;107.279;CHF;108.943;108.8;;;
2021-01-22;CHF;108.41;CHF;106.894;CHF;108.553;108.41;;;
2021-01-25;CHF;108.21;CHF;106.697;CHF;108.353;108.21;;;
2021-01-26;CHF;108.62;CHF;107.101;CHF;108.763;108.62;;;
2021-01-27;CHF;107.9;CHF;106.391;CHF;108.042;107.9;;;
2021-01-28;CHF;108.13;CHF;106.618;CHF;108.273;108.13;;;
2021-01-29;CHF;107.47;CHF;105.967;CHF;107.612;107.47;;;
2021-02-01;CHF;108.41;CHF;106.894;CHF;108.553;108.41;;;
2021-02-02;CHF;108.69;CHF;107.17;CHF;108.833;108.69;;;
2021-02-03;CHF;108.79;CHF;107.269;CHF;108.933;108.79;;;
2021-02-04;CHF;109.17;CHF;107.643;CHF;109.314;109.17;;;
2021-02-05;CHF;109.08;CHF;107.555;CHF;109.224;109.08;;;
2021-02-08;CHF;109.49;CHF;107.959;CHF;109.634;109.49;;;
2021-02-09;CHF;109.18;CHF;107.653;CHF;109.324;109.18;;;
2021-02-10;CHF;109.15;CHF;107.624;CHF;109.294;109.15;;;
2021-02-11;CHF;109.79;CHF;108.255;CHF;109.935;109.79;;;
2021-02-12;CHF;110.04;CHF;108.501;CHF;110.185;110.04;;;
2021-02-15;CHF;110.2;CHF;108.659;CHF;110.345;110.2;;;
2021-02-16;CHF;110.2;CHF;108.659;CHF;110.345;110.2;;;
2021-02-17;CHF;109.91;CHF;108.373;CHF;110.055;109.91;;;
2021-02-18;CHF;109.86;CHF;108.324;CHF;110.005;109.86;;;
2021-02-19;CHF;110.08;CHF;108.541;CHF;110.225;110.08;;;
2021-02-22;CHF;109.58;CHF;108.048;CHF;109.724;109.58;;;
2021-02-23;CHF;109.83;CHF;108.294;CHF;109.975;109.83;;;
2021-02-24;CHF;110.88;CHF;109.33;CHF;111.026;110.88;;;
2021-02-25;CHF;110.14;CHF;108.6;CHF;110.285;110.14;;;
2021-02-26;CHF;109.57;CHF;108.038;CHF;109.714;109.57;;;
2021-03-01;CHF;111.06;CHF;109.507;CHF;111.206;111.06;;;
2021-03-02;CHF;111.21;CHF;109.655;CHF;111.357;111.21;;;
2021-03-03;CHF;111.05;CHF;109.497;CHF;111.196;111.05;;;
2021-03-04;CHF;110.91;CHF;109.359;CHF;111.056;110.91;;;
2021-03-05;CHF;111.18;CHF;109.625;CHF;111.327;111.18;;;
2021-03-08;CHF;111.81;CHF;110.247;CHF;111.957;111.81;;;
2021-03-09;CHF;112.21;CHF;110.641;CHF;112.358;112.21;;;
2021-03-10;CHF;112.42;CHF;110.848;CHF;112.568;112.42;;;
2021-03-11;CHF;112.7;CHF;111.124;CHF;112.849;112.7;;;
2021-03-12;CHF;112.73;CHF;111.154;CHF;112.879;112.73;;;
2021-03-15;CHF;112.97;CHF;111.39;CHF;113.119;112.97;;;
2021-03-16;CHF;113.04;CHF;111.459;CHF;113.189;113.04;;;
2021-03-17;CHF;113.03;CHF;111.449;CHF;113.179;113.03;;;
2021-03-18;CHF;113.04;CHF;111.459;CHF;113.189;113.04;;;
2021-03-19;CHF;113.01;CHF;111.43;CHF;113.159;113.01;;;
2021-03-22;CHF;112.71;CHF;111.134;CHF;112.859;112.71;;;
2021-03-23;CHF;113.1;CHF;111.518;CHF;113.249;113.1;;;
2021-03-24;CHF;113.22;CHF;111.637;CHF;113.369;113.22;;;
2021-03-25;CHF;113.36;CHF;111.775;CHF;113.509;113.36;;;
2021-03-26;CHF;114.5;CHF;112.899;CHF;114.651;114.5;;;
2021-03-29;CHF;114.15;CHF;112.554;CHF;114.3;114.15;;;
2021-03-30;CHF;114.39;CHF;112.79;CHF;114.541;114.39;;;
2021-03-31;CHF;114.51;CHF;112.909;CHF;114.661;114.51;;;
2021-04-01;CHF;115.46;CHF;113.845;CHF;115.612;115.46;;;
2021-04-06;CHF;115.09;CHF;113.481;CHF;115.242;115.09;;;
2021-04-07;CHF;114.79;CHF;113.185;CHF;114.941;114.79;;;
2021-04-08;CHF;114.93;CHF;113.323;CHF;115.081;114.93;;;
2021-04-09;CHF;115.21;CHF;113.599;CHF;115.362;115.21;;;
2021-04-12;CHF;114.97;CHF;113.362;CHF;115.122;114.97;;;
2021-04-13;CHF;115.11;CHF;113.5;CHF;115.262;115.11;;;
2021-04-14;CHF;115.18;CHF;113.569;CHF;115.332;115.18;;;
2021-04-15;CHF;115.55;CHF;113.934;CHF;115.702;115.55;;;
2021-04-16;CHF;115.67;CHF;114.053;CHF;115.822;115.67;;;
2021-04-19;CHF;115.36;CHF;113.747;CHF;115.512;115.36;;;
2021-04-20;CHF;114.95;CHF;113.343;CHF;115.102;114.95;;;
2021-04-21;CHF;115.6;CHF;113.984;CHF;115.752;115.6;;;
2021-04-22;CHF;115.64;CHF;114.023;CHF;115.792;115.64;;;
2021-04-23;CHF;116.06;CHF;114.437;CHF;116.213;116.06;;;
2021-04-26;CHF;116.03;CHF;114.407;CHF;116.183;116.03;;;
2021-04-27;CHF;115.61;CHF;114.25;CHF;116.023;115.61;;;
2021-04-28;CHF;115.44;CHF;114.082;CHF;115.852;115.44;;;
2021-04-29;CHF;115.33;CHF;113.973;CHF;115.742;115.33;;;
2021-04-30;CHF;114.76;CHF;113.41;CHF;115.17;114.76;;;
2021-05-03;CHF;115.07;CHF;113.716;CHF;115.481;115.07;;;
2021-05-04;CHF;114.64;CHF;113.291;CHF;115.049;114.64;;;
2021-05-05;CHF;115.13;CHF;113.775;CHF;115.541;115.13;;;
2021-05-06;CHF;114.92;CHF;113.568;CHF;115.33;114.92;;;
2021-05-07;CHF;115.15;CHF;113.795;CHF;115.561;115.15;;;
2021-05-10;CHF;114.34;CHF;112.995;CHF;114.748;114.34;;;
2021-05-11;CHF;114.02;CHF;112.678;CHF;114.427;114.02;;;
2021-05-12;CHF;113.53;CHF;112.194;CHF;113.935;113.53;;;
2021-05-14;CHF;114.5;CHF;113.153;CHF;114.909;114.5;;;
2021-05-17;CHF;114.32;CHF;112.975;CHF;114.728;114.32;;;
2021-05-18;CHF;114.09;CHF;112.748;CHF;114.497;114.09;;;
2021-05-19;CHF;113.95;CHF;112.609;CHF;114.357;113.95;;;
2021-05-20;CHF;114.39;CHF;113.044;CHF;114.798;114.39;;;
2021-05-21;CHF;114.26;CHF;112.916;CHF;114.668;114.26;;;
2021-05-25;CHF;114.77;CHF;113.42;CHF;115.18;114.77;;;
2021-05-26;CHF;114.81;CHF;113.459;CHF;115.22;114.81;;;
2021-05-27;CHF;114.91;CHF;113.558;CHF;115.32;114.91;;;
2021-05-28;CHF;115.37;CHF;114.013;CHF;115.782;115.37;;;
2021-05-31;CHF;115.17;CHF;113.815;CHF;115.581;115.17;;;
2021-06-01;CHF;115.2;CHF;113.845;CHF;115.611;115.2;;;
2021-06-02;CHF;115.42;CHF;114.062;CHF;115.832;115.42;;;
2021-06-03;CHF;115.63;CHF;114.27;CHF;116.043;115.63;;;
2021-06-04;CHF;115.68;CHF;114.319;CHF;116.093;115.68;;;
2021-06-07;CHF;115.67;CHF;114.309;CHF;116.083;115.67;;;
2021-06-08;CHF;115.5;CHF;114.141;CHF;115.912;115.5;;;
2021-06-09;CHF;115.41;CHF;114.052;CHF;115.822;115.41;;;
2021-06-10;CHF;115.54;CHF;114.181;CHF;115.952;115.54;;;
2021-06-11;CHF;115.83;CHF;114.467;CHF;116.244;115.83;;;
2021-06-14;CHF;116.05;CHF;114.685;CHF;116.464;116.05;;;
2021-06-15;CHF;115.97;CHF;114.606;CHF;116.384;115.97;;;
2021-06-16;CHF;115.81;CHF;114.447;CHF;116.223;115.81;;;
2021-06-17;CHF;116.63;CHF;115.258;CHF;117.046;116.63;;;
2021-06-18;CHF;116.16;CHF;114.793;CHF;116.575;116.16;;;
2021-06-21;CHF;116.29;CHF;114.922;CHF;116.705;116.29;;;
2021-06-22;CHF;116.6;CHF;115.228;CHF;117.016;116.6;;;
2021-06-23;CHF;116.41;CHF;115.04;CHF;116.826;116.41;;;
2021-06-24;CHF;117.05;CHF;115.673;CHF;117.468;117.05;;;
2021-06-25;CHF;116.94;CHF;115.564;CHF;117.357;116.94;;;
2021-06-28;CHF;117.1;CHF;115.722;CHF;117.518;117.1;;;
2021-06-29;CHF;117.21;CHF;115.831;CHF;117.628;117.21;;;
2021-06-30;CHF;117.36;CHF;115.979;CHF;117.779;117.36;;;
2021-07-01;CHF;117.42;CHF;116.038;CHF;117.839;117.42;;;
2021-07-02;CHF;117.5;CHF;116.118;CHF;117.919;117.5;;;
2021-07-05;CHF;117.47;CHF;116.088;CHF;117.889;117.47;;;
2021-07-06;CHF;117.34;CHF;115.959;CHF;117.759;117.34;;;
2021-07-07;CHF;117.8;CHF;116.414;CHF;118.221;117.8;;;
2021-07-08;CHF;116.54;CHF;115.169;CHF;116.956;116.54;;;
2021-07-09;CHF;117.19;CHF;115.811;CHF;117.608;117.19;;;
2021-07-12;CHF;117.41;CHF;116.029;CHF;117.829;117.41;;;
2021-07-13;CHF;117.31;CHF;115.93;CHF;117.729;117.31;;;
2021-07-14;CHF;117.35;CHF;115.969;CHF;117.769;117.35;;;
2021-07-15;CHF;117.11;CHF;115.732;CHF;117.528;117.11;;;
2021-07-16;CHF;116.98;CHF;115.604;CHF;117.398;116.98;;;
2021-07-19;CHF;115.92;CHF;114.556;CHF;116.334;115.92;;;
2021-07-20;CHF;116.71;CHF;115.337;CHF;117.127;116.71;;;
2021-07-21;CHF;116.86;CHF;115.485;CHF;117.277;116.86;;;
2021-07-22;CHF;117;CHF;115.623;CHF;117.418;117;;;
2021-07-23;CHF;117.28;CHF;115.9;CHF;117.699;117.28;;;
2021-07-26;CHF;117.11;CHF;115.732;CHF;117.528;117.11;;;
2021-07-27;CHF;116.61;CHF;115.238;CHF;117.026;116.61;;;
2021-07-28;CHF;116.67;CHF;115.297;CHF;117.087;116.67;;;
2021-07-29;CHF;116.87;CHF;115.495;CHF;117.287;116.87;;;
2021-07-30;CHF;116.41;CHF;115.04;CHF;116.826;116.41;;;
2021-08-02;CHF;116.54;CHF;115.169;CHF;116.956;116.54;;;
2021-08-03;CHF;116.89;CHF;115.515;CHF;117.307;116.89;;;
2021-08-04;CHF;117.18;CHF;115.801;CHF;117.598;117.18;;;
2021-08-05;CHF;117.27;CHF;115.89;CHF;117.689;117.27;;;
2021-08-06;CHF;117.89;CHF;116.503;CHF;118.311;117.89;;;
2021-08-09;CHF;118.05;CHF;116.661;CHF;118.471;118.05;;;
2021-08-10;CHF;118.21;CHF;116.819;CHF;118.632;118.21;;;
2021-08-11;CHF;118.26;CHF;116.869;CHF;118.682;118.26;;;
2021-08-12;CHF;118.36;CHF;116.967;CHF;118.783;118.36;;;
2021-08-13;CHF;118.02;CHF;116.631;CHF;118.441;118.02;;;
2021-08-16;CHF;117.78;CHF;116.394;CHF;118.2;117.78;;;
2021-08-17;CHF;117.73;CHF;116.345;CHF;118.15;117.73;;;
2021-08-18;CHF;117.68;CHF;116.295;CHF;118.1;117.68;;;
2021-08-19;CHF;117.53;CHF;116.147;CHF;117.95;117.53;;;
2021-08-20;CHF;117.43;CHF;116.048;CHF;117.849;117.43;;;
2021-08-23;CHF;117.59;CHF;116.206;CHF;118.01;117.59;;;
2021-08-24;CHF;117.69;CHF;116.305;CHF;118.11;117.69;;;
2021-08-25;CHF;117.74;CHF;116.355;CHF;118.16;117.74;;;
2021-08-26;CHF;117.77;CHF;116.384;CHF;118.19;117.77;;;
2021-08-27;CHF;117.38;CHF;115.999;CHF;117.799;117.38;;;
2021-08-30;CHF;118.08;CHF;116.691;CHF;118.502;118.08;;;
2021-08-31;CHF;117.96;CHF;116.572;CHF;118.381;117.96;;;
2021-09-01;CHF;118.26;CHF;116.869;CHF;118.682;118.26;;;
2021-09-02;CHF;118.4;CHF;117.007;CHF;118.823;118.4;;;
2021-09-03;CHF;118.39;CHF;116.997;CHF;118.813;118.39;;;
2021-09-06;CHF;118.52;CHF;117.126;CHF;118.943;118.52;;;
2021-09-07;CHF;118.7;CHF;117.303;CHF;119.124;118.7;;;
2021-09-08;CHF;118.36;CHF;116.967;CHF;118.783;118.36;;;
2021-09-09;CHF;117.87;CHF;116.483;CHF;118.291;117.87;;;
2021-09-10;CHF;117.76;CHF;116.374;CHF;118.18;117.76;;;
2021-09-13;CHF;118.06;CHF;116.671;CHF;118.481;118.06;;;
2021-09-14;CHF;118;CHF;116.612;CHF;118.421;118;;;
2021-09-15;CHF;118.07;CHF;116.681;CHF;118.492;118.07;;;
2021-09-16;CHF;118.65;CHF;117.254;CHF;119.074;118.65;;;
2021-09-17;CHF;118.49;CHF;117.096;CHF;118.913;118.49;;;
2021-09-20;CHF;117.29;CHF;115.91;CHF;117.709;117.29;;;
2021-09-21;CHF;117.13;CHF;115.752;CHF;117.548;117.13;;;
2021-09-22;CHF;117.75;CHF;116.365;CHF;118.17;117.75;;;
2021-09-23;CHF;118.41;CHF;117.017;CHF;118.833;118.41;;;
2021-09-24;CHF;117.84;CHF;116.454;CHF;118.261;117.84;;;
2021-09-27;CHF;117.99;CHF;116.602;CHF;118.411;117.99;;;
2021-09-28;CHF;117.09;CHF;115.712;CHF;117.508;117.09;;;
2021-09-29;CHF;117.15;CHF;115.772;CHF;117.568;117.15;;;
2021-09-30;CHF;116.92;CHF;115.544;CHF;117.337;116.92;;;
2021-10-01;CHF;116.93;CHF;115.554;CHF;117.347;116.93;;;
2021-10-04;CHF;116.15;CHF;114.783;CHF;116.565;116.15;;;
2021-10-05;CHF;116.73;CHF;115.357;CHF;117.147;116.73;;;
2021-10-06;CHF;116.24;CHF;114.872;CHF;116.655;116.24;;;
2021-10-07;CHF;116.65;CHF;115.278;CHF;117.066;116.65;;;
2021-10-08;CHF;116.26;CHF;114.892;CHF;116.675;116.26;;;
2021-10-11;CHF;116.11;CHF;114.744;CHF;116.525;116.11;;;
2021-10-12;CHF;116.15;CHF;114.783;CHF;116.565;116.15;;;
2021-10-13;CHF;116.14;CHF;114.774;CHF;116.555;116.14;;;
2021-10-14;CHF;116.92;CHF;115.544;CHF;117.337;116.92;;;
2021-10-15;CHF;117.22;CHF;115.841;CHF;117.638;117.22;;;
2021-10-18;CHF;117.15;CHF;115.772;CHF;117.568;117.15;;;
2021-10-19;CHF;117.38;CHF;115.999;CHF;117.799;117.38;;;
2021-10-20;CHF;117.14;CHF;115.762;CHF;117.558;117.14;;;
2021-10-21;CHF;116.79;CHF;115.416;CHF;117.207;116.79;;;
2021-10-22;CHF;117;CHF;115.623;CHF;117.418;117;;;
2021-10-25;CHF;117.25;CHF;115.87;CHF;117.669;117.25;;;
2021-10-26;CHF;117.13;CHF;115.752;CHF;117.548;117.13;;;
2021-10-27;CHF;116.95;CHF;115.574;CHF;117.368;116.95;;;
2021-10-28;CHF;117.05;CHF;115.673;CHF;117.468;117.05;;;
2021-10-29;CHF;116.96;CHF;115.584;CHF;117.378;116.96;;;
2021-11-01;CHF;116.67;CHF;115.297;CHF;117.087;116.67;;;
2021-11-02;CHF;117.22;CHF;115.841;CHF;117.638;117.22;;;
2021-11-03;CHF;117.43;CHF;116.048;CHF;117.849;117.43;;;
2021-11-04;CHF;117.54;CHF;116.157;CHF;117.96;117.54;;;
2021-11-05;CHF;117.96;CHF;116.572;CHF;118.381;117.96;;;
2021-11-08;CHF;118.4;CHF;117.007;CHF;118.823;118.4;;;
2021-11-09;CHF;118.05;CHF;116.661;CHF;118.471;118.05;;;
2021-11-10;CHF;118;CHF;116.612;CHF;118.421;118;;;
2021-11-11;CHF;118.14;CHF;116.75;CHF;118.562;118.14;;;
2021-11-12;CHF;118.3;CHF;116.908;CHF;118.722;118.3;;;
2021-11-15;CHF;118.41;CHF;117.017;CHF;118.833;118.41;;;
2021-11-16;CHF;118.72;CHF;117.323;CHF;119.144;118.72;;;
2021-11-17;CHF;118.46;CHF;117.066;CHF;118.883;118.46;;;
2021-11-18;CHF;118.18;CHF;116.79;CHF;118.602;118.18;;;
2021-11-19;CHF;118.18;CHF;116.79;CHF;118.602;118.18;;;
2021-11-22;CHF;118.12;CHF;116.73;CHF;118.542;118.12;;;
2021-11-23;CHF;117.91;CHF;116.523;CHF;118.331;117.91;;;
2021-11-24;CHF;117.72;CHF;116.335;CHF;118.14;117.72;;;
2021-11-25;CHF;117.87;CHF;116.483;CHF;118.291;117.87;;;
2021-11-26;CHF;115.79;CHF;114.428;CHF;116.203;115.79;;;
2021-11-29;CHF;116.41;CHF;115.04;CHF;116.826;116.41;;;
2021-11-30;CHF;115.54;CHF;114.181;CHF;115.952;115.54;;;
2021-12-01;CHF;115.68;CHF;114.319;CHF;116.093;115.68;;;
2021-12-02;CHF;115.64;CHF;114.279;CHF;116.053;115.64;;;
2021-12-03;CHF;115.12;CHF;113.766;CHF;115.531;115.12;;;
2021-12-06;CHF;116.39;CHF;115.021;CHF;116.806;116.39;;;
2021-12-07;CHF;117.14;CHF;115.762;CHF;117.558;117.14;;;
2021-12-08;CHF;116.83;CHF;115.455;CHF;117.247;116.83;;;
2021-12-09;CHF;116.84;CHF;115.465;CHF;117.257;116.84;;;
2021-12-10;CHF;116.83;CHF;115.455;CHF;117.247;116.83;;;
2021-12-13;CHF;116.9;CHF;115.525;CHF;117.317;116.9;;;
2021-12-14;CHF;116.4;CHF;115.03;CHF;116.816;116.4;;;
2021-12-15;CHF;116.77;CHF;115.396;CHF;117.187;116.77;;;
2021-12-16;CHF;116.94;CHF;115.564;CHF;117.357;116.94;;;
2021-12-17;CHF;117.16;CHF;115.782;CHF;117.578;117.16;;;
2021-12-20;CHF;116.27;CHF;114.902;CHF;116.685;116.27;;;
2021-12-21;CHF;117.17;CHF;115.791;CHF;117.588;117.17;;;
2021-12-22;CHF;117.58;CHF;116.197;CHF;118;117.58;;;
2021-12-23;CHF;117.79;CHF;116.404;CHF;118.211;117.79;;;
2021-12-27;CHF;118.11;CHF;116.72;CHF;118.532;118.11;;;
2021-12-28;CHF;118.06;CHF;116.671;CHF;118.481;118.06;;;
2021-12-29;CHF;117.68;CHF;116.295;CHF;118.1;117.68;;;
2021-12-30;CHF;117.54;CHF;116.157;CHF;117.96;117.54;;;
2021-12-31;CHF;117.48;CHF;116.098;CHF;117.899;117.48;;;
2022-01-03;CHF;117.58;CHF;116.197;CHF;118;117.58;;;
2022-01-04;CHF;117.44;CHF;116.058;CHF;117.859;117.44;;;
2022-01-05;CHF;117.14;CHF;115.762;CHF;117.558;117.14;;;
2022-01-06;CHF;116.45;CHF;115.08;CHF;116.866;116.45;;;
2022-01-07;CHF;116.12;CHF;114.754;CHF;116.535;116.12;;;
2022-01-10;CHF;116.62;CHF;115.248;CHF;117.036;116.62;;;
2022-01-11;CHF;116.88;CHF;115.505;CHF;117.297;116.88;;;
2022-01-12;CHF;116.74;CHF;115.366;CHF;117.157;116.74;;;
2022-01-13;CHF;116.04;CHF;114.675;CHF;116.454;116.04;;;
2022-01-14;CHF;116.01;CHF;114.645;CHF;116.424;116.01;;;
2022-01-17;CHF;116.38;CHF;115.011;CHF;116.795;116.38;;;
2022-01-18;CHF;115.56;CHF;114.2;CHF;115.973;115.56;;;
2022-01-19;CHF;115.06;CHF;113.706;CHF;115.471;115.06;;;
2022-01-20;CHF;115.13;CHF;113.775;CHF;115.541;115.13;;;
2022-01-21;CHF;113.77;CHF;112.431;CHF;114.176;113.77;;;
2022-01-24;CHF;112.86;CHF;111.532;CHF;113.263;112.86;;;
2022-01-25;CHF;113.44;CHF;112.105;CHF;113.845;113.44;;;
2022-01-26;CHF;114.25;CHF;112.906;CHF;114.658;114.25;;;
2022-01-27;CHF;114.38;CHF;113.034;CHF;114.788;114.38;;;
2022-01-28;CHF;114.43;CHF;113.084;CHF;114.839;114.43;;;
2022-01-31;CHF;114.89;CHF;113.538;CHF;115.3;114.89;;;
2022-02-01;CHF;114.68;CHF;113.331;CHF;115.089;114.68;;;
2022-02-02;CHF;115.11;CHF;113.756;CHF;115.521;115.11;;;
2022-02-03;CHF;114.49;CHF;113.143;CHF;114.899;114.49;;;
2022-02-04;CHF;114.45;CHF;113.103;CHF;114.859;114.45;;;
2022-02-07;CHF;114.32;CHF;112.975;CHF;114.728;114.32;;;
2022-02-08;CHF;114.49;CHF;113.143;CHF;114.899;114.49;;;
2022-02-09;CHF;115.18;CHF;113.825;CHF;115.591;115.18;;;
2022-02-10;CHF;114.61;CHF;113.262;CHF;115.019;114.61;;;
2022-02-11;CHF;113.78;CHF;112.441;CHF;114.186;113.78;;;
2022-02-14;CHF;112.93;CHF;111.601;CHF;113.333;112.93;;;
