sep=;
Chameleon Bond Opportunity Fonds Global -EUR-PA - LI0320182673 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-20;EUR;102.25;EUR;102.25;EUR;110.635;102.25;;;
2023-02-27;EUR;102.19;EUR;102.19;EUR;110.57;102.19;;;
2023-03-06;EUR;102.86;EUR;102.86;EUR;111.295;102.86;;;
2023-03-13;EUR;101.52;EUR;101.52;EUR;109.845;101.52;;;
2023-03-20;EUR;98.98;EUR;98.98;EUR;107.097;98.98;;;
2023-03-27;EUR;100.02;EUR;100.02;EUR;108.222;100.02;;;
2023-04-03;EUR;101.63;EUR;101.63;EUR;109.964;101.63;;;
2023-04-11;EUR;101.28;EUR;101.28;EUR;109.586;101.28;;;
2023-04-17;EUR;98.83;EUR;98.83;EUR;106.935;98.83;;;
2023-04-24;EUR;98.73;EUR;98.73;EUR;106.826;98.73;;;
2023-05-02;EUR;98.64;EUR;98.64;EUR;106.729;98.64;;;
2023-05-09;EUR;98.42;EUR;98.42;EUR;106.491;98.42;;;
2023-05-15;EUR;98.41;EUR;98.41;EUR;106.48;98.41;;;
2023-05-22;EUR;98.88;EUR;98.88;EUR;106.989;98.88;;;
2023-05-30;EUR;98.78;EUR;98.78;EUR;106.881;98.78;;;
2023-06-05;EUR;99.83;EUR;99.83;EUR;108.017;99.83;;;
2023-06-12;EUR;100.68;EUR;100.68;EUR;108.936;100.68;;;
2023-06-20;EUR;100.98;EUR;100.98;EUR;109.261;100.98;;;
2023-06-26;EUR;100.37;EUR;100.37;EUR;108.601;100.37;;;
2023-07-03;EUR;100.85;EUR;100.85;EUR;109.12;100.85;;;
2023-07-10;EUR;100.36;EUR;100.36;EUR;108.59;100.36;;;
2023-07-17;EUR;101.07;EUR;101.07;EUR;109.358;101.07;;;
2023-07-24;EUR;101.42;EUR;101.42;EUR;109.737;101.42;;;
2023-07-31;EUR;101.8;EUR;101.8;EUR;110.148;101.8;;;
2023-08-07;EUR;101.9;EUR;101.9;EUR;110.256;101.9;;;
2023-08-14;EUR;102.39;EUR;102.39;EUR;110.787;102.39;;;
2023-08-21;EUR;101.72;EUR;101.72;EUR;110.062;101.72;;;
2023-08-29;EUR;102.53;EUR;102.53;EUR;110.938;102.53;;;
2023-09-05;EUR;102.95;EUR;102.95;EUR;111.393;102.95;;;
2023-09-11;EUR;103.05;EUR;103.05;EUR;111.501;103.05;;;
2023-09-18;EUR;103.64;EUR;103.64;EUR;112.139;103.64;;;
2023-09-25;EUR;103.07;EUR;103.07;EUR;111.522;103.07;;;
2023-10-02;EUR;103.07;EUR;103.07;EUR;111.522;103.07;;;
2023-10-09;EUR;101.83;EUR;101.83;EUR;110.181;101.83;;;
2023-10-16;EUR;102.39;EUR;102.39;EUR;110.787;102.39;;;
2023-10-23;EUR;101.32;EUR;101.32;EUR;109.629;101.32;;;
2023-10-30;EUR;101.58;EUR;101.58;EUR;109.91;101.58;;;
2023-11-06;EUR;103.47;EUR;103.47;EUR;111.955;103.47;;;
2023-11-13;EUR;103.38;EUR;103.38;EUR;111.858;103.38;;;
2023-11-20;EUR;104.19;EUR;104.19;EUR;112.734;104.19;;;
2023-11-27;EUR;104.73;EUR;104.73;EUR;113.319;104.73;;;
2023-12-04;EUR;105.84;EUR;105.84;EUR;114.52;105.84;;;
2023-12-11;EUR;106.49;EUR;106.49;EUR;115.223;106.49;;;
2023-12-18;EUR;108.67;EUR;108.67;EUR;117.582;108.67;;;
2023-12-27;EUR;109.37;EUR;109.37;EUR;118.339;109.37;;;
2023-12-31;EUR;109.68;EUR;109.68;EUR;118.674;109.68;;;
2024-01-03;EUR;109.4;EUR;109.4;EUR;118.371;109.4;;;
2024-01-08;EUR;109.08;EUR;109.08;EUR;118.025;109.08;;;
2024-01-16;EUR;109.71;EUR;109.71;EUR;118.707;109.71;;;
2024-01-22;EUR;109.64;EUR;109.64;EUR;118.631;109.64;;;
2024-01-29;EUR;110.82;EUR;110.82;EUR;119.908;110.82;;;
2024-02-05;EUR;110.47;EUR;110.47;EUR;119.529;110.47;;;
2024-02-12;EUR;110.93;EUR;110.93;EUR;120.027;110.93;;;
2024-02-19;EUR;111.08;EUR;111.08;EUR;120.189;111.08;;;
2024-02-26;EUR;111.65;EUR;111.65;EUR;120.806;111.65;;;
2024-03-04;EUR;111.42;EUR;111.42;EUR;120.557;111.42;;;
2024-03-11;EUR;112.07;EUR;112.07;EUR;121.26;112.07;;;
2024-03-18;EUR;109.27;EUR;109.27;EUR;118.231;109.27;;;
2024-03-25;EUR;108.71;EUR;108.71;EUR;117.625;108.71;;;
2024-04-02;EUR;108.41;EUR;108.41;EUR;117.3;108.41;;;
2024-04-08;EUR;108.37;EUR;108.37;EUR;117.257;108.37;;;
2024-04-15;EUR;107.77;EUR;107.77;EUR;116.608;107.77;;;
2024-04-22;EUR;107.54;EUR;107.54;EUR;116.359;107.54;;;
2024-04-29;EUR;107.48;EUR;107.48;EUR;116.294;107.48;;;
2024-05-06;EUR;108.01;EUR;108.01;EUR;116.868;108.01;;;
2024-05-13;EUR;108.48;EUR;108.48;EUR;117.376;108.48;;;
2024-05-21;EUR;109;EUR;109;EUR;117.939;109;;;
2024-05-28;EUR;109.16;EUR;109.16;EUR;118.112;109.16;;;
2024-06-03;EUR;109.37;EUR;109.37;EUR;118.339;109.37;;;
2024-06-10;EUR;109.68;EUR;109.68;EUR;118.674;109.68;;;
2024-06-17;EUR;109.59;EUR;109.59;EUR;118.577;109.59;;;
2024-06-24;EUR;109.84;EUR;109.84;EUR;118.848;109.84;;;
2024-07-01;EUR;109.79;EUR;109.79;EUR;118.793;109.79;;;
2024-07-08;EUR;110.4;EUR;110.4;EUR;119.454;110.4;;;
2024-07-15;EUR;110.49;EUR;110.49;EUR;119.551;110.49;;;
2024-07-22;EUR;110.51;EUR;110.51;EUR;119.573;110.51;;;
2024-07-29;EUR;110.89;EUR;110.89;EUR;119.984;110.89;;;
