sep=;
Carmignac Investissement A EUR Ydis - FR0011269182 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-01-22;EUR;118.97;EUR;112.189;EUR;118.97;118.97;;;
2014-01-23;EUR;116.21;EUR;109.586;EUR;116.21;116.21;;;
2014-01-24;EUR;113.27;EUR;106.814;EUR;113.27;113.27;;;
2014-01-27;EUR;111.62;EUR;105.258;EUR;111.62;111.62;;;
2014-01-28;EUR;112.76;EUR;106.333;EUR;112.76;112.76;;;
2014-01-29;EUR;112.23;EUR;105.833;EUR;112.23;112.23;;;
2014-01-30;EUR;112.82;EUR;106.389;EUR;112.82;112.82;;;
2014-01-31;EUR;112.81;EUR;106.38;EUR;112.81;112.81;;;
2014-02-03;EUR;110.54;EUR;104.239;EUR;110.54;110.54;;;
2014-02-04;EUR;110.58;EUR;104.277;EUR;110.58;110.58;;;
2014-02-05;EUR;110.62;EUR;104.315;EUR;110.62;110.62;;;
2014-02-06;EUR;111.03;EUR;104.701;EUR;111.03;111.03;;;
2014-02-07;EUR;112.55;EUR;106.135;EUR;112.55;112.55;;;
2014-02-10;EUR;112.27;EUR;105.871;EUR;112.27;112.27;;;
2014-02-11;EUR;113.44;EUR;106.974;EUR;113.44;113.44;;;
2014-02-12;EUR;115.13;EUR;108.568;EUR;115.13;115.13;;;
2014-02-13;EUR;114.24;EUR;107.728;EUR;114.24;114.24;;;
2014-02-14;EUR;114.3;EUR;107.785;EUR;114.3;114.3;;;
2014-02-17;EUR;114.18;EUR;107.672;EUR;114.18;114.18;;;
2014-02-18;EUR;114.35;EUR;107.832;EUR;114.35;114.35;;;
2014-02-19;EUR;113.77;EUR;107.285;EUR;113.77;113.77;;;
2014-02-20;EUR;113.93;EUR;107.436;EUR;113.93;113.93;;;
2014-02-21;EUR;113.55;EUR;107.078;EUR;113.55;113.55;;;
2014-02-24;EUR;114.21;EUR;107.7;EUR;114.21;114.21;;;
2014-02-25;EUR;114.32;EUR;107.804;EUR;114.32;114.32;;;
2014-02-26;EUR;114.49;EUR;107.964;EUR;114.49;114.49;;;
2014-02-27;EUR;114.65;EUR;108.115;EUR;114.65;114.65;;;
2014-02-28;EUR;113.78;EUR;107.295;EUR;113.78;113.78;;;
2014-03-03;EUR;112.3;EUR;105.899;EUR;112.3;112.3;;;
2014-03-04;EUR;114.85;EUR;108.304;EUR;114.85;114.85;;;
2014-03-05;EUR;115.34;EUR;108.766;EUR;115.34;115.34;;;
2014-03-06;EUR;115.78;EUR;109.181;EUR;115.78;115.78;;;
2014-03-07;EUR;115.3;EUR;108.728;EUR;115.3;115.3;;;
2014-03-10;EUR;114.51;EUR;107.983;EUR;114.51;114.51;;;
2014-03-11;EUR;114.18;EUR;107.672;EUR;114.18;114.18;;;
2014-03-12;EUR;113.17;EUR;106.719;EUR;113.17;113.17;;;
2014-03-13;EUR;111.04;EUR;104.711;EUR;111.04;111.04;;;
2014-03-14;EUR;109.59;EUR;103.343;EUR;109.59;109.59;;;
2014-03-17;EUR;110.9;EUR;104.579;EUR;110.9;110.9;;;
2014-03-18;EUR;111.64;EUR;105.277;EUR;111.64;111.64;;;
2014-03-19;EUR;111.62;EUR;105.258;EUR;111.62;111.62;;;
2014-03-20;EUR;112.8;EUR;106.37;EUR;112.8;112.8;;;
2014-03-21;EUR;112.53;EUR;106.116;EUR;112.53;112.53;;;
2014-03-24;EUR;112.05;EUR;105.663;EUR;112.05;112.05;;;
2014-03-25;EUR;112.2;EUR;105.805;EUR;112.2;112.2;;;
2014-03-26;EUR;111.73;EUR;105.361;EUR;111.73;111.73;;;
2014-03-27;EUR;112.24;EUR;105.842;EUR;112.24;112.24;;;
2014-03-28;EUR;112.96;EUR;106.521;EUR;112.96;112.96;;;
2014-03-31;EUR;113.5;EUR;107.031;EUR;113.5;113.5;;;
2014-04-01;EUR;114.41;EUR;107.889;EUR;114.41;114.41;;;
2014-04-02;EUR;115.31;EUR;108.737;EUR;115.31;115.31;;;
2014-04-03;EUR;116.03;EUR;109.416;EUR;116.03;116.03;;;
2014-04-04;EUR;115.01;EUR;108.454;EUR;115.01;115.01;;;
2014-04-07;EUR;112.82;EUR;106.389;EUR;112.82;112.82;;;
2014-04-08;EUR;112.22;EUR;105.823;EUR;112.22;112.22;;;
2014-04-09;EUR;112.7;EUR;106.276;EUR;112.7;112.7;;;
2014-04-10;EUR;110.73;EUR;104.418;EUR;110.73;110.73;;;
2014-04-11;EUR;109.76;EUR;103.504;EUR;109.76;109.76;;;
2014-04-14;EUR;110.67;EUR;104.362;EUR;110.67;110.67;;;
2014-04-15;EUR;110.68;EUR;104.371;EUR;110.68;110.68;;;
2014-04-16;EUR;112.09;EUR;105.701;EUR;112.09;112.09;;;
2014-04-17;EUR;112.4;EUR;105.993;EUR;112.4;112.4;;;
2014-04-18;EUR;112.45;EUR;106.04;EUR;112.45;112.45;;;
2014-04-22;EUR;114.07;EUR;107.568;EUR;114.07;114.07;;;
2014-04-23;EUR;113.53;EUR;107.059;EUR;113.53;113.53;;;
2014-04-24;EUR;113.34;EUR;106.88;EUR;113.34;113.34;;;
2014-04-25;EUR;112.31;EUR;105.908;EUR;112.31;112.31;;;
2014-04-28;EUR;111.74;EUR;105.371;EUR;111.74;111.74;;;
2014-04-29;EUR;112.55;EUR;106.135;EUR;112.55;112.55;;;
2014-04-30;EUR;112.14;EUR;105.748;EUR;112.14;112.14;;;
2014-05-02;EUR;112.7;EUR;106.276;EUR;112.7;112.7;;;
2014-05-05;EUR;112.48;EUR;106.069;EUR;112.48;112.48;;;
2014-05-06;EUR;111.66;EUR;105.295;EUR;111.66;111.66;;;
2014-05-07;EUR;111.04;EUR;104.711;EUR;111.04;111.04;;;
2014-05-09;EUR;112.3;EUR;105.899;EUR;112.3;112.3;;;
2014-05-12;EUR;113.19;EUR;106.738;EUR;113.19;113.19;;;
2014-05-13;EUR;113.6;EUR;107.125;EUR;113.6;113.6;;;
2014-05-14;EUR;113.22;EUR;106.766;EUR;113.22;113.22;;;
2014-05-15;EUR;112.34;EUR;105.937;EUR;112.34;112.34;;;
2014-05-16;EUR;112.45;EUR;106.04;EUR;112.45;112.45;;;
2014-05-19;EUR;112.95;EUR;106.512;EUR;112.95;112.95;;;
2014-05-20;EUR;112.67;EUR;106.248;EUR;112.67;112.67;;;
2014-05-21;EUR;113.48;EUR;107.012;EUR;113.48;113.48;;;
2014-05-22;EUR;114.33;EUR;107.813;EUR;114.33;114.33;;;
2014-05-23;EUR;115.07;EUR;108.511;EUR;115.07;115.07;;;
2014-05-26;EUR;115.25;EUR;108.681;EUR;115.25;115.25;;;
2014-05-27;EUR;116;EUR;109.388;EUR;116;116;;;
2014-05-28;EUR;115.92;EUR;109.313;EUR;115.92;115.92;;;
2014-05-30;EUR;115.61;EUR;109.02;EUR;115.61;115.61;;;
2014-06-02;EUR;116.29;EUR;109.662;EUR;116.29;116.29;;;
2014-06-03;EUR;116.17;EUR;109.548;EUR;116.17;116.17;;;
2014-06-04;EUR;116.39;EUR;109.756;EUR;116.39;116.39;;;
2014-06-05;EUR;116.91;EUR;110.246;EUR;116.91;116.91;;;
2014-06-06;EUR;117.17;EUR;110.491;EUR;117.17;117.17;;;
2014-06-10;EUR;118.24;EUR;111.5;EUR;118.24;118.24;;;
2014-06-11;EUR;118.16;EUR;111.425;EUR;118.16;118.16;;;
2014-06-12;EUR;117.74;EUR;111.029;EUR;117.74;117.74;;;
2014-06-13;EUR;117.89;EUR;111.17;EUR;117.89;117.89;;;
2014-06-16;EUR;117.24;EUR;110.557;EUR;117.24;117.24;;;
2014-06-17;EUR;117.8;EUR;111.085;EUR;117.8;117.8;;;
2014-06-18;EUR;118.04;EUR;111.312;EUR;118.04;118.04;;;
2014-06-19;EUR;118.29;EUR;111.548;EUR;118.29;118.29;;;
2014-06-20;EUR;118.69;EUR;111.925;EUR;118.69;118.69;;;
2014-06-23;EUR;118.46;EUR;111.708;EUR;118.46;118.46;;;
2014-06-24;EUR;117.99;EUR;111.265;EUR;117.99;117.99;;;
2014-06-25;EUR;117.74;EUR;111.029;EUR;117.74;117.74;;;
2014-06-26;EUR;118.17;EUR;111.434;EUR;118.17;118.17;;;
2014-06-27;EUR;117.86;EUR;111.142;EUR;117.86;117.86;;;
2014-06-30;EUR;117.66;EUR;110.953;EUR;117.66;117.66;;;
2014-07-01;EUR;118.6;EUR;111.84;EUR;118.6;118.6;;;
2014-07-02;EUR;119.21;EUR;112.415;EUR;119.21;119.21;;;
2014-07-03;EUR;120.24;EUR;113.386;EUR;120.24;120.24;;;
2014-07-04;EUR;120.26;EUR;113.405;EUR;120.26;120.26;;;
2014-07-07;EUR;119.3;EUR;112.5;EUR;119.3;119.3;;;
2014-07-08;EUR;117.56;EUR;110.859;EUR;117.56;117.56;;;
2014-07-09;EUR;117.48;EUR;110.784;EUR;117.48;117.48;;;
2014-07-10;EUR;116.78;EUR;110.124;EUR;116.78;116.78;;;
2014-07-11;EUR;116.5;EUR;109.86;EUR;116.5;116.5;;;
2014-07-15;EUR;117.34;EUR;110.652;EUR;117.34;117.34;;;
2014-07-16;EUR;118.1;EUR;111.368;EUR;118.1;118.1;;;
2014-07-17;EUR;116.88;EUR;110.218;EUR;116.88;116.88;;;
2014-07-18;EUR;117.5;EUR;110.803;EUR;117.5;117.5;;;
2014-07-21;EUR;117.24;EUR;110.557;EUR;117.24;117.24;;;
2014-07-22;EUR;118.42;EUR;111.67;EUR;118.42;118.42;;;
2014-07-23;EUR;119.11;EUR;112.321;EUR;119.11;119.11;;;
2014-07-24;EUR;119.19;EUR;112.396;EUR;119.19;119.19;;;
2014-07-25;EUR;119.23;EUR;112.434;EUR;119.23;119.23;;;
2014-07-28;EUR;119.11;EUR;112.321;EUR;119.11;119.11;;;
2014-07-29;EUR;119.18;EUR;112.387;EUR;119.18;119.18;;;
2014-07-30;EUR;119.55;EUR;112.736;EUR;119.55;119.55;;;
2014-07-31;EUR;117.63;EUR;110.925;EUR;117.63;117.63;;;
2014-08-01;EUR;116.5;EUR;109.86;EUR;116.5;116.5;;;
2014-08-04;EUR;117.16;EUR;110.482;EUR;117.16;117.16;;;
2014-08-05;EUR;116.95;EUR;110.284;EUR;116.95;116.95;;;
2014-08-06;EUR;116.34;EUR;109.709;EUR;116.34;116.34;;;
2014-08-07;EUR;115.39;EUR;108.813;EUR;115.39;115.39;;;
2014-08-08;EUR;115.24;EUR;108.671;EUR;115.24;115.24;;;
2014-08-11;EUR;116.33;EUR;109.699;EUR;116.33;116.33;;;
2014-08-12;EUR;116.79;EUR;110.133;EUR;116.79;116.79;;;
2014-08-13;EUR;117.26;EUR;110.576;EUR;117.26;117.26;;;
2014-08-14;EUR;117.59;EUR;110.887;EUR;117.59;117.59;;;
2014-08-18;EUR;118.62;EUR;111.859;EUR;118.62;118.62;;;
2014-08-19;EUR;119.56;EUR;112.745;EUR;119.56;119.56;;;
2014-08-20;EUR;120.19;EUR;113.339;EUR;120.19;120.19;;;
2014-08-21;EUR;120.36;EUR;113.5;EUR;120.36;120.36;;;
2014-08-22;EUR;120.43;EUR;113.566;EUR;120.43;120.43;;;
2014-08-25;EUR;121.45;EUR;114.527;EUR;121.45;121.45;;;
2014-08-26;EUR;121.9;EUR;114.952;EUR;121.9;121.9;;;
2014-08-27;EUR;121.97;EUR;115.018;EUR;121.97;121.97;;;
2014-08-28;EUR;121.5;EUR;114.575;EUR;121.5;121.5;;;
2014-08-29;EUR;121.84;EUR;114.895;EUR;121.84;121.84;;;
2014-09-01;EUR;122.3;EUR;115.329;EUR;122.3;122.3;;;
2014-09-02;EUR;122.47;EUR;115.489;EUR;122.47;122.47;;;
2014-09-03;EUR;122.66;EUR;115.668;EUR;122.66;122.66;;;
2014-09-04;EUR;123.87;EUR;116.809;EUR;123.87;123.87;;;
2014-09-05;EUR;123.97;EUR;116.904;EUR;123.97;123.97;;;
2014-09-08;EUR;123.79;EUR;116.734;EUR;123.79;123.79;;;
2014-09-09;EUR;123.3;EUR;116.272;EUR;123.3;123.3;;;
2014-09-10;EUR;123.52;EUR;116.479;EUR;123.52;123.52;;;
2014-09-11;EUR;123.25;EUR;116.225;EUR;123.25;123.25;;;
2014-09-12;EUR;123.24;EUR;116.215;EUR;123.24;123.24;;;
2014-09-15;EUR;122.62;EUR;115.631;EUR;122.62;122.62;;;
2014-09-16;EUR;122.73;EUR;115.734;EUR;122.73;122.73;;;
2014-09-17;EUR;122.68;EUR;115.687;EUR;122.68;122.68;;;
2014-09-18;EUR;123.71;EUR;116.659;EUR;123.71;123.71;;;
2014-09-19;EUR;124.2;EUR;117.121;EUR;124.2;124.2;;;
2014-09-22;EUR;122.95;EUR;115.942;EUR;122.95;122.95;;;
2014-09-23;EUR;121.64;EUR;114.707;EUR;121.64;121.64;;;
2014-09-24;EUR;122.91;EUR;115.904;EUR;122.91;122.91;;;
2014-09-25;EUR;121.54;EUR;114.612;EUR;121.54;121.54;;;
2014-09-26;EUR;122.88;EUR;115.876;EUR;122.88;122.88;;;
2014-09-29;EUR;122.18;EUR;115.216;EUR;122.18;122.18;;;
2014-09-30;EUR;122.27;EUR;115.301;EUR;122.27;122.27;;;
2014-10-01;EUR;121.17;EUR;114.263;EUR;121.17;121.17;;;
2014-10-02;EUR;120.46;EUR;113.594;EUR;120.46;120.46;;;
2014-10-03;EUR;122.91;EUR;115.904;EUR;122.91;122.91;;;
2014-10-06;EUR;122.46;EUR;115.48;EUR;122.46;122.46;;;
2014-10-07;EUR;120.68;EUR;113.801;EUR;120.68;120.68;;;
2014-10-08;EUR;120.83;EUR;113.943;EUR;120.83;120.83;;;
2014-10-09;EUR;119.96;EUR;113.122;EUR;119.96;119.96;;;
2014-10-10;EUR;119.39;EUR;112.585;EUR;119.39;119.39;;;
2014-10-13;EUR;118.46;EUR;111.708;EUR;118.46;118.46;;;
2014-10-14;EUR;118.74;EUR;111.972;EUR;118.74;118.74;;;
2014-10-15;EUR;118.17;EUR;111.434;EUR;118.17;118.17;;;
2014-10-16;EUR;117.04;EUR;110.369;EUR;117.04;117.04;;;
2014-10-17;EUR;118.68;EUR;111.915;EUR;118.68;118.68;;;
2014-10-20;EUR;119.24;EUR;112.443;EUR;119.24;119.24;;;
2014-10-21;EUR;120.67;EUR;113.792;EUR;120.67;120.67;;;
2014-10-22;EUR;121.24;EUR;114.329;EUR;121.24;121.24;;;
2014-10-23;EUR;121.93;EUR;114.98;EUR;121.93;121.93;;;
2014-10-24;EUR;122.22;EUR;115.254;EUR;122.22;122.22;;;
2014-10-27;EUR;121.75;EUR;114.81;EUR;121.75;121.75;;;
2014-10-28;EUR;121.69;EUR;114.754;EUR;121.69;121.69;;;
2014-10-29;EUR;121.16;EUR;114.254;EUR;121.16;121.16;;;
2014-10-30;EUR;123.34;EUR;116.31;EUR;123.34;123.34;;;
2014-10-31;EUR;125.56;EUR;118.403;EUR;125.56;125.56;;;
2014-11-03;EUR;125.63;EUR;118.469;EUR;125.63;125.63;;;
2014-11-04;EUR;124.32;EUR;117.234;EUR;124.32;124.32;;;
2014-11-05;EUR;125.17;EUR;118.035;EUR;125.17;125.17;;;
2014-11-06;EUR;125.93;EUR;118.752;EUR;125.93;125.93;;;
2014-11-07;EUR;125.44;EUR;118.29;EUR;125.44;125.44;;;
2014-11-10;EUR;125.02;EUR;117.894;EUR;125.02;125.02;;;
2014-11-12;EUR;125.76;EUR;118.592;EUR;125.76;125.76;;;
2014-11-13;EUR;125.88;EUR;118.705;EUR;125.88;125.88;;;
2014-11-14;EUR;125.82;EUR;118.648;EUR;125.82;125.82;;;
2014-11-17;EUR;125.52;EUR;118.365;EUR;125.52;125.52;;;
2014-11-18;EUR;125.08;EUR;117.95;EUR;125.08;125.08;;;
2014-11-19;EUR;124.92;EUR;117.8;EUR;124.92;124.92;;;
2014-11-20;EUR;125.07;EUR;117.941;EUR;125.07;125.07;;;
2014-11-21;EUR;127.6;EUR;120.327;EUR;127.6;127.6;;;
2014-11-24;EUR;127.85;EUR;120.563;EUR;127.85;127.85;;;
2014-11-25;EUR;127.53;EUR;120.261;EUR;127.53;127.53;;;
2014-11-26;EUR;127.52;EUR;120.251;EUR;127.52;127.52;;;
2014-11-27;EUR;128.17;EUR;120.864;EUR;128.17;128.17;;;
2014-11-28;EUR;128.38;EUR;121.062;EUR;128.38;128.38;;;
2014-12-01;EUR;127.41;EUR;120.148;EUR;127.41;127.41;;;
2014-12-02;EUR;128.48;EUR;121.157;EUR;128.48;128.48;;;
2014-12-03;EUR;129.24;EUR;121.873;EUR;129.24;129.24;;;
2014-12-04;EUR;128.1;EUR;120.798;EUR;128.1;128.1;;;
2014-12-05;EUR;130;EUR;122.59;EUR;130;130;;;
2014-12-08;EUR;129.52;EUR;122.137;EUR;129.52;129.52;;;
2014-12-09;EUR;127.87;EUR;120.581;EUR;127.87;127.87;;;
2014-12-10;EUR;126.81;EUR;119.582;EUR;126.81;126.81;;;
2014-12-11;EUR;127.35;EUR;120.091;EUR;127.35;127.35;;;
2014-12-12;EUR;125.34;EUR;118.196;EUR;125.34;125.34;;;
2014-12-15;EUR;123.99;EUR;116.923;EUR;123.99;123.99;;;
2014-12-16;EUR;121.86;EUR;114.914;EUR;121.86;121.86;;;
2014-12-17;EUR;123.37;EUR;116.338;EUR;123.37;123.37;;;
2014-12-18;EUR;126.86;EUR;119.629;EUR;126.86;126.86;;;
2014-12-19;EUR;127.81;EUR;120.525;EUR;127.81;127.81;;;
2014-12-22;EUR;128.51;EUR;121.185;EUR;128.51;128.51;;;
2014-12-23;EUR;128.47;EUR;121.147;EUR;128.47;128.47;;;
2014-12-24;EUR;128.42;EUR;121.1;EUR;128.42;128.42;;;
2014-12-29;EUR;129.5;EUR;122.119;EUR;129.5;129.5;;;
2014-12-30;EUR;129.37;EUR;121.996;EUR;129.37;129.37;;;
2014-12-31;EUR;129.83;EUR;122.43;EUR;129.83;129.83;;;
2015-01-02;EUR;130.7;EUR;123.25;EUR;130.7;130.7;;;
2015-01-05;EUR;130.54;EUR;123.099;EUR;130.54;130.54;;;
2015-01-06;EUR;129.14;EUR;121.779;EUR;129.14;129.14;;;
2015-01-07;EUR;131.15;EUR;123.674;EUR;131.15;131.15;;;
2015-01-08;EUR;132.66;EUR;125.098;EUR;132.66;132.66;;;
2015-01-09;EUR;131.7;EUR;124.193;EUR;131.7;131.7;;;
2015-01-12;EUR;132.02;EUR;124.495;EUR;132.02;132.02;;;
2015-01-13;EUR;132.7;EUR;125.136;EUR;132.7;132.7;;;
2015-01-14;EUR;132.39;EUR;124.844;EUR;132.39;132.39;;;
2015-01-15;EUR;134.26;EUR;126.607;EUR;134.26;134.26;;;
2015-01-16;EUR;135.71;EUR;127.975;EUR;135.71;135.71;;;
2015-01-19;EUR;135.07;EUR;127.371;EUR;135.07;135.07;;;
2015-01-20;EUR;135.99;EUR;128.239;EUR;135.99;135.99;;;
2015-01-21;EUR;135.86;EUR;128.116;EUR;135.86;135.86;;;
2015-01-22;EUR;137.95;EUR;130.087;EUR;137.95;137.95;;;
2015-01-23;EUR;140.6;EUR;132.586;EUR;140.6;140.6;;;
2015-01-26;EUR;140.97;EUR;132.935;EUR;140.97;140.97;;;
2015-01-27;EUR;139.79;EUR;131.822;EUR;139.79;139.79;;;
2015-01-28;EUR;139.56;EUR;131.605;EUR;139.56;139.56;;;
2015-01-29;EUR;139.35;EUR;131.407;EUR;139.35;139.35;;;
2015-01-30;EUR;139.69;EUR;131.728;EUR;139.69;139.69;;;
2015-02-02;EUR;138.87;EUR;130.954;EUR;138.87;138.87;;;
2015-02-03;EUR;138.21;EUR;130.332;EUR;138.21;138.21;;;
2015-02-04;EUR;138.51;EUR;130.615;EUR;138.51;138.51;;;
2015-02-05;EUR;139.14;EUR;131.209;EUR;139.14;139.14;;;
2015-02-06;EUR;138.35;EUR;130.464;EUR;138.35;138.35;;;
2015-02-09;EUR;137.52;EUR;129.681;EUR;137.52;137.52;;;
2015-02-10;EUR;138.89;EUR;130.973;EUR;138.89;138.89;;;
2015-02-11;EUR;139.34;EUR;131.398;EUR;139.34;139.34;;;
2015-02-12;EUR;139.5;EUR;131.549;EUR;139.5;139.5;;;
2015-02-13;EUR;140.02;EUR;132.039;EUR;140.02;140.02;;;
2015-02-16;EUR;139.92;EUR;131.945;EUR;139.92;139.92;;;
2015-02-17;EUR;139.88;EUR;131.907;EUR;139.88;139.88;;;
2015-02-18;EUR;141.03;EUR;132.991;EUR;141.03;141.03;;;
2015-02-19;EUR;141.28;EUR;133.227;EUR;141.28;141.28;;;
2015-02-20;EUR;142.24;EUR;134.132;EUR;142.24;142.24;;;
2015-02-23;EUR;142.23;EUR;134.123;EUR;142.23;142.23;;;
2015-02-24;EUR;142.65;EUR;134.519;EUR;142.65;142.65;;;
2015-02-25;EUR;142.8;EUR;134.66;EUR;142.8;142.8;;;
2015-02-26;EUR;144.95;EUR;136.688;EUR;144.95;144.95;;;
2015-02-27;EUR;145.35;EUR;137.065;EUR;145.35;145.35;;;
2015-03-02;EUR;146.56;EUR;138.206;EUR;146.56;146.56;;;
2015-03-03;EUR;146.18;EUR;137.848;EUR;146.18;146.18;;;
2015-03-04;EUR;147.96;EUR;139.526;EUR;147.96;147.96;;;
2015-03-05;EUR;148.76;EUR;140.281;EUR;148.76;148.76;;;
2015-03-06;EUR;149.9;EUR;141.356;EUR;149.9;149.9;;;
2015-03-09;EUR;148.82;EUR;140.337;EUR;148.82;148.82;;;
2015-03-10;EUR;148.67;EUR;140.196;EUR;148.67;148.67;;;
2015-03-11;EUR;150.89;EUR;142.289;EUR;150.89;150.89;;;
2015-03-12;EUR;151.51;EUR;142.874;EUR;151.51;151.51;;;
2015-03-13;EUR;152.36;EUR;143.676;EUR;152.36;152.36;;;
2015-03-16;EUR;153.45;EUR;144.703;EUR;153.45;153.45;;;
2015-03-17;EUR;152.43;EUR;143.742;EUR;152.43;152.43;;;
2015-03-18;EUR;153.26;EUR;144.524;EUR;153.26;153.26;;;
2015-03-19;EUR;154;EUR;145.222;EUR;154;154;;;
2015-03-20;EUR;152.82;EUR;144.109;EUR;152.82;152.82;;;
2015-03-23;EUR;150.48;EUR;141.903;EUR;150.48;150.48;;;
2015-03-24;EUR;150.32;EUR;141.752;EUR;150.32;150.32;;;
2015-03-25;EUR;147.82;EUR;139.394;EUR;147.82;147.82;;;
2015-03-26;EUR;147.73;EUR;139.309;EUR;147.73;147.73;;;
2015-03-27;EUR;149.45;EUR;140.931;EUR;149.45;149.45;;;
2015-03-30;EUR;151.3;EUR;142.676;EUR;151.3;151.3;;;
2015-03-31;EUR;151.11;EUR;142.497;EUR;151.11;151.11;;;
2015-04-01;EUR;151.52;EUR;142.883;EUR;151.52;151.52;;;
2015-04-02;EUR;150.87;EUR;142.27;EUR;150.87;150.87;;;
2015-04-07;EUR;151.81;EUR;143.157;EUR;151.81;151.81;;;
2015-04-08;EUR;154.19;EUR;145.401;EUR;154.19;154.19;;;
2015-04-09;EUR;156.65;EUR;147.721;EUR;156.65;156.65;;;
2015-04-10;EUR;158.36;EUR;149.334;EUR;158.36;158.36;;;
2015-04-13;EUR;158.45;EUR;149.418;EUR;158.45;158.45;;;
2015-04-14;EUR;156.35;EUR;147.438;EUR;156.35;156.35;;;
2015-04-15;EUR;157.36;EUR;148.391;EUR;157.36;157.36;;;
2015-04-16;EUR;155.83;EUR;146.948;EUR;155.83;155.83;;;
2015-04-17;EUR;153.37;EUR;144.628;EUR;153.37;153.37;;;
2015-04-20;EUR;154.28;EUR;145.486;EUR;154.28;154.28;;;
2015-04-21;EUR;155.19;EUR;146.344;EUR;155.19;155.19;;;
2015-04-22;EUR;155.17;EUR;146.325;EUR;155.17;155.17;;;
2015-04-23;EUR;154.41;EUR;145.609;EUR;154.41;154.41;;;
2015-04-24;EUR;154.64;EUR;145.826;EUR;154.64;154.64;;;
2015-04-27;EUR;154.21;EUR;145.42;EUR;154.21;154.21;;;
2015-04-28;EUR;152.84;EUR;144.128;EUR;152.84;152.84;;;
2015-04-29;EUR;150.17;EUR;141.61;EUR;150.17;150.17;;;
2015-04-30;EUR;148.51;EUR;140.045;EUR;148.51;148.51;;;
2015-05-04;EUR;150.35;EUR;141.78;EUR;150.35;150.35;;;
2015-05-05;EUR;148.42;EUR;139.96;EUR;148.42;148.42;;;
2015-05-06;EUR;146.01;EUR;137.687;EUR;146.01;146.01;;;
2015-05-07;EUR;146.96;EUR;138.583;EUR;146.96;146.96;;;
2015-05-11;EUR;149.63;EUR;141.101;EUR;149.63;149.63;;;
2015-05-12;EUR;148.35;EUR;139.894;EUR;148.35;148.35;;;
2015-05-13;EUR;148.4;EUR;139.941;EUR;148.4;148.4;;;
2015-05-15;EUR;148.17;EUR;139.724;EUR;148.17;148.17;;;
2015-05-18;EUR;149.51;EUR;140.988;EUR;149.51;149.51;;;
2015-05-19;EUR;151.18;EUR;142.563;EUR;151.18;151.18;;;
2015-05-20;EUR;152.07;EUR;143.402;EUR;152.07;152.07;;;
2015-05-21;EUR;152.13;EUR;143.459;EUR;152.13;152.13;;;
2015-05-22;EUR;153.17;EUR;144.439;EUR;153.17;153.17;;;
2015-05-26;EUR;152.17;EUR;143.496;EUR;152.17;152.17;;;
2015-05-27;EUR;153.21;EUR;144.477;EUR;153.21;153.21;;;
2015-05-28;EUR;152.03;EUR;143.364;EUR;152.03;152.03;;;
2015-05-29;EUR;150.36;EUR;141.79;EUR;150.36;150.36;;;
2015-06-01;EUR;151.73;EUR;143.081;EUR;151.73;151.73;;;
2015-06-02;EUR;149.91;EUR;141.365;EUR;149.91;149.91;;;
2015-06-03;EUR;149.02;EUR;140.526;EUR;149.02;149.02;;;
2015-06-04;EUR;147.96;EUR;139.526;EUR;147.96;147.96;;;
2015-06-05;EUR;148.8;EUR;140.318;EUR;148.8;148.8;;;
2015-06-08;EUR;146.76;EUR;138.395;EUR;146.76;146.76;;;
2015-06-09;EUR;146.47;EUR;138.121;EUR;146.47;146.47;;;
2015-06-10;EUR;147.93;EUR;139.498;EUR;147.93;147.93;;;
2015-06-11;EUR;148.25;EUR;139.8;EUR;148.25;148.25;;;
2015-06-12;EUR;147.26;EUR;138.866;EUR;147.26;147.26;;;
2015-06-15;EUR;146.03;EUR;137.706;EUR;146.03;146.03;;;
2015-06-16;EUR;146.34;EUR;137.999;EUR;146.34;146.34;;;
2015-06-17;EUR;146.35;EUR;138.008;EUR;146.35;146.35;;;
2015-06-18;EUR;146.06;EUR;137.735;EUR;146.06;146.06;;;
2015-06-19;EUR;145.95;EUR;137.631;EUR;145.95;145.95;;;
2015-06-22;EUR;148.33;EUR;139.875;EUR;148.33;148.33;;;
2015-06-23;EUR;151.13;EUR;142.516;EUR;151.13;151.13;;;
2015-06-24;EUR;150.03;EUR;141.478;EUR;150.03;150.03;;;
2015-06-25;EUR;149.87;EUR;141.327;EUR;149.87;149.87;;;
2015-06-26;EUR;149.73;EUR;141.195;EUR;149.73;149.73;;;
2015-06-29;EUR;145.83;EUR;137.518;EUR;145.83;145.83;;;
2015-06-30;EUR;145.7;EUR;137.395;EUR;145.7;145.7;;;
2015-07-01;EUR;147.18;EUR;138.791;EUR;147.18;147.18;;;
2015-07-02;EUR;147.46;EUR;139.055;EUR;147.46;147.46;;;
2015-07-03;EUR;146.9;EUR;138.527;EUR;146.9;146.9;;;
2015-07-06;EUR;145.86;EUR;137.546;EUR;145.86;145.86;;;
2015-07-07;EUR;145.76;EUR;137.452;EUR;145.76;145.76;;;
2015-07-08;EUR;141.94;EUR;133.849;EUR;141.94;141.94;;;
2015-07-09;EUR;143.96;EUR;135.754;EUR;143.96;143.96;;;
