sep=;
AWI Aktien Europa ex CH indexiert - CH0004414741 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-06-20;CHF;2'442.37;CHF;2'442.37;CHF;2'442.37;2'442.37;;;
2014-06-23;CHF;2'429.7;CHF;2'429.7;CHF;2'429.7;2'429.7;;;
2014-06-24;CHF;2'425.77;CHF;2'425.77;CHF;2'425.77;2'425.77;;;
2014-06-25;CHF;2'398.78;CHF;2'398.78;CHF;2'398.78;2'398.78;;;
2014-06-26;CHF;2'397.32;CHF;2'397.32;CHF;2'397.32;2'397.32;;;
2014-06-27;CHF;2'396.33;CHF;2'396.33;CHF;2'396.33;2'396.33;;;
2014-06-30;CHF;2'393.45;CHF;2'393.45;CHF;2'393.45;2'393.45;;;
2014-07-01;CHF;2'414.19;CHF;2'414.19;CHF;2'414.19;2'414.19;;;
2014-07-02;CHF;2'420.99;CHF;2'420.99;CHF;2'420.99;2'420.99;;;
2014-07-03;CHF;2'447.1;CHF;2'447.1;CHF;2'447.1;2'447.1;;;
2014-07-04;CHF;2'440.48;CHF;2'440.48;CHF;2'440.48;2'440.48;;;
2014-07-07;CHF;2'417.57;CHF;2'417.57;CHF;2'417.57;2'417.57;;;
2014-07-08;CHF;2'381.72;CHF;2'381.72;CHF;2'381.72;2'381.72;;;
2014-07-09;CHF;2'383.94;CHF;2'383.94;CHF;2'383.94;2'383.94;;;
2014-07-10;CHF;2'355.48;CHF;2'355.48;CHF;2'355.48;2'355.48;;;
2014-07-11;CHF;2'359.51;CHF;2'359.51;CHF;2'359.51;2'359.51;;;
2014-07-14;CHF;2'379.86;CHF;2'379.86;CHF;2'379.86;2'379.86;;;
2014-07-15;CHF;2'370.3;CHF;2'370.3;CHF;2'370.3;2'370.3;;;
2014-07-16;CHF;2'406.11;CHF;2'406.11;CHF;2'406.11;2'406.11;;;
2014-07-17;CHF;2'380.55;CHF;2'380.55;CHF;2'380.55;2'380.55;;;
2014-07-18;CHF;2'382.68;CHF;2'382.68;CHF;2'382.68;2'382.68;;;
2014-07-21;CHF;2'367.69;CHF;2'367.69;CHF;2'367.69;2'367.69;;;
2014-07-22;CHF;2'401.08;CHF;2'401.08;CHF;2'401.08;2'401.08;;;
2014-07-23;CHF;2'403.65;CHF;2'403.65;CHF;2'403.65;2'403.65;;;
2014-07-24;CHF;2'414.35;CHF;2'414.35;CHF;2'414.35;2'414.35;;;
2014-07-25;CHF;2'397.35;CHF;2'397.35;CHF;2'397.35;2'397.35;;;
2014-07-28;CHF;2'393.32;CHF;2'393.32;CHF;2'393.32;2'393.32;;;
2014-07-29;CHF;2'404.03;CHF;2'404.03;CHF;2'404.03;2'404.03;;;
2014-07-30;CHF;2'393.14;CHF;2'393.14;CHF;2'393.14;2'393.14;;;
2014-07-31;CHF;2'361.27;CHF;2'361.27;CHF;2'361.27;2'361.27;;;
2014-08-04;CHF;2'326.22;CHF;2'326.22;CHF;2'326.22;2'326.22;;;
2014-08-05;CHF;2'334.07;CHF;2'334.07;CHF;2'334.07;2'334.07;;;
2014-08-06;CHF;2'311.41;CHF;2'311.41;CHF;2'311.41;2'311.41;;;
2014-08-07;CHF;2'291.03;CHF;2'291.03;CHF;2'291.03;2'291.03;;;
2014-08-08;CHF;2'274.67;CHF;2'274.67;CHF;2'274.67;2'274.67;;;
2014-08-11;CHF;2'306.01;CHF;2'306.01;CHF;2'306.01;2'306.01;;;
2014-08-12;CHF;2'300.87;CHF;2'300.87;CHF;2'300.87;2'300.87;;;
2014-08-13;CHF;2'311.32;CHF;2'311.32;CHF;2'311.32;2'311.32;;;
2014-08-14;CHF;2'312.24;CHF;2'312.24;CHF;2'312.24;2'312.24;;;
2014-08-15;CHF;2'301.29;CHF;2'301.29;CHF;2'301.29;2'301.29;;;
2014-08-18;CHF;2'331.56;CHF;2'331.56;CHF;2'331.56;2'331.56;;;
2014-08-19;CHF;2'342.61;CHF;2'342.61;CHF;2'342.61;2'342.61;;;
2014-08-20;CHF;2'343.21;CHF;2'343.21;CHF;2'343.21;2'343.21;;;
2014-08-21;CHF;2'358.7;CHF;2'358.7;CHF;2'358.7;2'358.7;;;
2014-08-22;CHF;2'351.55;CHF;2'351.55;CHF;2'351.55;2'351.55;;;
2014-08-25;CHF;2'372.01;CHF;2'372.01;CHF;2'372.01;2'372.01;;;
2014-08-26;CHF;2'392.37;CHF;2'392.37;CHF;2'392.37;2'392.37;;;
2014-08-27;CHF;2'391.97;CHF;2'391.97;CHF;2'391.97;2'391.97;;;
2014-08-28;CHF;2'373.15;CHF;2'373.15;CHF;2'373.15;2'373.15;;;
2014-08-29;CHF;2'381.39;CHF;2'381.39;CHF;2'381.39;2'381.39;;;
2014-09-01;CHF;2'386.92;CHF;2'386.92;CHF;2'386.92;2'386.92;;;
2014-09-02;CHF;2'384.39;CHF;2'384.39;CHF;2'384.39;2'384.39;;;
2014-09-03;CHF;2'402.21;CHF;2'402.21;CHF;2'402.21;2'402.21;;;
2014-09-04;CHF;2'430.26;CHF;2'430.26;CHF;2'430.26;2'430.26;;;
2014-09-05;CHF;2'420.44;CHF;2'420.44;CHF;2'420.44;2'420.44;;;
2014-09-08;CHF;2'408.62;CHF;2'408.62;CHF;2'408.62;2'408.62;;;
2014-09-09;CHF;2'399.32;CHF;2'399.32;CHF;2'399.32;2'399.32;;;
2014-09-10;CHF;2'409.6;CHF;2'409.6;CHF;2'409.6;2'409.6;;;
2014-09-11;CHF;2'402.18;CHF;2'402.18;CHF;2'402.18;2'402.18;;;
2014-09-12;CHF;2'403.06;CHF;2'403.06;CHF;2'403.06;2'403.06;;;
2014-09-15;CHF;2'402.2;CHF;2'402.2;CHF;2'402.2;2'402.2;;;
2014-09-16;CHF;2'391.13;CHF;2'391.13;CHF;2'391.13;2'391.13;;;
2014-09-17;CHF;2'406.96;CHF;2'406.96;CHF;2'406.96;2'406.96;;;
2014-09-18;CHF;2'423.87;CHF;2'423.87;CHF;2'423.87;2'423.87;;;
2014-09-19;CHF;2'429.31;CHF;2'429.31;CHF;2'429.31;2'429.31;;;
2014-09-22;CHF;2'416.72;CHF;2'416.72;CHF;2'416.72;2'416.72;;;
2014-09-23;CHF;2'380.03;CHF;2'380.03;CHF;2'380.03;2'380.03;;;
2014-09-24;CHF;2'400.6;CHF;2'400.6;CHF;2'400.6;2'400.6;;;
2014-09-25;CHF;2'375.63;CHF;2'375.63;CHF;2'375.63;2'375.63;;;
2014-09-26;CHF;2'383.19;CHF;2'383.19;CHF;2'383.19;2'383.19;;;
2014-09-29;CHF;2'371.08;CHF;2'371.08;CHF;2'371.08;2'371.08;;;
2014-09-30;CHF;2'386.33;CHF;2'386.33;CHF;2'386.33;2'386.33;;;
2014-10-01;CHF;2'364.67;CHF;2'364.67;CHF;2'364.67;2'364.67;;;
2014-10-02;CHF;2'306.67;CHF;2'306.67;CHF;2'306.67;2'306.67;;;
2014-10-03;CHF;2'334.18;CHF;2'334.18;CHF;2'334.18;2'334.18;;;
2014-10-06;CHF;2'345.41;CHF;2'345.41;CHF;2'345.41;2'345.41;;;
2014-10-07;CHF;2'312.24;CHF;2'312.24;CHF;2'312.24;2'312.24;;;
2014-10-08;CHF;2'292.35;CHF;2'292.35;CHF;2'292.35;2'292.35;;;
2014-10-09;CHF;2'277.22;CHF;2'277.22;CHF;2'277.22;2'277.22;;;
2014-10-10;CHF;2'239.7;CHF;2'239.7;CHF;2'239.7;2'239.7;;;
2014-10-13;CHF;2'237.81;CHF;2'237.81;CHF;2'237.81;2'237.81;;;
2014-10-14;CHF;2'236.61;CHF;2'236.61;CHF;2'236.61;2'236.61;;;
2014-10-15;CHF;2'162.15;CHF;2'162.15;CHF;2'162.15;2'162.15;;;
2014-10-16;CHF;2'153.7;CHF;2'153.7;CHF;2'153.7;2'153.7;;;
2014-10-17;CHF;2'215.62;CHF;2'215.62;CHF;2'215.62;2'215.62;;;
2014-10-20;CHF;2'197.59;CHF;2'197.59;CHF;2'197.59;2'197.59;;;
2014-10-21;CHF;2'245.77;CHF;2'245.77;CHF;2'245.77;2'245.77;;;
2014-10-22;CHF;2'259.44;CHF;2'259.44;CHF;2'259.44;2'259.44;;;
2014-10-23;CHF;2'277.46;CHF;2'277.46;CHF;2'277.46;2'277.46;;;
2014-10-24;CHF;2'268.5;CHF;2'268.5;CHF;2'268.5;2'268.5;;;
2014-10-27;CHF;2'251.37;CHF;2'251.37;CHF;2'251.37;2'251.37;;;
2014-10-28;CHF;2'272.63;CHF;2'272.63;CHF;2'272.63;2'272.63;;;
2014-10-29;CHF;2'276.19;CHF;2'276.19;CHF;2'276.19;2'276.19;;;
2014-10-30;CHF;2'287.78;CHF;2'287.78;CHF;2'287.78;2'287.78;;;
2014-10-31;CHF;2'331.76;CHF;2'331.76;CHF;2'331.76;2'331.76;;;
2014-11-03;CHF;2'313.65;CHF;2'313.65;CHF;2'313.65;2'313.65;;;
2014-11-04;CHF;2'284.76;CHF;2'284.76;CHF;2'284.76;2'284.76;;;
2014-11-05;CHF;2'321.4;CHF;2'321.4;CHF;2'321.4;2'321.4;;;
2014-11-06;CHF;2'329.46;CHF;2'329.46;CHF;2'329.46;2'329.46;;;
2014-11-07;CHF;2'315.95;CHF;2'315.95;CHF;2'315.95;2'315.95;;;
2014-11-10;CHF;2'331.06;CHF;2'331.06;CHF;2'331.06;2'331.06;;;
2014-11-11;CHF;2'340.84;CHF;2'340.84;CHF;2'340.84;2'340.84;;;
2014-11-12;CHF;2'309.28;CHF;2'309.28;CHF;2'309.28;2'309.28;;;
2014-11-13;CHF;2'312.71;CHF;2'312.71;CHF;2'312.71;2'312.71;;;
2014-11-14;CHF;2'310.97;CHF;2'310.97;CHF;2'310.97;2'310.97;;;
2014-11-17;CHF;2'323.49;CHF;2'323.49;CHF;2'323.49;2'323.49;;;
2014-11-18;CHF;2'337.68;CHF;2'337.68;CHF;2'337.68;2'337.68;;;
2014-11-19;CHF;2'338.87;CHF;2'338.87;CHF;2'338.87;2'338.87;;;
2014-11-20;CHF;2'330.39;CHF;2'330.39;CHF;2'330.39;2'330.39;;;
2014-11-21;CHF;2'384.74;CHF;2'384.74;CHF;2'384.74;2'384.74;;;
2014-11-24;CHF;2'390.18;CHF;2'390.18;CHF;2'390.18;2'390.18;;;
2014-11-25;CHF;2'396.02;CHF;2'396.02;CHF;2'396.02;2'396.02;;;
2014-11-26;CHF;2'394.04;CHF;2'394.04;CHF;2'394.04;2'394.04;;;
2014-11-27;CHF;2'398.29;CHF;2'398.29;CHF;2'398.29;2'398.29;;;
2014-11-28;CHF;2'393.47;CHF;2'393.47;CHF;2'393.47;2'393.47;;;
2014-12-01;CHF;2'384.2;CHF;2'384.2;CHF;2'384.2;2'384.2;;;
2014-12-02;CHF;2'403.18;CHF;2'403.18;CHF;2'403.18;2'403.18;;;
2014-12-03;CHF;2'414.1;CHF;2'414.1;CHF;2'414.1;2'414.1;;;
2014-12-04;CHF;2'377.13;CHF;2'377.13;CHF;2'377.13;2'377.13;;;
2014-12-05;CHF;2'421.32;CHF;2'421.32;CHF;2'421.32;2'421.32;;;
2014-12-08;CHF;2'402.95;CHF;2'402.95;CHF;2'402.95;2'402.95;;;
2014-12-09;CHF;2'343.97;CHF;2'343.97;CHF;2'343.97;2'343.97;;;
2014-12-10;CHF;2'337.05;CHF;2'337.05;CHF;2'337.05;2'337.05;;;
2014-12-11;CHF;2'332.6;CHF;2'332.6;CHF;2'332.6;2'332.6;;;
2014-12-12;CHF;2'266.94;CHF;2'266.94;CHF;2'266.94;2'266.94;;;
2014-12-15;CHF;2'215.73;CHF;2'215.73;CHF;2'215.73;2'215.73;;;
2014-12-16;CHF;2'258.05;CHF;2'258.05;CHF;2'258.05;2'258.05;;;
2014-12-17;CHF;2'263.13;CHF;2'263.13;CHF;2'263.13;2'263.13;;;
2014-12-18;CHF;2'337.49;CHF;2'337.49;CHF;2'337.49;2'337.49;;;
2014-12-19;CHF;2'347.25;CHF;2'347.25;CHF;2'347.25;2'347.25;;;
2014-12-22;CHF;2'357.29;CHF;2'357.29;CHF;2'357.29;2'357.29;;;
2014-12-23;CHF;2'374.06;CHF;2'374.06;CHF;2'374.06;2'374.06;;;
2014-12-29;CHF;2'377.77;CHF;2'377.77;CHF;2'377.77;2'377.77;;;
2014-12-30;CHF;2'351.25;CHF;2'351.25;CHF;2'351.25;2'351.25;;;
2014-12-31;CHF;2'362.78;CHF;2'362.78;CHF;2'362.78;2'362.78;;;
2015-01-05;CHF;2'291.51;CHF;2'291.51;CHF;2'291.51;2'291.51;;;
2015-01-06;CHF;2'275.26;CHF;2'275.26;CHF;2'275.26;2'275.26;;;
2015-01-07;CHF;2'286.87;CHF;2'286.87;CHF;2'286.87;2'286.87;;;
2015-01-08;CHF;2'352.2;CHF;2'352.2;CHF;2'352.2;2'352.2;;;
2015-01-09;CHF;2'315.62;CHF;2'315.62;CHF;2'315.62;2'315.62;;;
2015-01-12;CHF;2'329.31;CHF;2'329.31;CHF;2'329.31;2'329.31;;;
2015-01-13;CHF;2'362.08;CHF;2'362.08;CHF;2'362.08;2'362.08;;;
2015-01-14;CHF;2'324;CHF;2'324;CHF;2'324;2'324;;;
2015-01-15;CHF;2'088.75;CHF;2'088.75;CHF;2'088.75;2'088.75;;;
2015-01-16;CHF;1'969.3;CHF;1'969.3;CHF;1'969.3;1'969.3;;;
2015-01-19;CHF;2'049.42;CHF;2'049.42;CHF;2'049.42;2'049.42;;;
2015-01-20;CHF;2'062.11;CHF;2'062.11;CHF;2'062.11;2'062.11;;;
2015-01-21;CHF;2'043.66;CHF;2'043.66;CHF;2'043.66;2'043.66;;;
2015-01-22;CHF;2'072.85;CHF;2'072.85;CHF;2'072.85;2'072.85;;;
2015-01-23;CHF;2'092.04;CHF;2'092.04;CHF;2'092.04;2'092.04;;;
2015-01-26;CHF;2'159.04;CHF;2'159.04;CHF;2'159.04;2'159.04;;;
2015-01-27;CHF;2'175;CHF;2'175;CHF;2'175;2'175;;;
2015-01-28;CHF;2'175.16;CHF;2'175.16;CHF;2'175.16;2'175.16;;;
2015-01-29;CHF;2'203.95;CHF;2'203.95;CHF;2'203.95;2'203.95;;;
2015-01-30;CHF;2'184.99;CHF;2'184.99;CHF;2'184.99;2'184.99;;;
2015-02-02;CHF;2'211.57;CHF;2'211.57;CHF;2'211.57;2'211.57;;;
2015-02-03;CHF;2'254.3;CHF;2'254.3;CHF;2'254.3;2'254.3;;;
2015-02-04;CHF;2'258.25;CHF;2'258.25;CHF;2'258.25;2'258.25;;;
2015-02-05;CHF;2'264.22;CHF;2'264.22;CHF;2'264.22;2'264.22;;;
2015-02-06;CHF;2'248.43;CHF;2'248.43;CHF;2'248.43;2'248.43;;;
2015-02-09;CHF;2'226.47;CHF;2'226.47;CHF;2'226.47;2'226.47;;;
2015-02-10;CHF;2'241.33;CHF;2'241.33;CHF;2'241.33;2'241.33;;;
2015-02-11;CHF;2'234;CHF;2'234;CHF;2'234;2'234;;;
2015-02-12;CHF;2'272.83;CHF;2'272.83;CHF;2'272.83;2'272.83;;;
2015-02-13;CHF;2'300.84;CHF;2'300.84;CHF;2'300.84;2'300.84;;;
2015-02-16;CHF;2'291.79;CHF;2'291.79;CHF;2'291.79;2'291.79;;;
2015-02-17;CHF;2'307.06;CHF;2'307.06;CHF;2'307.06;2'307.06;;;
2015-02-18;CHF;2'344.93;CHF;2'344.93;CHF;2'344.93;2'344.93;;;
2015-02-19;CHF;2'366.8;CHF;2'366.8;CHF;2'366.8;2'366.8;;;
2015-02-20;CHF;2'358.49;CHF;2'358.49;CHF;2'358.49;2'358.49;;;
2015-02-23;CHF;2'380.87;CHF;2'380.87;CHF;2'380.87;2'380.87;;;
2015-02-24;CHF;2'395.59;CHF;2'395.59;CHF;2'395.59;2'395.59;;;
2015-02-25;CHF;2'397.83;CHF;2'397.83;CHF;2'397.83;2'397.83;;;
2015-02-26;CHF;2'400.56;CHF;2'400.56;CHF;2'400.56;2'400.56;;;
2015-02-27;CHF;2'397.81;CHF;2'397.81;CHF;2'397.81;2'397.81;;;
2015-03-02;CHF;2'410.28;CHF;2'410.28;CHF;2'410.28;2'410.28;;;
2015-03-03;CHF;2'394.51;CHF;2'394.51;CHF;2'394.51;2'394.51;;;
2015-03-04;CHF;2'391.04;CHF;2'391.04;CHF;2'391.04;2'391.04;;;
2015-03-05;CHF;2'431.62;CHF;2'431.62;CHF;2'431.62;2'431.62;;;
2015-03-06;CHF;2'421.89;CHF;2'421.89;CHF;2'421.89;2'421.89;;;
2015-03-09;CHF;2'422.83;CHF;2'422.83;CHF;2'422.83;2'422.83;;;
2015-03-10;CHF;2'396.28;CHF;2'396.28;CHF;2'396.28;2'396.28;;;
2015-03-11;CHF;2'421.21;CHF;2'421.21;CHF;2'421.21;2'421.21;;;
2015-03-12;CHF;2'421.05;CHF;2'421.05;CHF;2'421.05;2'421.05;;;
2015-03-13;CHF;2'406.79;CHF;2'406.79;CHF;2'406.79;2'406.79;;;
2015-03-16;CHF;2'450.58;CHF;2'450.58;CHF;2'450.58;2'450.58;;;
2015-03-17;CHF;2'431.89;CHF;2'431.89;CHF;2'431.89;2'431.89;;;
2015-03-18;CHF;2'423.58;CHF;2'423.58;CHF;2'423.58;2'423.58;;;
2015-03-19;CHF;2'424.77;CHF;2'424.77;CHF;2'424.77;2'424.77;;;
2015-03-20;CHF;2'445.81;CHF;2'445.81;CHF;2'445.81;2'445.81;;;
2015-03-23;CHF;2'434.54;CHF;2'434.54;CHF;2'434.54;2'434.54;;;
2015-03-24;CHF;2'415.74;CHF;2'415.74;CHF;2'415.74;2'415.74;;;
2015-03-25;CHF;2'406.85;CHF;2'406.85;CHF;2'406.85;2'406.85;;;
2015-03-26;CHF;2'381.23;CHF;2'381.23;CHF;2'381.23;2'381.23;;;
2015-03-27;CHF;2'374.23;CHF;2'374.23;CHF;2'374.23;2'374.23;;;
2015-03-30;CHF;2'410.39;CHF;2'410.39;CHF;2'410.39;2'410.39;;;
2015-03-31;CHF;2'382.07;CHF;2'382.07;CHF;2'382.07;2'382.07;;;
2015-04-01;CHF;2'384.24;CHF;2'384.24;CHF;2'384.24;2'384.24;;;
2015-04-02;CHF;2'383.17;CHF;2'383.17;CHF;2'383.17;2'383.17;;;
2015-04-07;CHF;2'432.37;CHF;2'432.37;CHF;2'432.37;2'432.37;;;
2015-04-08;CHF;2'425.65;CHF;2'425.65;CHF;2'425.65;2'425.65;;;
2015-04-09;CHF;2'448.82;CHF;2'448.82;CHF;2'448.82;2'448.82;;;
2015-04-10;CHF;2'469.96;CHF;2'469.96;CHF;2'469.96;2'469.96;;;
2015-04-13;CHF;2'459.2;CHF;2'459.2;CHF;2'459.2;2'459.2;;;
2015-04-14;CHF;2'451.7;CHF;2'451.7;CHF;2'451.7;2'451.7;;;
2015-04-15;CHF;2'457.68;CHF;2'457.68;CHF;2'457.68;2'457.68;;;
2015-04-16;CHF;2'427.96;CHF;2'427.96;CHF;2'427.96;2'427.96;;;
2015-04-17;CHF;2'382.41;CHF;2'382.41;CHF;2'382.41;2'382.41;;;
2015-04-20;CHF;2'402.24;CHF;2'402.24;CHF;2'402.24;2'402.24;;;
2015-04-21;CHF;2'410.96;CHF;2'410.96;CHF;2'410.96;2'410.96;;;
2015-04-22;CHF;2'436.32;CHF;2'436.32;CHF;2'436.32;2'436.32;;;
2015-04-23;CHF;2'416.47;CHF;2'416.47;CHF;2'416.47;2'416.47;;;
2015-04-24;CHF;2'436.21;CHF;2'436.21;CHF;2'436.21;2'436.21;;;
2015-04-27;CHF;2'467.59;CHF;2'467.59;CHF;2'467.59;2'467.59;;;
2015-04-28;CHF;2'448.47;CHF;2'448.47;CHF;2'448.47;2'448.47;;;
2015-04-29;CHF;2'396.56;CHF;2'396.56;CHF;2'396.56;2'396.56;;;
2015-04-30;CHF;2'398.66;CHF;2'398.66;CHF;2'398.66;2'398.66;;;
2015-05-04;CHF;2'386.69;CHF;2'386.69;CHF;2'386.69;2'386.69;;;
2015-05-05;CHF;2'332.92;CHF;2'332.92;CHF;2'332.92;2'332.92;;;
2015-05-06;CHF;2'327.79;CHF;2'327.79;CHF;2'327.79;2'327.79;;;
2015-05-07;CHF;2'326.16;CHF;2'326.16;CHF;2'326.16;2'326.16;;;
2015-05-08;CHF;2'406.49;CHF;2'406.49;CHF;2'406.49;2'406.49;;;
2015-05-11;CHF;2'416.55;CHF;2'416.55;CHF;2'416.55;2'416.55;;;
2015-05-12;CHF;2'383.87;CHF;2'383.87;CHF;2'383.87;2'383.87;;;
2015-05-13;CHF;2'379.89;CHF;2'379.89;CHF;2'379.89;2'379.89;;;
2015-05-15;CHF;2'400.47;CHF;2'400.47;CHF;2'400.47;2'400.47;;;
2015-05-18;CHF;2'409.75;CHF;2'409.75;CHF;2'409.75;2'409.75;;;
2015-05-19;CHF;2'440.95;CHF;2'440.95;CHF;2'440.95;2'440.95;;;
2015-05-20;CHF;2'448.55;CHF;2'448.55;CHF;2'448.55;2'448.55;;;
2015-05-21;CHF;2'455.04;CHF;2'455.04;CHF;2'455.04;2'455.04;;;
2015-05-22;CHF;2'450.28;CHF;2'450.28;CHF;2'450.28;2'450.28;;;
2015-05-26;CHF;2'411.51;CHF;2'411.51;CHF;2'411.51;2'411.51;;;
2015-05-27;CHF;2'444.4;CHF;2'444.4;CHF;2'444.4;2'444.4;;;
2015-05-28;CHF;2'425.55;CHF;2'425.55;CHF;2'425.55;2'425.55;;;
2015-05-29;CHF;2'387.81;CHF;2'387.81;CHF;2'387.81;2'387.81;;;
2015-06-01;CHF;2'381.53;CHF;2'381.53;CHF;2'381.53;2'381.53;;;
2015-06-02;CHF;2'379.14;CHF;2'379.14;CHF;2'379.14;2'379.14;;;
2015-06-03;CHF;2'409.9;CHF;2'409.9;CHF;2'409.9;2'409.9;;;
2015-06-04;CHF;2'388.63;CHF;2'388.63;CHF;2'388.63;2'388.63;;;
2015-06-05;CHF;2'364.89;CHF;2'364.89;CHF;2'364.89;2'364.89;;;
2015-06-08;CHF;2'336.03;CHF;2'336.03;CHF;2'336.03;2'336.03;;;
2015-06-09;CHF;2'321.56;CHF;2'321.56;CHF;2'321.56;2'321.56;;;
2015-06-10;CHF;2'372.27;CHF;2'372.27;CHF;2'372.27;2'372.27;;;
2015-06-11;CHF;2'391.52;CHF;2'391.52;CHF;2'391.52;2'391.52;;;
2015-06-12;CHF;2'351.01;CHF;2'351.01;CHF;2'351.01;2'351.01;;;
2015-06-15;CHF;2'333.2;CHF;2'333.2;CHF;2'333.2;2'333.2;;;
2015-06-16;CHF;2'333.14;CHF;2'333.14;CHF;2'333.14;2'333.14;;;
2015-06-17;CHF;2'319.14;CHF;2'319.14;CHF;2'319.14;2'319.14;;;
2015-06-18;CHF;2'330.02;CHF;2'330.02;CHF;2'330.02;2'330.02;;;
2015-06-19;CHF;2'334.73;CHF;2'334.73;CHF;2'334.73;2'334.73;;;
2015-06-22;CHF;2'392.89;CHF;2'392.89;CHF;2'392.89;2'392.89;;;
2015-06-23;CHF;2'416.93;CHF;2'416.93;CHF;2'416.93;2'416.93;;;
2015-06-24;CHF;2'413.07;CHF;2'413.07;CHF;2'413.07;2'413.07;;;
2015-06-25;CHF;2'417.06;CHF;2'417.06;CHF;2'417.06;2'417.06;;;
2015-06-26;CHF;2'399.47;CHF;2'399.47;CHF;2'399.47;2'399.47;;;
2015-06-29;CHF;2'316.35;CHF;2'316.35;CHF;2'316.35;2'316.35;;;
2015-06-30;CHF;2'297.45;CHF;2'297.45;CHF;2'297.45;2'297.45;;;
2015-07-01;CHF;2'349.8;CHF;2'349.8;CHF;2'349.8;2'349.8;;;
2015-07-02;CHF;2'335.96;CHF;2'335.96;CHF;2'335.96;2'335.96;;;
2015-07-03;CHF;2'317.5;CHF;2'317.5;CHF;2'317.5;2'317.5;;;
2015-07-06;CHF;2'285.79;CHF;2'285.79;CHF;2'285.79;2'285.79;;;
2015-07-07;CHF;2'232.67;CHF;2'232.67;CHF;2'232.67;2'232.67;;;
2015-07-08;CHF;2'262.16;CHF;2'262.16;CHF;2'262.16;2'262.16;;;
2015-07-09;CHF;2'302.66;CHF;2'302.66;CHF;2'302.66;2'302.66;;;
2015-07-10;CHF;2'357.67;CHF;2'357.67;CHF;2'357.67;2'357.67;;;
2015-07-13;CHF;2'396.22;CHF;2'396.22;CHF;2'396.22;2'396.22;;;
2015-07-14;CHF;2'395.56;CHF;2'395.56;CHF;2'395.56;2'395.56;;;
2015-07-15;CHF;2'413.87;CHF;2'413.87;CHF;2'413.87;2'413.87;;;
2015-07-16;CHF;2'438.94;CHF;2'438.94;CHF;2'438.94;2'438.94;;;
2015-07-17;CHF;2'442.27;CHF;2'442.27;CHF;2'442.27;2'442.27;;;
2015-07-20;CHF;2'458.07;CHF;2'458.07;CHF;2'458.07;2'458.07;;;
2015-07-21;CHF;2'434.92;CHF;2'434.92;CHF;2'434.92;2'434.92;;;
2015-07-22;CHF;2'426.62;CHF;2'426.62;CHF;2'426.62;2'426.62;;;
2015-07-23;CHF;2'421.54;CHF;2'421.54;CHF;2'421.54;2'421.54;;;
2015-07-24;CHF;2'394.88;CHF;2'394.88;CHF;2'394.88;2'394.88;;;
2015-07-27;CHF;2'369.91;CHF;2'369.91;CHF;2'369.91;2'369.91;;;
2015-07-28;CHF;2'399.9;CHF;2'399.9;CHF;2'399.9;2'399.9;;;
2015-07-29;CHF;2'414.78;CHF;2'414.78;CHF;2'414.78;2'414.78;;;
2015-07-30;CHF;2'423.74;CHF;2'423.74;CHF;2'423.74;2'423.74;;;
2015-07-31;CHF;2'429.39;CHF;2'429.39;CHF;2'429.39;2'429.39;;;
2015-08-03;CHF;2'449.22;CHF;2'449.22;CHF;2'449.22;2'449.22;;;
2015-08-04;CHF;2'457.18;CHF;2'457.18;CHF;2'457.18;2'457.18;;;
2015-08-05;CHF;2'493.51;CHF;2'493.51;CHF;2'493.51;2'493.51;;;
2015-08-06;CHF;2'487.44;CHF;2'487.44;CHF;2'487.44;2'487.44;;;
2015-08-07;CHF;2'474.79;CHF;2'474.79;CHF;2'474.79;2'474.79;;;
2015-08-10;CHF;2'511.03;CHF;2'511.03;CHF;2'511.03;2'511.03;;;
2015-08-11;CHF;2'477.26;CHF;2'477.26;CHF;2'477.26;2'477.26;;;
2015-08-12;CHF;2'407.48;CHF;2'407.48;CHF;2'407.48;2'407.48;;;
2015-08-13;CHF;2'433.88;CHF;2'433.88;CHF;2'433.88;2'433.88;;;
2015-08-14;CHF;2'425.87;CHF;2'425.87;CHF;2'425.87;2'425.87;;;
2015-08-17;CHF;2'426;CHF;2'426;CHF;2'426;2'426;;;
2015-08-18;CHF;2'418.8;CHF;2'418.8;CHF;2'418.8;2'418.8;;;
2015-08-19;CHF;2'361.76;CHF;2'361.76;CHF;2'361.76;2'361.76;;;
2015-08-20;CHF;2'326.16;CHF;2'326.16;CHF;2'326.16;2'326.16;;;
2015-08-21;CHF;2'251.59;CHF;2'251.59;CHF;2'251.59;2'251.59;;;
2015-08-24;CHF;2'134.96;CHF;2'134.96;CHF;2'134.96;2'134.96;;;
2015-08-25;CHF;2'221.35;CHF;2'221.35;CHF;2'221.35;2'221.35;;;
2015-08-26;CHF;2'176.79;CHF;2'176.79;CHF;2'176.79;2'176.79;;;
2015-08-27;CHF;2'256.36;CHF;2'256.36;CHF;2'256.36;2'256.36;;;
2015-08-28;CHF;2'261.47;CHF;2'261.47;CHF;2'261.47;2'261.47;;;
2015-08-31;CHF;2'269.92;CHF;2'269.92;CHF;2'269.92;2'269.92;;;
2015-09-01;CHF;2'203.1;CHF;2'203.1;CHF;2'203.1;2'203.1;;;
