sep=;
Procimmo Residential Lemanic Fund - CH0107006550 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-09-20;CHF;132.621;CHF;119.018;CHF;15'004.961;;;;132.621
2016-09-21;CHF;133.498;CHF;119.805;CHF;15'104.255;;;;133.498
2016-09-22;CHF;131.84;CHF;118.318;CHF;14'916.688;;;;131.84
2016-09-23;CHF;132.328;CHF;118.755;CHF;14'971.856;;;;132.328
2016-09-26;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-09-27;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-09-28;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-09-29;CHF;132.816;CHF;119.193;CHF;15'027.024;;;;132.816
2016-09-30;CHF;133.108;CHF;119.455;CHF;15'060.118;;;;133.108
2016-10-03;CHF;133.596;CHF;119.893;CHF;15'115.286;;;;133.596
2016-10-04;CHF;134.376;CHF;120.593;CHF;15'203.548;;;;134.376
2016-10-05;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-10-06;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-10-07;CHF;134.083;CHF;120.33;CHF;15'170.454;;;;134.083
2016-10-10;CHF;133.693;CHF;119.98;CHF;15'126.317;;;;133.693
2016-10-11;CHF;133.596;CHF;119.893;CHF;15'115.286;;;;133.596
2016-10-12;CHF;135.351;CHF;121.468;CHF;15'313.884;;;;135.351
2016-10-13;CHF;134.083;CHF;120.33;CHF;15'170.454;;;;134.083
2016-10-14;CHF;135.351;CHF;121.468;CHF;15'313.884;;;;135.351
2016-10-17;CHF;134.181;CHF;120.418;CHF;15'181.485;;;;134.181
2016-10-18;CHF;134.668;CHF;120.856;CHF;15'236.653;;;;134.668
2016-10-19;CHF;135.254;CHF;121.381;CHF;15'302.853;;;;135.254
2016-10-20;CHF;136.326;CHF;122.343;CHF;15'424.209;;;;136.326
2016-10-21;CHF;135.644;CHF;121.731;CHF;15'346.978;;;;135.644
2016-10-24;CHF;135.644;CHF;121.731;CHF;15'346.978;;;;135.644
2016-10-25;CHF;135.644;CHF;121.731;CHF;15'346.978;;;;135.644
2016-10-26;CHF;136.521;CHF;122.518;CHF;15'446.283;;;;136.521
2016-10-27;CHF;136.034;CHF;122.081;CHF;15'391.115;;;;136.034
2016-10-28;CHF;134.083;CHF;120.33;CHF;15'170.454;;;;134.083
2016-10-31;CHF;132.621;CHF;119.018;CHF;15'004.961;;;;132.621
2016-11-01;CHF;129.695;CHF;116.392;CHF;14'673.964;;;;129.695
2016-11-02;CHF;131.158;CHF;117.705;CHF;14'839.457;;;;131.158
2016-11-03;CHF;131.938;CHF;118.405;CHF;14'927.73;;;;131.938
2016-11-04;CHF;130.378;CHF;117.005;CHF;14'751.195;;;;130.378
2016-11-07;CHF;132.133;CHF;118.58;CHF;14'949.793;;;;132.133
2016-11-08;CHF;130.768;CHF;117.355;CHF;14'795.332;;;;130.768
2016-11-09;CHF;132.523;CHF;118.93;CHF;14'993.93;;;;132.523
2016-11-10;CHF;130.768;CHF;117.355;CHF;14'795.332;;;;130.768
2016-11-11;CHF;130.67;CHF;117.268;CHF;14'784.3;;;;130.67
2016-11-14;CHF;130.67;CHF;117.268;CHF;14'784.3;;;;130.67
2016-11-15;CHF;128.72;CHF;115.517;CHF;14'563.639;;;;128.72
2016-11-16;CHF;129.208;CHF;115.955;CHF;14'618.796;;;;129.208
2016-11-17;CHF;132.621;CHF;119.018;CHF;15'004.961;;;;132.621
2016-11-18;CHF;130.67;CHF;117.268;CHF;14'784.3;;;;130.67
2016-11-21;CHF;131.548;CHF;118.055;CHF;14'883.594;;;;131.548
2016-11-22;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-11-23;CHF;136.521;CHF;122.518;CHF;15'446.283;;;;136.521
2016-11-24;CHF;135.644;CHF;121.731;CHF;15'346.978;;;;135.644
2016-11-25;CHF;132.621;CHF;119.018;CHF;15'004.961;;;;132.621
2016-11-28;CHF;131.645;CHF;118.143;CHF;14'894.625;;;;131.645
2016-11-29;CHF;133.596;CHF;119.893;CHF;15'115.286;;;;133.596
2016-11-30;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-12-01;CHF;136.131;CHF;122.168;CHF;15'402.146;;;;136.131
2016-12-02;CHF;140.909;CHF;126.456;CHF;15'942.773;;;;140.909
2016-12-05;CHF;138.472;CHF;124.269;CHF;15'666.944;;;;138.472
2016-12-06;CHF;137.009;CHF;122.956;CHF;15'501.44;;;;137.009
2016-12-07;CHF;132.621;CHF;119.018;CHF;15'004.961;;;;132.621
2016-12-08;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-12-09;CHF;138.276;CHF;124.093;CHF;15'644.87;;;;138.276
2016-12-12;CHF;137.301;CHF;123.218;CHF;15'534.545;;;;137.301
2016-12-13;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-12-14;CHF;134.571;CHF;120.768;CHF;15'225.622;;;;134.571
2016-12-15;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-12-16;CHF;135.546;CHF;121.643;CHF;15'335.947;;;;135.546
2016-12-19;CHF;139.447;CHF;125.144;CHF;15'777.269;;;;139.447
2016-12-20;CHF;139.447;CHF;125.144;CHF;15'777.269;;;;139.447
2016-12-21;CHF;140.422;CHF;126.019;CHF;15'887.605;;;;140.422
2016-12-22;CHF;140.422;CHF;126.019;CHF;15'887.605;;;;140.422
2016-12-23;CHF;141.397;CHF;126.894;CHF;15'997.929;;;;141.397
2016-12-27;CHF;138.764;CHF;124.531;CHF;15'700.038;;;;138.764
2016-12-28;CHF;141.397;CHF;126.894;CHF;15'997.929;;;;141.397
2016-12-29;CHF;141.397;CHF;126.894;CHF;15'997.929;;;;141.397
2016-12-30;CHF;140.909;CHF;126.456;CHF;15'942.773;;;;140.909
2016-12-31;CHF;140.909;CHF;129.627;CHF;16'342.458;124.85;;;140.909
2017-01-03;CHF;144.322;CHF;132.766;CHF;16'738.293;;;;144.322
2017-01-04;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-05;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-06;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-09;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-10;CHF;143.347;CHF;131.869;CHF;16'625.19;;;;143.347
2017-01-11;CHF;144.03;CHF;132.497;CHF;16'704.357;;;;144.03
2017-01-12;CHF;143.835;CHF;132.318;CHF;16'681.741;;;;143.835
2017-01-13;CHF;144.03;CHF;132.497;CHF;16'704.357;;;;144.03
2017-01-16;CHF;143.932;CHF;132.408;CHF;16'693.049;;;;143.932
2017-01-17;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-18;CHF;142.762;CHF;131.331;CHF;16'557.331;;;;142.762
2017-01-19;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-20;CHF;140.714;CHF;129.447;CHF;16'319.831;;;;140.714
2017-01-23;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-01-24;CHF;141.494;CHF;130.165;CHF;16'410.305;;;;141.494
2017-01-25;CHF;140.714;CHF;129.447;CHF;16'319.831;;;;140.714
2017-01-26;CHF;140.714;CHF;129.447;CHF;16'319.831;;;;140.714
2017-01-27;CHF;140.422;CHF;129.178;CHF;16'285.907;;;;140.422
2017-01-30;CHF;141.299;CHF;129.985;CHF;16'387.69;;;;141.299
2017-01-31;CHF;140.422;CHF;129.178;CHF;16'285.907;;;;140.422
2017-02-01;CHF;140.422;CHF;129.178;CHF;16'285.907;;;;140.422
2017-02-02;CHF;143.152;CHF;131.69;CHF;16'602.575;;;;143.152
2017-02-03;CHF;142.762;CHF;131.331;CHF;16'557.331;;;;142.762
2017-02-06;CHF;144.322;CHF;132.766;CHF;16'738.293;;;;144.322
2017-02-07;CHF;143.835;CHF;132.318;CHF;16'681.741;;;;143.835
2017-02-08;CHF;142.665;CHF;131.241;CHF;16'546.023;;;;142.665
2017-02-09;CHF;143.347;CHF;131.869;CHF;16'625.19;;;;143.347
2017-02-10;CHF;142.665;CHF;131.241;CHF;16'546.023;;;;142.665
2017-02-13;CHF;142.762;CHF;131.331;CHF;16'557.331;;;;142.762
2017-02-14;CHF;142.762;CHF;131.331;CHF;16'557.331;;;;142.762
2017-02-15;CHF;143.25;CHF;131.78;CHF;16'613.882;;;;143.25
2017-02-16;CHF;141.982;CHF;130.613;CHF;16'466.856;;;;141.982
2017-02-17;CHF;143.152;CHF;131.69;CHF;16'602.575;;;;143.152
2017-02-20;CHF;143.152;CHF;131.69;CHF;16'602.575;;;;143.152
2017-02-21;CHF;142.372;CHF;130.972;CHF;16'512.1;;;;142.372
2017-02-22;CHF;142.372;CHF;130.972;CHF;16'512.1;;;;142.372
2017-02-23;CHF;141.982;CHF;130.613;CHF;16'466.856;;;;141.982
2017-02-24;CHF;139.739;CHF;128.55;CHF;16'206.74;;;;139.739
2017-02-27;CHF;141.397;CHF;130.075;CHF;16'398.997;;;;141.397
2017-02-28;CHF;141.397;CHF;130.075;CHF;16'398.997;;;;141.397
2017-03-01;CHF;141.397;CHF;130.075;CHF;16'398.997;;;;141.397
2017-03-02;CHF;141.397;CHF;130.075;CHF;16'398.997;;;;141.397
2017-03-03;CHF;139.934;CHF;128.73;CHF;16'229.356;;;;139.934
2017-03-06;CHF;138.764;CHF;127.653;CHF;16'093.638;;;;138.764
2017-03-07;CHF;141.299;CHF;129.985;CHF;16'387.69;;;;141.299
2017-03-08;CHF;141.397;CHF;130.075;CHF;16'398.997;;;;141.397
2017-03-09;CHF;139.837;CHF;128.64;CHF;16'218.048;;;;139.837
2017-03-10;CHF;141.299;CHF;129.985;CHF;16'387.69;;;;141.299
2017-03-13;CHF;141.397;CHF;130.075;CHF;16'398.997;;;;141.397
2017-03-14;CHF;143.347;CHF;131.869;CHF;16'625.19;;;;143.347
2017-03-15;CHF;144.127;CHF;132.587;CHF;16'715.677;;;;144.127
2017-03-16;CHF;143.347;CHF;131.869;CHF;16'625.19;;;;143.347
2017-03-17;CHF;143.932;CHF;132.408;CHF;16'693.049;;;;143.932
2017-03-20;CHF;144.225;CHF;132.677;CHF;16'726.985;;;;144.225
2017-03-21;CHF;144.03;CHF;132.497;CHF;16'704.357;;;;144.03
2017-03-22;CHF;144.225;CHF;132.677;CHF;16'726.985;;;;144.225
2017-03-23;CHF;140.714;CHF;129.447;CHF;16'319.831;;;;140.714
2017-03-24;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-03-27;CHF;144.03;CHF;132.497;CHF;16'704.357;;;;144.03
2017-03-28;CHF;143.25;CHF;131.78;CHF;16'613.882;;;;143.25
2017-03-29;CHF;142.86;CHF;131.421;CHF;16'568.651;;;;142.86
2017-03-30;CHF;142.275;CHF;130.883;CHF;16'500.792;;;;142.275
2017-03-31;CHF;143.152;CHF;131.69;CHF;16'602.575;;;;143.152
2017-04-03;CHF;144.127;CHF;132.587;CHF;16'715.677;;;;144.127
2017-04-04;CHF;143.835;CHF;132.318;CHF;16'681.741;;;;143.835
2017-04-05;CHF;144.03;CHF;132.497;CHF;16'704.357;;;;144.03
2017-04-06;CHF;143.25;CHF;131.78;CHF;16'613.882;;;;143.25
2017-04-07;CHF;144.127;CHF;132.587;CHF;16'715.677;;;;144.127
2017-04-10;CHF;144.225;CHF;132.677;CHF;16'726.985;;;;144.225
2017-04-11;CHF;145.688;CHF;134.022;CHF;16'896.626;;;;145.688
2017-04-12;CHF;145.59;CHF;133.933;CHF;16'885.318;;;;145.59
2017-04-13;CHF;144.908;CHF;133.305;CHF;16'806.152;;;;144.908
2017-04-18;CHF;144.81;CHF;133.215;CHF;16'794.844;;;;144.81
2017-04-19;CHF;143.445;CHF;131.959;CHF;16'636.498;;;;143.445
2017-04-20;CHF;144.908;CHF;133.305;CHF;16'806.152;;;;144.908
2017-04-21;CHF;145.298;CHF;133.663;CHF;16'851.383;;;;145.298
2017-04-24;CHF;144.712;CHF;133.125;CHF;16'783.524;;;;144.712
2017-04-25;CHF;144.712;CHF;133.125;CHF;16'783.524;;;;144.712
2017-04-26;CHF;144.225;CHF;132.677;CHF;16'726.985;;;;144.225
2017-04-27;CHF;144.127;CHF;132.587;CHF;16'715.677;;;;144.127
2017-04-28;CHF;147.248;CHF;135.458;CHF;17'077.576;;;;147.248
2017-05-02;CHF;150.173;CHF;138.149;CHF;17'416.871;;;;150.173
2017-05-03;CHF;153.099;CHF;140.84;CHF;17'756.154;;;;153.099
2017-05-04;CHF;153.976;CHF;141.647;CHF;17'857.949;;;;153.976
2017-05-05;CHF;152.124;CHF;139.943;CHF;17'643.064;;;;152.124
2017-05-08;CHF;150.173;CHF;138.149;CHF;17'416.871;;;;150.173
2017-05-09;CHF;149.296;CHF;137.341;CHF;17'315.088;;;;149.296
2017-05-10;CHF;149.198;CHF;137.252;CHF;17'303.769;;;;149.198
2017-05-11;CHF;150.173;CHF;138.149;CHF;17'416.871;;;;150.173
2017-05-12;CHF;149.296;CHF;137.341;CHF;17'315.088;;;;149.296
2017-05-15;CHF;149.978;CHF;137.969;CHF;17'394.255;;;;149.978
2017-05-16;CHF;148.711;CHF;136.803;CHF;17'247.229;;;;148.711
2017-05-17;CHF;149.003;CHF;137.072;CHF;17'281.153;;;;149.003
2017-05-18;CHF;147.248;CHF;135.458;CHF;17'077.576;;;;147.248
2017-05-19;CHF;148.126;CHF;136.265;CHF;17'179.37;;;;148.126
2017-05-22;CHF;148.711;CHF;136.803;CHF;17'247.229;;;;148.711
2017-05-23;CHF;146.76;CHF;135.009;CHF;17'021.036;;;;146.76
2017-05-24;CHF;148.711;CHF;136.803;CHF;17'247.229;;;;148.711
2017-05-26;CHF;148.418;CHF;136.534;CHF;17'213.294;;;;148.418
2017-05-29;CHF;148.711;CHF;136.803;CHF;17'247.229;;;;148.711
2017-05-30;CHF;146.37;CHF;134.65;CHF;16'975.793;;;;146.37
2017-05-31;CHF;148.711;CHF;136.803;CHF;17'247.229;;;;148.711
2017-06-01;CHF;149.588;CHF;137.611;CHF;17'349.012;;;;149.588
2017-06-02;CHF;149.588;CHF;137.611;CHF;17'349.012;;;;149.588
2017-06-06;CHF;149.393;CHF;137.431;CHF;17'326.396;;;;149.393
2017-06-07;CHF;149.783;CHF;137.79;CHF;17'371.628;;;;149.783
2017-06-08;CHF;151.148;CHF;139.046;CHF;17'529.962;;;;151.148
2017-06-09;CHF;149.686;CHF;137.7;CHF;17'360.32;;;;149.686
2017-06-12;CHF;148.8;CHF;136.885;CHF;17'257.598;;;;148.8
2017-06-13;CHF;148;CHF;136.15;CHF;17'164.815;;;;148
2017-06-14;CHF;148.5;CHF;136.609;CHF;17'222.804;;;;148.5
2017-06-15;CHF;147;CHF;135.23;CHF;17'048.837;;;;147
2017-06-16;CHF;147.1;CHF;135.322;CHF;17'060.434;;;;147.1
2017-06-19;CHF;148.5;CHF;136.609;CHF;17'222.804;;;;148.5
2017-06-20;CHF;149;CHF;137.069;CHF;17'280.793;;;;149
2017-06-21;CHF;149.7;CHF;137.713;CHF;17'361.978;;;;149.7
2017-06-22;CHF;148.6;CHF;136.701;CHF;17'234.402;;;;148.6
2017-06-23;CHF;152;CHF;139.829;CHF;17'628.729;;;;152
2017-06-26;CHF;152.5;CHF;140.289;CHF;17'686.718;;;;152.5
2017-06-27;CHF;153.5;CHF;141.209;CHF;17'802.697;;;;153.5
2017-06-28;CHF;151.5;CHF;139.369;CHF;17'570.74;;;;151.5
2017-06-29;CHF;152.6;CHF;140.381;CHF;17'698.316;;;;152.6
2017-06-30;CHF;155.6;CHF;143.141;CHF;18'046.251;125.3;;;155.6
2017-07-03;CHF;157;CHF;144.429;CHF;18'208.621;;;;157
2017-07-04;CHF;157;CHF;144.429;CHF;18'208.621;;;;157
2017-07-05;CHF;158;CHF;145.349;CHF;18'324.6;;;;158
2017-07-06;CHF;157.8;CHF;145.165;CHF;18'301.404;;;;157.8
2017-07-07;CHF;156.4;CHF;143.877;CHF;18'139.034;;;;156.4
2017-07-10;CHF;155;CHF;142.589;CHF;17'976.664;;;;155
2017-07-11;CHF;156.5;CHF;143.969;CHF;18'150.632;;;;156.5
2017-07-12;CHF;157.1;CHF;144.521;CHF;18'220.219;;;;157.1
2017-07-13;CHF;156.5;CHF;143.969;CHF;18'150.632;;;;156.5
2017-07-14;CHF;157.5;CHF;144.889;CHF;18'266.611;;;;157.5
2017-07-17;CHF;156.5;CHF;143.969;CHF;18'150.632;;;;156.5
2017-07-18;CHF;156.4;CHF;143.877;CHF;18'139.034;;;;156.4
2017-07-19;CHF;156.5;CHF;143.969;CHF;18'150.632;;;;156.5
2017-07-20;CHF;156.4;CHF;143.877;CHF;18'139.034;;;;156.4
2017-07-21;CHF;156.9;CHF;144.337;CHF;18'197.023;;;;156.9
2017-07-24;CHF;156.6;CHF;144.061;CHF;18'162.23;;;;156.6
2017-07-25;CHF;156.6;CHF;144.061;CHF;18'162.23;;;;156.6
2017-07-26;CHF;156.5;CHF;143.969;CHF;18'150.632;;;;156.5
2017-07-27;CHF;157.5;CHF;144.889;CHF;18'266.611;;;;157.5
2017-07-28;CHF;157.5;CHF;144.889;CHF;18'266.611;;;;157.5
2017-07-31;CHF;158.9;CHF;146.177;CHF;18'428.98;;;;158.9
2017-08-02;CHF;157.1;CHF;144.521;CHF;18'220.219;;;;157.1
2017-08-03;CHF;158.5;CHF;145.809;CHF;18'382.589;;;;158.5
2017-08-04;CHF;158.9;CHF;146.177;CHF;18'428.98;;;;158.9
2017-08-07;CHF;158;CHF;145.349;CHF;18'324.6;;;;158
2017-08-08;CHF;157;CHF;144.429;CHF;18'208.621;;;;157
2017-08-09;CHF;157;CHF;144.429;CHF;18'208.621;;;;157
2017-08-10;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-11;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-14;CHF;156.1;CHF;143.601;CHF;18'104.241;;;;156.1
2017-08-15;CHF;156.9;CHF;144.337;CHF;18'197.023;;;;156.9
2017-08-16;CHF;156.1;CHF;143.601;CHF;18'104.241;;;;156.1
2017-08-17;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-18;CHF;156.9;CHF;144.337;CHF;18'197.023;;;;156.9
2017-08-21;CHF;156.8;CHF;144.245;CHF;18'185.426;;;;156.8
2017-08-22;CHF;156.1;CHF;143.601;CHF;18'104.241;;;;156.1
2017-08-23;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-24;CHF;156.7;CHF;144.153;CHF;18'173.828;;;;156.7
2017-08-25;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-28;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-29;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-08-30;CHF;155.5;CHF;143.049;CHF;18'034.654;;;;155.5
2017-08-31;CHF;155.5;CHF;143.049;CHF;18'034.654;;;;155.5
2017-09-01;CHF;153.6;CHF;141.301;CHF;17'814.294;;;;153.6
2017-09-04;CHF;155;CHF;142.589;CHF;17'976.664;;;;155
2017-09-05;CHF;155.5;CHF;143.049;CHF;18'034.654;;;;155.5
2017-09-06;CHF;155.5;CHF;143.049;CHF;18'034.654;;;;155.5
2017-09-07;CHF;154.1;CHF;141.761;CHF;17'872.284;;;;154.1
2017-09-08;CHF;155.5;CHF;143.049;CHF;18'034.654;;;;155.5
2017-09-11;CHF;156;CHF;143.509;CHF;18'092.643;;;;156
2017-09-12;CHF;154.6;CHF;142.221;CHF;17'930.273;;;;154.6
2017-09-13;CHF;154.9;CHF;142.497;CHF;17'965.066;;;;154.9
2017-09-14;CHF;154;CHF;141.669;CHF;17'860.686;;;;154
2017-09-15;CHF;153;CHF;140.749;CHF;17'744.707;;;;153
2017-09-18;CHF;153;CHF;140.749;CHF;17'744.707;;;;153
2017-09-19;CHF;153.1;CHF;140.841;CHF;17'756.305;;;;153.1
2017-09-20;CHF;150;CHF;137.989;CHF;17'396.772;;;;150
2017-09-21;CHF;152;CHF;139.829;CHF;17'628.729;;;;152
2017-09-22;CHF;152.4;CHF;140.197;CHF;17'675.12;;;;152.4
2017-09-25;CHF;153.4;CHF;141.117;CHF;17'791.099;;;;153.4
2017-09-26;CHF;151.3;CHF;139.185;CHF;17'547.544;;;;151.3
2017-09-27;CHF;149;CHF;137.069;CHF;17'280.793;;;;149
2017-09-28;CHF;148.1;CHF;136.242;CHF;17'176.413;;;;148.1
2017-09-29;CHF;145.2;CHF;133.574;CHF;16'840.075;;;;145.2
2017-10-02;CHF;146.5;CHF;134.77;CHF;16'990.847;;;;146.5
2017-10-03;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2017-10-04;CHF;143.3;CHF;131.826;CHF;16'619.716;;;;143.3
2017-10-05;CHF;141;CHF;129.71;CHF;16'352.966;;;;141
2017-10-06;CHF;143;CHF;131.55;CHF;16'584.923;;;;143
2017-10-09;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2017-10-10;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2017-10-11;CHF;144.9;CHF;133.298;CHF;16'805.282;;;;144.9
2017-10-12;CHF;143.6;CHF;132.102;CHF;16'654.51;;;;143.6
2017-10-13;CHF;144.2;CHF;132.654;CHF;16'724.097;;;;144.2
2017-10-16;CHF;144.4;CHF;132.838;CHF;16'747.292;;;;144.4
2017-10-17;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2017-10-18;CHF;145.9;CHF;134.218;CHF;16'921.26;;;;145.9
2017-10-19;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2017-10-20;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2017-10-23;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2017-10-24;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2017-10-25;CHF;144.3;CHF;132.746;CHF;16'735.695;;;;144.3
2017-10-26;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2017-10-27;CHF;142.1;CHF;130.722;CHF;16'480.542;;;;142.1
2017-10-30;CHF;144.9;CHF;133.298;CHF;16'805.282;;;;144.9
2017-10-31;CHF;143;CHF;131.55;CHF;16'584.923;;;;143
2017-11-01;CHF;144.9;CHF;133.298;CHF;16'805.282;;;;144.9
2017-11-02;CHF;143.9;CHF;132.378;CHF;16'689.303;;;;143.9
2017-11-03;CHF;142.1;CHF;130.722;CHF;16'480.542;;;;142.1
2017-11-06;CHF;141.9;CHF;130.538;CHF;16'457.346;;;;141.9
2017-11-07;CHF;141.9;CHF;130.538;CHF;16'457.346;;;;141.9
2017-11-08;CHF;143;CHF;131.55;CHF;16'584.923;;;;143
2017-11-09;CHF;142;CHF;130.63;CHF;16'468.944;;;;142
2017-11-10;CHF;140.5;CHF;129.25;CHF;16'294.976;;;;140.5
2017-11-13;CHF;141.6;CHF;130.262;CHF;16'422.553;;;;141.6
2017-11-14;CHF;141.7;CHF;130.354;CHF;16'434.151;;;;141.7
2017-11-15;CHF;140.1;CHF;128.882;CHF;16'248.585;;;;140.1
2017-11-16;CHF;140.1;CHF;128.882;CHF;16'248.585;;;;140.1
2017-11-17;CHF;139;CHF;127.87;CHF;16'121.009;;;;139
2017-11-20;CHF;138.3;CHF;127.226;CHF;16'039.824;;;;138.3
2017-11-21;CHF;137.3;CHF;126.306;CHF;15'923.845;;;;137.3
2017-11-22;CHF;137.6;CHF;126.582;CHF;15'958.639;;;;137.6
2017-11-23;CHF;136.7;CHF;125.754;CHF;15'854.258;;;;136.7
2017-11-24;CHF;135.3;CHF;124.466;CHF;15'691.888;;;;135.3
2017-11-27;CHF;137;CHF;126.03;CHF;15'889.052;;;;137
2017-11-28;CHF;135.4;CHF;124.558;CHF;15'703.486;;;;135.4
2017-11-29;CHF;135.4;CHF;124.558;CHF;15'703.486;;;;135.4
2017-11-30;CHF;136.5;CHF;125.57;CHF;15'831.062;;;;136.5
2017-12-01;CHF;137.4;CHF;126.398;CHF;15'935.443;;;;137.4
2017-12-04;CHF;137.2;CHF;126.214;CHF;15'912.247;;;;137.2
2017-12-05;CHF;137.3;CHF;126.306;CHF;15'923.845;;;;137.3
2017-12-06;CHF;137.1;CHF;126.122;CHF;15'900.65;;;;137.1
2017-12-07;CHF;137.5;CHF;126.49;CHF;15'947.041;;;;137.5
2017-12-08;CHF;139.6;CHF;128.422;CHF;16'190.596;;;;139.6
2017-12-11;CHF;137;CHF;126.03;CHF;15'889.052;;;;137
2017-12-12;CHF;139;CHF;127.87;CHF;16'121.009;;;;139
2017-12-13;CHF;140;CHF;128.79;CHF;16'236.987;;;;140
2017-12-14;CHF;139;CHF;127.87;CHF;16'121.009;;;;139
2017-12-15;CHF;141;CHF;129.71;CHF;16'352.966;;;;141
2017-12-18;CHF;142.5;CHF;131.09;CHF;16'526.933;;;;142.5
2017-12-19;CHF;142.5;CHF;131.09;CHF;16'526.933;;;;142.5
2017-12-20;CHF;145.2;CHF;133.574;CHF;16'840.075;;;;145.2
2017-12-21;CHF;148.6;CHF;136.701;CHF;17'234.402;;;;148.6
2017-12-22;CHF;147;CHF;135.23;CHF;17'048.837;;;;147
2017-12-27;CHF;145.1;CHF;133.482;CHF;16'828.477;;;;145.1
2017-12-28;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2017-12-29;CHF;145.1;CHF;133.482;CHF;16'828.477;;;;145.1
2017-12-31;CHF;145.1;CHF;133.482;CHF;16'828.477;127.05;;;145.1
2018-01-03;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2018-01-04;CHF;146.5;CHF;134.77;CHF;16'990.847;;;;146.5
2018-01-05;CHF;147.8;CHF;135.966;CHF;17'141.619;;;;147.8
2018-01-08;CHF;145.1;CHF;133.482;CHF;16'828.477;;;;145.1
2018-01-09;CHF;145.2;CHF;133.574;CHF;16'840.075;;;;145.2
2018-01-10;CHF;145.3;CHF;133.666;CHF;16'851.673;;;;145.3
2018-01-11;CHF;145.8;CHF;134.126;CHF;16'909.662;;;;145.8
2018-01-12;CHF;146.8;CHF;135.046;CHF;17'025.641;;;;146.8
2018-01-15;CHF;147;CHF;135.23;CHF;17'048.837;;;;147
2018-01-16;CHF;147.4;CHF;135.598;CHF;17'095.228;;;;147.4
2018-01-17;CHF;147.3;CHF;135.506;CHF;17'083.63;;;;147.3
2018-01-18;CHF;149;CHF;137.069;CHF;17'280.793;;;;149
2018-01-19;CHF;147.7;CHF;135.874;CHF;17'130.021;;;;147.7
2018-01-22;CHF;147.1;CHF;135.322;CHF;17'060.434;;;;147.1
2018-01-23;CHF;146.5;CHF;134.77;CHF;16'990.847;;;;146.5
2018-01-24;CHF;145.7;CHF;134.034;CHF;16'898.064;;;;145.7
2018-01-25;CHF;145.4;CHF;133.758;CHF;16'863.271;;;;145.4
2018-01-26;CHF;145.9;CHF;134.218;CHF;16'921.26;;;;145.9
2018-01-29;CHF;146.5;CHF;134.77;CHF;16'990.847;;;;146.5
2018-01-30;CHF;146.8;CHF;135.046;CHF;17'025.641;;;;146.8
2018-01-31;CHF;147.5;CHF;135.69;CHF;17'106.826;;;;147.5
2018-02-01;CHF;147.5;CHF;135.69;CHF;17'106.826;;;;147.5
2018-02-02;CHF;146.1;CHF;134.402;CHF;16'944.456;;;;146.1
2018-02-05;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2018-02-06;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2018-02-07;CHF;143;CHF;131.55;CHF;16'584.923;;;;143
