sep=;
CEAMS QUALITY USA EQUITY FUND USD - B - LU0199670695 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-07-22;USD;103.06;USD;103.06;USD;103.06;103.06;;;
2009-07-23;USD;105;USD;105;USD;105;105;;;
2009-07-24;USD;105.94;USD;105.94;USD;105.94;105.94;;;
2009-07-27;USD;105.73;USD;105.73;USD;105.73;105.73;;;
2009-07-28;USD;105.47;USD;105.47;USD;105.47;105.47;;;
2009-07-29;USD;105.29;USD;105.29;USD;105.29;105.29;;;
2009-07-30;USD;105.91;USD;105.91;USD;105.91;105.91;;;
2009-07-31;USD;105.76;USD;105.76;USD;105.76;105.76;;;
2009-08-03;USD;107.53;USD;107.53;USD;107.53;107.53;;;
2009-08-04;USD;107.07;USD;107.07;USD;107.07;107.07;;;
2009-08-05;USD;106.04;USD;106.04;USD;106.04;106.04;;;
2009-08-06;USD;106.14;USD;106.14;USD;106.14;106.14;;;
2009-08-07;USD;107.59;USD;107.59;USD;107.59;107.59;;;
2009-08-10;USD;107.26;USD;107.26;USD;107.26;107.26;;;
2009-08-11;USD;106.54;USD;106.54;USD;106.54;106.54;;;
2009-08-12;USD;107.86;USD;107.86;USD;107.86;107.86;;;
2009-08-13;USD;108.57;USD;108.57;USD;108.57;108.57;;;
2009-08-14;USD;107.98;USD;107.98;USD;107.98;107.98;;;
2009-08-17;USD;105.2;USD;105.2;USD;105.2;105.2;;;
2009-08-18;USD;106;USD;106;USD;106;106;;;
2009-08-19;USD;106.87;USD;106.87;USD;106.87;106.87;;;
2009-08-20;USD;108.08;USD;108.08;USD;108.08;108.08;;;
2009-08-21;USD;109.9;USD;109.9;USD;109.9;109.9;;;
2009-08-24;USD;109.91;USD;109.91;USD;109.91;109.91;;;
2009-08-25;USD;110.59;USD;110.59;USD;110.59;110.59;;;
2009-08-26;USD;110.85;USD;110.85;USD;110.85;110.85;;;
2009-08-27;USD;111.39;USD;111.39;USD;111.39;111.39;;;
2009-08-28;USD;111.11;USD;111.11;USD;111.11;111.11;;;
2009-08-31;USD;109.91;USD;109.91;USD;109.91;109.91;;;
2009-09-01;USD;108.87;USD;108.87;USD;108.87;108.87;;;
2009-09-02;USD;108.45;USD;108.45;USD;108.45;108.45;;;
2009-09-03;USD;109.61;USD;109.61;USD;109.61;109.61;;;
2009-09-04;USD;110.95;USD;110.95;USD;110.95;110.95;;;
2009-09-08;USD;111.88;USD;111.88;USD;111.88;111.88;;;
2009-09-09;USD;112.66;USD;112.66;USD;112.66;112.66;;;
2009-09-10;USD;113.41;USD;113.41;USD;113.41;113.41;;;
2009-09-11;USD;113.7;USD;113.7;USD;113.7;113.7;;;
2009-09-14;USD;114.08;USD;114.08;USD;114.08;114.08;;;
2009-09-15;USD;114.42;USD;114.42;USD;114.42;114.42;;;
2009-09-16;USD;115.72;USD;115.72;USD;115.72;115.72;;;
2009-09-17;USD;115.86;USD;115.86;USD;115.86;115.86;;;
2009-09-18;USD;116.76;USD;116.76;USD;116.76;116.76;;;
2009-09-21;USD;116.76;USD;116.76;USD;116.76;116.76;;;
2009-09-22;USD;117.26;USD;117.26;USD;117.26;117.26;;;
2009-09-23;USD;115.94;USD;115.94;USD;115.94;115.94;;;
2009-09-24;USD;114.92;USD;114.92;USD;114.92;114.92;;;
2009-09-25;USD;114.48;USD;114.48;USD;114.48;114.48;;;
2009-09-28;USD;116.4;USD;116.4;USD;116.4;116.4;;;
2009-09-29;USD;116.83;USD;116.83;USD;116.83;116.83;;;
2009-09-30;USD;116.95;USD;116.95;USD;116.95;116.95;;;
2009-10-01;USD;114.47;USD;114.47;USD;114.47;114.47;;;
2009-10-02;USD;113.44;USD;113.44;USD;113.44;113.44;;;
2009-10-05;USD;114.5;USD;114.5;USD;114.5;114.5;;;
2009-10-06;USD;116.08;USD;116.08;USD;116.08;116.08;;;
2009-10-07;USD;115.95;USD;115.95;USD;115.95;115.95;;;
2009-10-08;USD;117.66;USD;117.66;USD;117.66;117.66;;;
2009-10-09;USD;118;USD;118;USD;118;118;;;
2009-10-12;USD;118.55;USD;118.55;USD;118.55;118.55;;;
2009-10-13;USD;118.57;USD;118.57;USD;118.57;118.57;;;
2009-10-14;USD;119.68;USD;119.68;USD;119.68;119.68;;;
2009-10-15;USD;120.8;USD;120.8;USD;120.8;120.8;;;
2009-10-16;USD;120.25;USD;120.25;USD;120.25;120.25;;;
2009-10-19;USD;121.33;USD;121.33;USD;121.33;121.33;;;
2009-10-20;USD;119.47;USD;119.47;USD;119.47;119.47;;;
2009-10-21;USD;119.22;USD;119.22;USD;119.22;119.22;;;
2009-10-22;USD;120.85;USD;120.85;USD;120.85;120.85;;;
2009-10-23;USD;120.05;USD;120.05;USD;120.05;120.05;;;
2009-10-26;USD;118.97;USD;118.97;USD;118.97;118.97;;;
2009-10-27;USD;118.39;USD;118.39;USD;118.39;118.39;;;
2009-10-28;USD;115.7;USD;115.7;USD;115.7;115.7;;;
2009-10-29;USD;117.75;USD;117.75;USD;117.75;117.75;;;
2009-10-30;USD;115.18;USD;115.18;USD;115.18;115.18;;;
2009-11-02;USD;115.88;USD;115.88;USD;115.88;115.88;;;
2009-11-03;USD;116.05;USD;116.05;USD;116.05;116.05;;;
2009-11-04;USD;116.25;USD;116.25;USD;116.25;116.25;;;
2009-11-05;USD;118.87;USD;118.87;USD;118.87;118.87;;;
2009-11-06;USD;119.05;USD;119.05;USD;119.05;119.05;;;
2009-11-09;USD;121.17;USD;121.17;USD;121.17;121.17;;;
2009-11-10;USD;120.81;USD;120.81;USD;120.81;120.81;;;
2009-11-11;USD;121.46;USD;121.46;USD;121.46;121.46;;;
2009-11-12;USD;120.3;USD;120.3;USD;120.3;120.3;;;
2009-11-13;USD;121.33;USD;121.33;USD;121.33;121.33;;;
2009-11-16;USD;123.19;USD;123.19;USD;123.19;123.19;;;
2009-11-17;USD;123.17;USD;123.17;USD;123.17;123.17;;;
2009-11-18;USD;122.89;USD;122.89;USD;122.89;122.89;;;
2009-11-19;USD;121.22;USD;121.22;USD;121.22;121.22;;;
2009-11-20;USD;120.75;USD;120.75;USD;120.75;120.75;;;
2009-11-23;USD;122.21;USD;122.21;USD;122.21;122.21;;;
2009-11-24;USD;122.56;USD;122.56;USD;122.56;122.56;;;
2009-11-25;USD;123.64;USD;123.64;USD;123.64;123.64;;;
2009-11-27;USD;121.72;USD;121.72;USD;121.72;121.72;;;
2009-11-30;USD;121.45;USD;121.45;USD;121.45;121.45;;;
2009-12-01;USD;122.81;USD;122.81;USD;122.81;122.81;;;
2009-12-02;USD;122.59;USD;122.59;USD;122.59;122.59;;;
2009-12-03;USD;121.46;USD;121.46;USD;121.46;121.46;;;
2009-12-04;USD;121.95;USD;121.95;USD;121.95;121.95;;;
2009-12-07;USD;121.54;USD;121.54;USD;121.54;121.54;;;
2009-12-08;USD;120.11;USD;120.11;USD;120.11;120.11;;;
2009-12-09;USD;119.89;USD;119.89;USD;119.89;119.89;;;
2009-12-10;USD;120.99;USD;120.99;USD;120.99;120.99;;;
2009-12-11;USD;121.62;USD;121.62;USD;121.62;121.62;;;
2009-12-14;USD;122.44;USD;122.44;USD;122.44;122.44;;;
2009-12-15;USD;122.09;USD;122.09;USD;122.09;122.09;;;
2009-12-16;USD;122;USD;122;USD;122;122;;;
2009-12-17;USD;120.61;USD;120.61;USD;120.61;120.61;;;
2009-12-18;USD;120.69;USD;120.69;USD;120.69;120.69;;;
2009-12-21;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2009-12-22;USD;122.16;USD;122.16;USD;122.16;122.16;;;
2009-12-23;USD;122.71;USD;122.71;USD;122.71;122.71;;;
2009-12-24;USD;123.02;USD;123.02;USD;123.02;123.02;;;
2009-12-28;USD;123.06;USD;123.06;USD;123.06;123.06;;;
2009-12-29;USD;122.94;USD;122.94;USD;122.94;122.94;;;
2009-12-30;USD;122.73;USD;122.73;USD;122.73;122.73;;;
2009-12-31;USD;121.44;USD;121.44;USD;121.44;121.44;;;
2010-01-04;USD;122.76;USD;122.76;USD;122.76;122.76;;;
2010-01-05;USD;123.35;USD;123.35;USD;123.35;123.35;;;
2010-01-06;USD;124.19;USD;124.19;USD;124.19;124.19;;;
2010-01-07;USD;124.11;USD;124.11;USD;124.11;124.11;;;
2010-01-08;USD;124.4;USD;124.4;USD;124.4;124.4;;;
2010-01-11;USD;124.7;USD;124.7;USD;124.7;124.7;;;
2010-01-12;USD;123.7;USD;123.7;USD;123.7;123.7;;;
2010-01-13;USD;124.49;USD;124.49;USD;124.49;124.49;;;
2010-01-14;USD;124.59;USD;124.59;USD;124.59;124.59;;;
2010-01-15;USD;123.65;USD;123.65;USD;123.65;123.65;;;
2010-01-19;USD;125.24;USD;125.24;USD;125.24;125.24;;;
2010-01-20;USD;123.81;USD;123.81;USD;123.81;123.81;;;
2010-01-21;USD;122.21;USD;122.21;USD;122.21;122.21;;;
2010-01-22;USD;120.23;USD;120.23;USD;120.23;120.23;;;
2010-01-25;USD;120.67;USD;120.67;USD;120.67;120.67;;;
2010-01-26;USD;120.77;USD;120.77;USD;120.77;120.77;;;
2010-01-27;USD;120.9;USD;120.9;USD;120.9;120.9;;;
2010-01-28;USD;119.9;USD;119.9;USD;119.9;119.9;;;
2010-01-29;USD;119.24;USD;119.24;USD;119.24;119.24;;;
2010-02-01;USD;120.21;USD;120.21;USD;120.21;120.21;;;
2010-02-02;USD;121.85;USD;121.85;USD;121.85;121.85;;;
2010-02-03;USD;120.82;USD;120.82;USD;120.82;120.82;;;
2010-02-04;USD;118.07;USD;118.07;USD;118.07;118.07;;;
2010-02-05;USD;118.15;USD;118.15;USD;118.15;118.15;;;
2010-02-08;USD;117.44;USD;117.44;USD;117.44;117.44;;;
2010-02-09;USD;118.84;USD;118.84;USD;118.84;118.84;;;
2010-02-10;USD;118.2;USD;118.2;USD;118.2;118.2;;;
2010-02-11;USD;119.32;USD;119.32;USD;119.32;119.32;;;
2010-02-12;USD;119;USD;119;USD;119;119;;;
2010-02-16;USD;121.18;USD;121.18;USD;121.18;121.18;;;
2010-02-17;USD;121.74;USD;121.74;USD;121.74;121.74;;;
2010-02-18;USD;122.41;USD;122.41;USD;122.41;122.41;;;
2010-02-19;USD;122.54;USD;122.54;USD;122.54;122.54;;;
2010-02-22;USD;122.2;USD;122.2;USD;122.2;122.2;;;
2010-02-23;USD;120.94;USD;120.94;USD;120.94;120.94;;;
2010-02-24;USD;121.97;USD;121.97;USD;121.97;121.97;;;
2010-02-25;USD;121.61;USD;121.61;USD;121.61;121.61;;;
2010-02-26;USD;122.14;USD;122.14;USD;122.14;122.14;;;
2010-03-01;USD;123.51;USD;123.51;USD;123.51;123.51;;;
2010-03-02;USD;123.85;USD;123.85;USD;123.85;123.85;;;
2010-03-03;USD;123.49;USD;123.49;USD;123.49;123.49;;;
2010-03-04;USD;124.32;USD;124.32;USD;124.32;124.32;;;
2010-03-05;USD;125.9;USD;125.9;USD;125.9;125.9;;;
2010-03-08;USD;125.84;USD;125.84;USD;125.84;125.84;;;
2010-03-09;USD;126.52;USD;126.52;USD;126.52;126.52;;;
2010-03-10;USD;126.84;USD;126.84;USD;126.84;126.84;;;
2010-03-11;USD;127.03;USD;127.03;USD;127.03;127.03;;;
2010-03-12;USD;126.97;USD;126.97;USD;126.97;126.97;;;
2010-03-15;USD;127.58;USD;127.58;USD;127.58;127.58;;;
2010-03-16;USD;128.08;USD;128.08;USD;128.08;128.08;;;
2010-03-17;USD;128.72;USD;128.72;USD;128.72;128.72;;;
2010-03-18;USD;129.37;USD;129.37;USD;129.37;129.37;;;
2010-03-19;USD;129.1;USD;129.1;USD;129.1;129.1;;;
2010-03-22;USD;129.86;USD;129.86;USD;129.86;129.86;;;
2010-03-23;USD;130.31;USD;130.31;USD;130.31;130.31;;;
2010-03-24;USD;129.86;USD;129.86;USD;129.86;129.86;;;
2010-03-25;USD;130.15;USD;130.15;USD;130.15;130.15;;;
2010-03-26;USD;130.29;USD;130.29;USD;130.29;130.29;;;
2010-03-29;USD;130.69;USD;130.69;USD;130.69;130.69;;;
2010-03-30;USD;130.76;USD;130.76;USD;130.76;130.76;;;
2010-03-31;USD;130.09;USD;130.09;USD;130.09;130.09;;;
2010-04-01;USD;130.81;USD;130.81;USD;130.81;130.81;;;
2010-04-06;USD;131.42;USD;131.42;USD;131.42;131.42;;;
2010-04-07;USD;131.08;USD;131.08;USD;131.08;131.08;;;
2010-04-08;USD;131.34;USD;131.34;USD;131.34;131.34;;;
2010-04-09;USD;132.64;USD;132.64;USD;132.64;132.64;;;
2010-04-12;USD;132.5;USD;132.5;USD;132.5;132.5;;;
2010-04-13;USD;132.86;USD;132.86;USD;132.86;132.86;;;
2010-04-14;USD;133.73;USD;133.73;USD;133.73;133.73;;;
2010-04-15;USD;133.85;USD;133.85;USD;133.85;133.85;;;
2010-04-16;USD;132.15;USD;132.15;USD;132.15;132.15;;;
2010-04-19;USD;132.53;USD;132.53;USD;132.53;132.53;;;
2010-04-20;USD;133.23;USD;133.23;USD;133.23;133.23;;;
2010-04-21;USD;133.71;USD;133.71;USD;133.71;133.71;;;
2010-04-22;USD;133.89;USD;133.89;USD;133.89;133.89;;;
2010-04-23;USD;134.41;USD;134.41;USD;134.41;134.41;;;
2010-04-26;USD;133.91;USD;133.91;USD;133.91;133.91;;;
2010-04-27;USD;131.65;USD;131.65;USD;131.65;131.65;;;
2010-04-28;USD;132.41;USD;132.41;USD;132.41;132.41;;;
2010-04-29;USD;133.95;USD;133.95;USD;133.95;133.95;;;
2010-04-30;USD;131.68;USD;131.68;USD;131.68;131.68;;;
2010-05-03;USD;133.35;USD;133.35;USD;133.35;133.35;;;
2010-05-04;USD;130.1;USD;130.1;USD;130.1;130.1;;;
2010-05-05;USD;129.36;USD;129.36;USD;129.36;129.36;;;
2010-05-06;USD;125.39;USD;125.39;USD;125.39;125.39;;;
2010-05-07;USD;123.19;USD;123.19;USD;123.19;123.19;;;
2010-05-10;USD;128.59;USD;128.59;USD;128.59;128.59;;;
2010-05-11;USD;128.41;USD;128.41;USD;128.41;128.41;;;
2010-05-12;USD;130.2;USD;130.2;USD;130.2;130.2;;;
2010-05-14;USD;126.25;USD;126.25;USD;126.25;126.25;;;
2010-05-17;USD;126.66;USD;126.66;USD;126.66;126.66;;;
2010-05-18;USD;125.25;USD;125.25;USD;125.25;125.25;;;
2010-05-19;USD;124.54;USD;124.54;USD;124.54;124.54;;;
2010-05-20;USD;120.62;USD;120.62;USD;120.62;120.62;;;
2010-05-21;USD;121.56;USD;121.56;USD;121.56;121.56;;;
2010-05-25;USD;121.1;USD;121.1;USD;121.1;121.1;;;
2010-05-26;USD;119.86;USD;119.86;USD;119.86;119.86;;;
2010-05-27;USD;123.06;USD;123.06;USD;123.06;123.06;;;
2010-05-28;USD;121.66;USD;121.66;USD;121.66;121.66;;;
2010-05-31;USD;121.66;USD;121.66;USD;121.66;121.66;;;
2010-06-01;USD;119.76;USD;119.76;USD;119.76;119.76;;;
2010-06-02;USD;122.71;USD;122.71;USD;122.71;122.71;;;
2010-06-03;USD;123.34;USD;123.34;USD;123.34;123.34;;;
2010-06-04;USD;119.05;USD;119.05;USD;119.05;119.05;;;
2010-06-07;USD;116.99;USD;116.99;USD;116.99;116.99;;;
2010-06-08;USD;117.68;USD;117.68;USD;117.68;117.68;;;
2010-06-09;USD;117.48;USD;117.48;USD;117.48;117.48;;;
2010-06-10;USD;120.43;USD;120.43;USD;120.43;120.43;;;
2010-06-11;USD;120.83;USD;120.83;USD;120.83;120.83;;;
2010-06-14;USD;120.92;USD;120.92;USD;120.92;120.92;;;
2010-06-15;USD;123.24;USD;123.24;USD;123.24;123.24;;;
2010-06-16;USD;122.93;USD;122.93;USD;122.93;122.93;;;
2010-06-17;USD;122.93;USD;122.93;USD;122.93;122.93;;;
2010-06-18;USD;123.02;USD;123.02;USD;123.02;123.02;;;
2010-06-21;USD;122.66;USD;122.66;USD;122.66;122.66;;;
2010-06-22;USD;120.95;USD;120.95;USD;120.95;120.95;;;
2010-06-24;USD;119;USD;119;USD;119;119;;;
2010-06-25;USD;118.59;USD;118.59;USD;118.59;118.59;;;
2010-06-28;USD;118.68;USD;118.68;USD;118.68;118.68;;;
2010-06-29;USD;115.54;USD;115.54;USD;115.54;115.54;;;
2010-06-30;USD;114.47;USD;114.47;USD;114.47;114.47;;;
2010-07-01;USD;114.38;USD;114.38;USD;114.38;114.38;;;
2010-07-02;USD;114.21;USD;114.21;USD;114.21;114.21;;;
2010-07-06;USD;114.32;USD;114.32;USD;114.32;114.32;;;
2010-07-07;USD;116.91;USD;116.91;USD;116.91;116.91;;;
2010-07-08;USD;117.29;USD;117.29;USD;117.29;117.29;;;
2010-07-09;USD;118.01;USD;118.01;USD;118.01;118.01;;;
2010-07-12;USD;117.77;USD;117.77;USD;117.77;117.77;;;
2010-07-13;USD;119.78;USD;119.78;USD;119.78;119.78;;;
2010-07-14;USD;119.5;USD;119.5;USD;119.5;119.5;;;
2010-07-15;USD;119.77;USD;119.77;USD;119.77;119.77;;;
2010-07-16;USD;116.61;USD;116.61;USD;116.61;116.61;;;
2010-07-19;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2010-07-20;USD;118.3;USD;118.3;USD;118.3;118.3;;;
2010-07-21;USD;116.31;USD;116.31;USD;116.31;116.31;;;
2010-07-22;USD;118.76;USD;118.76;USD;118.76;118.76;;;
2010-07-23;USD;119.71;USD;119.71;USD;119.71;119.71;;;
2010-07-26;USD;121.74;USD;121.74;USD;121.74;121.74;;;
2010-07-27;USD;120.51;USD;120.51;USD;120.51;120.51;;;
2010-07-28;USD;119.85;USD;119.85;USD;119.85;119.85;;;
2010-07-29;USD;119.03;USD;119.03;USD;119.03;119.03;;;
2010-07-30;USD;119.64;USD;119.64;USD;119.64;119.64;;;
2010-08-02;USD;121.93;USD;121.93;USD;121.93;121.93;;;
2010-08-03;USD;121.05;USD;121.05;USD;121.05;121.05;;;
2010-08-04;USD;122.53;USD;122.53;USD;122.53;122.53;;;
2010-08-05;USD;122.31;USD;122.31;USD;122.31;122.31;;;
2010-08-06;USD;122.55;USD;122.55;USD;122.55;122.55;;;
2010-08-09;USD;123.37;USD;123.37;USD;123.37;123.37;;;
2010-08-10;USD;122.68;USD;122.68;USD;122.68;122.68;;;
2010-08-11;USD;119.67;USD;119.67;USD;119.67;119.67;;;
2010-08-12;USD;119.66;USD;119.66;USD;119.66;119.66;;;
2010-08-13;USD;119.08;USD;119.08;USD;119.08;119.08;;;
2010-08-16;USD;119.06;USD;119.06;USD;119.06;119.06;;;
2010-08-17;USD;120.75;USD;120.75;USD;120.75;120.75;;;
2010-08-18;USD;121.38;USD;121.38;USD;121.38;121.38;;;
2010-08-19;USD;119.64;USD;119.64;USD;119.64;119.64;;;
2010-08-20;USD;119.29;USD;119.29;USD;119.29;119.29;;;
2010-08-23;USD;118.91;USD;118.91;USD;118.91;118.91;;;
2010-08-24;USD;116.84;USD;116.84;USD;116.84;116.84;;;
2010-08-25;USD;117.44;USD;117.44;USD;117.44;117.44;;;
2010-08-26;USD;115.91;USD;115.91;USD;115.91;115.91;;;
2010-08-27;USD;117.45;USD;117.45;USD;117.45;117.45;;;
2010-08-30;USD;115.63;USD;115.63;USD;115.63;115.63;;;
2010-08-31;USD;115.06;USD;115.06;USD;115.06;115.06;;;
2010-09-01;USD;118.11;USD;118.11;USD;118.11;118.11;;;
2010-09-02;USD;119.42;USD;119.42;USD;119.42;119.42;;;
2010-09-03;USD;120.47;USD;120.47;USD;120.47;120.47;;;
2010-09-07;USD;119.5;USD;119.5;USD;119.5;119.5;;;
2010-09-08;USD;120.06;USD;120.06;USD;120.06;120.06;;;
2010-09-09;USD;120.73;USD;120.73;USD;120.73;120.73;;;
2010-09-10;USD;121.37;USD;121.37;USD;121.37;121.37;;;
2010-09-13;USD;122.8;USD;122.8;USD;122.8;122.8;;;
2010-09-14;USD;123.37;USD;123.37;USD;123.37;123.37;;;
2010-09-15;USD;124.27;USD;124.27;USD;124.27;124.27;;;
2010-09-16;USD;124.33;USD;124.33;USD;124.33;124.33;;;
2010-09-17;USD;125.4;USD;125.4;USD;125.4;125.4;;;
2010-09-20;USD;126.71;USD;126.71;USD;126.71;126.71;;;
2010-09-21;USD;126.24;USD;126.24;USD;126.24;126.24;;;
2010-09-22;USD;125.56;USD;125.56;USD;125.56;125.56;;;
2010-09-23;USD;125.11;USD;125.11;USD;125.11;125.11;;;
2010-09-24;USD;127.41;USD;127.41;USD;127.41;127.41;;;
2010-09-27;USD;126.67;USD;126.67;USD;126.67;126.67;;;
2010-09-28;USD;128.45;USD;128.45;USD;128.45;128.45;;;
2010-09-29;USD;128.22;USD;128.22;USD;128.22;128.22;;;
2010-09-30;USD;127.93;USD;127.93;USD;127.93;127.93;;;
2010-10-01;USD;128.33;USD;128.33;USD;128.33;128.33;;;
2010-10-04;USD;127.09;USD;127.09;USD;127.09;127.09;;;
2010-10-05;USD;129.87;USD;129.87;USD;129.87;129.87;;;
2010-10-06;USD;129.68;USD;129.68;USD;129.68;129.68;;;
2010-10-07;USD;129.41;USD;129.41;USD;129.41;129.41;;;
2010-10-08;USD;129.95;USD;129.95;USD;129.95;129.95;;;
2010-10-11;USD;129.89;USD;129.89;USD;129.89;129.89;;;
2010-10-12;USD;130.16;USD;130.16;USD;130.16;130.16;;;
2010-10-13;USD;131.07;USD;131.07;USD;131.07;131.07;;;
2010-10-14;USD;130.75;USD;130.75;USD;130.75;130.75;;;
2010-10-15;USD;131.33;USD;131.33;USD;131.33;131.33;;;
2010-10-18;USD;131.82;USD;131.82;USD;131.82;131.82;;;
2010-10-19;USD;130.22;USD;130.22;USD;130.22;130.22;;;
2010-10-20;USD;130.86;USD;130.86;USD;130.86;130.86;;;
2010-10-21;USD;131.44;USD;131.44;USD;131.44;131.44;;;
2010-10-22;USD;131.61;USD;131.61;USD;131.61;131.61;;;
2010-10-25;USD;132.32;USD;132.32;USD;132.32;132.32;;;
2010-10-26;USD;132.67;USD;132.67;USD;132.67;132.67;;;
2010-10-27;USD;132.39;USD;132.39;USD;132.39;132.39;;;
2010-10-28;USD;132.04;USD;132.04;USD;132.04;132.04;;;
2010-10-29;USD;132.02;USD;132.02;USD;132.02;132.02;;;
2010-11-02;USD;133.05;USD;133.05;USD;133.05;133.05;;;
2010-11-03;USD;133.5;USD;133.5;USD;133.5;133.5;;;
2010-11-04;USD;135.26;USD;135.26;USD;135.26;135.26;;;
2010-11-05;USD;136.17;USD;136.17;USD;136.17;136.17;;;
2010-11-08;USD;136.26;USD;136.26;USD;136.26;136.26;;;
2010-11-09;USD;135.75;USD;135.75;USD;135.75;135.75;;;
2010-11-10;USD;136.37;USD;136.37;USD;136.37;136.37;;;
2010-11-11;USD;135.2;USD;135.2;USD;135.2;135.2;;;
2010-11-12;USD;133.92;USD;133.92;USD;133.92;133.92;;;
2010-11-15;USD;133.68;USD;133.68;USD;133.68;133.68;;;
2010-11-16;USD;132.03;USD;132.03;USD;132.03;132.03;;;
2010-11-17;USD;132.71;USD;132.71;USD;132.71;132.71;;;
2010-11-18;USD;134.16;USD;134.16;USD;134.16;134.16;;;
2010-11-19;USD;134.36;USD;134.36;USD;134.36;134.36;;;
2010-11-22;USD;134.31;USD;134.31;USD;134.31;134.31;;;
2010-11-23;USD;132.97;USD;132.97;USD;132.97;132.97;;;
2010-11-24;USD;134.71;USD;134.71;USD;134.71;134.71;;;
2010-11-26;USD;134.17;USD;134.17;USD;134.17;134.17;;;
2010-11-29;USD;133.63;USD;133.63;USD;133.63;133.63;;;
2010-11-30;USD;133.08;USD;133.08;USD;133.08;133.08;;;
2010-12-01;USD;135.82;USD;135.82;USD;135.82;135.82;;;
2010-12-02;USD;137.37;USD;137.37;USD;137.37;137.37;;;
2010-12-03;USD;137.81;USD;137.81;USD;137.81;137.81;;;
2010-12-06;USD;137.3;USD;137.3;USD;137.3;137.3;;;
2010-12-07;USD;137.21;USD;137.21;USD;137.21;137.21;;;
2010-12-08;USD;137.94;USD;137.94;USD;137.94;137.94;;;
2010-12-09;USD;137.65;USD;137.65;USD;137.65;137.65;;;
2010-12-10;USD;137.93;USD;137.93;USD;137.93;137.93;;;
2010-12-13;USD;138.02;USD;138.02;USD;138.02;138.02;;;
2010-12-14;USD;139.05;USD;139.05;USD;139.05;139.05;;;
2010-12-15;USD;138.62;USD;138.62;USD;138.62;138.62;;;
2010-12-16;USD;140.1;USD;140.1;USD;140.1;140.1;;;
2010-12-17;USD;140.37;USD;140.37;USD;140.37;140.37;;;
2010-12-20;USD;140.24;USD;140.24;USD;140.24;140.24;;;
2010-12-21;USD;140.3;USD;140.3;USD;140.3;140.3;;;
2010-12-22;USD;140.73;USD;140.73;USD;140.73;140.73;;;
2010-12-23;USD;141.01;USD;141.01;USD;141.01;141.01;;;
2010-12-27;USD;140.96;USD;140.96;USD;140.96;140.96;;;
2010-12-28;USD;140.86;USD;140.86;USD;140.86;140.86;;;
2010-12-29;USD;141.21;USD;141.21;USD;141.21;141.21;;;
2010-12-30;USD;141.18;USD;141.18;USD;141.18;141.18;;;
2010-12-31;USD;140.75;USD;140.75;USD;140.75;140.75;;;
2011-01-03;USD;141.97;USD;141.97;USD;141.97;141.97;;;
2011-01-04;USD;141.11;USD;141.11;USD;141.11;141.11;;;
2011-01-05;USD;141.82;USD;141.82;USD;141.82;141.82;;;
2011-01-06;USD;141.18;USD;141.18;USD;141.18;141.18;;;
2011-01-07;USD;140.81;USD;140.81;USD;140.81;140.81;;;
2011-01-10;USD;140.97;USD;140.97;USD;140.97;140.97;;;
2011-01-11;USD;141.95;USD;141.95;USD;141.95;141.95;;;
2011-01-12;USD;142.72;USD;142.72;USD;142.72;142.72;;;
2011-01-13;USD;142.52;USD;142.52;USD;142.52;142.52;;;
2011-01-14;USD;143.36;USD;143.36;USD;143.36;143.36;;;
2011-01-18;USD;144.23;USD;144.23;USD;144.23;144.23;;;
2011-01-19;USD;142.87;USD;142.87;USD;142.87;142.87;;;
2011-01-20;USD;143.55;USD;143.55;USD;143.55;143.55;;;
2011-01-21;USD;143.06;USD;143.06;USD;143.06;143.06;;;
2011-01-24;USD;143.82;USD;143.82;USD;143.82;143.82;;;
2011-01-25;USD;143.68;USD;143.68;USD;143.68;143.68;;;
2011-01-26;USD;143.98;USD;143.98;USD;143.98;143.98;;;
2011-01-27;USD;144.15;USD;144.15;USD;144.15;144.15;;;
2011-01-28;USD;141.62;USD;141.62;USD;141.62;141.62;;;
2011-01-31;USD;141.87;USD;141.87;USD;141.87;141.87;;;
2011-02-01;USD;143.83;USD;143.83;USD;143.83;143.83;;;
2011-02-02;USD;143.4;USD;143.4;USD;143.4;143.4;;;
2011-02-03;USD;144.02;USD;144.02;USD;144.02;144.02;;;
2011-02-04;USD;144.87;USD;144.87;USD;144.87;144.87;;;
2011-02-07;USD;145.25;USD;145.25;USD;145.25;145.25;;;
2011-02-08;USD;145.81;USD;145.81;USD;145.81;145.81;;;
2011-02-09;USD;145.71;USD;145.71;USD;145.71;145.71;;;
2011-02-10;USD;145.36;USD;145.36;USD;145.36;145.36;;;
2011-02-11;USD;145.68;USD;145.68;USD;145.68;145.68;;;
2011-02-14;USD;146.19;USD;146.19;USD;146.19;146.19;;;
2011-02-15;USD;146.1;USD;146.1;USD;146.1;146.1;;;
2011-02-16;USD;147.63;USD;147.63;USD;147.63;147.63;;;
2011-02-17;USD;148.31;USD;148.31;USD;148.31;148.31;;;
2011-02-18;USD;149.24;USD;149.24;USD;149.24;149.24;;;
2011-02-22;USD;147.26;USD;147.26;USD;147.26;147.26;;;
