sep=;
Global New Discovery Fund A1 EUR - LU2219428682 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-02;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2022-09-06;EUR;10;EUR;10;EUR;10;10;;;
2022-09-07;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2022-09-08;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2022-09-09;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2022-09-12;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2022-09-13;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2022-09-14;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2022-09-15;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2022-09-16;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2022-09-19;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2022-09-20;EUR;9.7;EUR;9.7;EUR;9.7;9.7;;;
2022-09-21;EUR;9.7;EUR;9.7;EUR;9.7;9.7;;;
2022-09-22;EUR;9.57;EUR;9.57;EUR;9.57;9.57;;;
2022-09-23;EUR;9.46;EUR;9.46;EUR;9.46;9.46;;;
2022-09-26;EUR;9.37;EUR;9.37;EUR;9.37;9.37;;;
2022-09-27;EUR;9.36;EUR;9.36;EUR;9.36;9.36;;;
2022-09-28;EUR;9.45;EUR;9.45;EUR;9.45;9.45;;;
2022-09-29;EUR;9.23;EUR;9.23;EUR;9.23;9.23;;;
2022-09-30;EUR;9.25;EUR;9.25;EUR;9.25;9.25;;;
2022-10-03;EUR;9.48;EUR;9.48;EUR;9.48;9.48;;;
2022-10-04;EUR;9.68;EUR;9.68;EUR;9.68;9.68;;;
2022-10-05;EUR;9.72;EUR;9.72;EUR;9.72;9.72;;;
2022-10-06;EUR;9.73;EUR;9.73;EUR;9.73;9.73;;;
2022-10-07;EUR;9.51;EUR;9.51;EUR;9.51;9.51;;;
2022-10-10;EUR;9.47;EUR;9.47;EUR;9.47;9.47;;;
2022-10-11;EUR;9.38;EUR;9.38;EUR;9.38;9.38;;;
2022-10-12;EUR;9.29;EUR;9.29;EUR;9.29;9.29;;;
2022-10-13;EUR;9.4;EUR;9.4;EUR;9.4;9.4;;;
2022-10-14;EUR;9.25;EUR;9.25;EUR;9.25;9.25;;;
2022-10-17;EUR;9.43;EUR;9.43;EUR;9.43;9.43;;;
2022-10-18;EUR;9.53;EUR;9.53;EUR;9.53;9.53;;;
2022-10-19;EUR;9.44;EUR;9.44;EUR;9.44;9.44;;;
2022-10-20;EUR;9.38;EUR;9.38;EUR;9.38;9.38;;;
2022-10-21;EUR;9.47;EUR;9.47;EUR;9.47;9.47;;;
2022-10-24;EUR;9.49;EUR;9.49;EUR;9.49;9.49;;;
2022-10-25;EUR;9.65;EUR;9.65;EUR;9.65;9.65;;;
2022-10-26;EUR;9.6;EUR;9.6;EUR;9.6;9.6;;;
2022-10-27;EUR;9.67;EUR;9.67;EUR;9.67;9.67;;;
2022-10-28;EUR;9.74;EUR;9.74;EUR;9.74;9.74;;;
2022-10-31;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2022-11-02;EUR;9.61;EUR;9.61;EUR;9.61;9.61;;;
2022-11-03;EUR;9.61;EUR;9.61;EUR;9.61;9.61;;;
2022-11-04;EUR;9.61;EUR;9.61;EUR;9.61;9.61;;;
2022-11-07;EUR;9.61;EUR;9.61;EUR;9.61;9.61;;;
2022-11-08;EUR;9.62;EUR;9.62;EUR;9.62;9.62;;;
2022-11-09;EUR;9.55;EUR;9.55;EUR;9.55;9.55;;;
2022-11-10;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2022-11-11;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2022-11-14;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2022-11-15;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2022-11-16;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2022-11-17;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2022-11-18;EUR;9.84;EUR;9.84;EUR;9.84;9.84;;;
2022-11-21;EUR;9.89;EUR;9.89;EUR;9.89;9.89;;;
2022-11-22;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2022-11-23;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2022-11-25;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2022-11-28;EUR;9.89;EUR;9.89;EUR;9.89;9.89;;;
2022-11-29;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2022-11-30;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2022-12-01;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2022-12-02;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2022-12-05;EUR;9.89;EUR;9.89;EUR;9.89;9.89;;;
2022-12-06;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2022-12-07;EUR;9.73;EUR;9.73;EUR;9.73;9.73;;;
2022-12-08;EUR;9.74;EUR;9.74;EUR;9.74;9.74;;;
2022-12-09;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2022-12-12;EUR;9.82;EUR;9.82;EUR;9.82;9.82;;;
2022-12-13;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2022-12-14;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2022-12-15;EUR;9.63;EUR;9.63;EUR;9.63;9.63;;;
2022-12-16;EUR;9.53;EUR;9.53;EUR;9.53;9.53;;;
2022-12-19;EUR;9.47;EUR;9.47;EUR;9.47;9.47;;;
2022-12-20;EUR;9.48;EUR;9.48;EUR;9.48;9.48;;;
2022-12-21;EUR;9.64;EUR;9.64;EUR;9.64;9.64;;;
2022-12-22;EUR;9.54;EUR;9.54;EUR;9.54;9.54;;;
2022-12-23;EUR;9.56;EUR;9.56;EUR;9.56;9.56;;;
2022-12-27;EUR;9.54;EUR;9.54;EUR;9.54;9.54;;;
2022-12-28;EUR;9.5;EUR;9.5;EUR;9.5;9.5;;;
2022-12-29;EUR;9.63;EUR;9.63;EUR;9.63;9.63;;;
2022-12-30;EUR;9.55;EUR;9.55;EUR;9.55;9.55;;;
2023-01-03;EUR;9.67;EUR;9.67;EUR;9.67;9.67;;;
2023-01-04;EUR;9.78;EUR;9.78;EUR;9.78;9.78;;;
2023-01-05;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2023-01-06;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2023-01-09;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2023-01-10;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2023-01-11;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2023-01-12;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2023-01-13;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2023-01-17;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2023-01-18;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2023-01-19;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2023-01-20;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-01-23;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-01-24;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2023-01-25;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2023-01-26;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2023-01-27;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-01-30;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2023-01-31;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-02-01;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-02-02;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2023-02-03;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2023-02-06;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-02-07;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2023-02-08;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2023-02-09;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-02-10;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-02-13;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-02-14;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-02-15;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2023-02-16;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2023-02-17;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-02-21;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-02-22;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-02-23;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2023-02-24;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-02-27;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2023-02-28;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-03-01;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2023-03-02;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2023-03-03;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2023-03-06;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2023-03-07;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2023-03-08;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-03-09;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2023-03-10;EUR;10;EUR;10;EUR;10;10;;;
2023-03-13;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2023-03-14;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2023-03-15;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2023-03-16;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2023-03-17;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2023-03-20;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-03-21;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2023-03-22;EUR;9.72;EUR;9.72;EUR;9.72;9.72;;;
2023-03-23;EUR;9.78;EUR;9.78;EUR;9.78;9.78;;;
2023-03-24;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-03-27;EUR;9.83;EUR;9.83;EUR;9.83;9.83;;;
2023-03-28;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2023-03-29;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2023-03-30;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2023-03-31;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2023-04-03;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2023-04-04;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2023-04-05;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2023-04-06;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-04-11;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-04-12;EUR;10.02;EUR;10.02;EUR;10.02;10.02;;;
2023-04-13;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2023-04-14;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-04-17;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2023-04-18;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2023-04-19;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2023-04-20;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2023-04-21;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2023-04-24;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2023-04-25;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2023-04-26;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2023-04-27;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-04-28;EUR;10.17;EUR;10.17;EUR;10.17;10.17;;;
2023-05-02;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2023-05-03;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2023-05-04;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2023-05-05;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2023-05-08;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-05-10;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2023-05-11;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-05-12;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2023-05-15;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2023-05-16;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2023-05-17;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-05-19;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-05-22;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2023-05-23;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-05-24;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2023-05-25;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-05-26;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2023-05-30;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2023-05-31;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2023-06-01;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2023-06-02;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2023-06-05;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2023-06-06;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2023-06-07;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2023-06-08;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2023-06-09;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-06-12;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2023-06-13;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2023-06-14;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-06-15;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-06-16;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2023-06-20;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2023-06-21;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2023-06-22;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2023-06-26;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2023-06-27;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-06-28;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2023-06-29;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2023-06-30;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2023-07-03;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2023-07-05;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2023-07-06;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2023-07-07;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-07-10;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-07-11;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2023-07-12;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2023-07-13;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2023-07-14;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2023-07-17;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2023-07-18;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2023-07-19;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2023-07-20;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2023-07-21;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2023-07-24;EUR;10.52;EUR;10.52;EUR;10.52;10.52;;;
2023-07-25;EUR;10.52;EUR;10.52;EUR;10.52;10.52;;;
2023-07-26;EUR;10.53;EUR;10.53;EUR;10.53;10.53;;;
2023-07-27;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2023-07-28;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2023-07-31;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2023-08-01;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2023-08-02;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2023-08-03;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2023-08-04;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2023-08-07;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2023-08-08;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-08-09;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2023-08-10;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2023-08-11;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2023-08-14;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2023-08-16;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2023-08-17;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-08-18;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2023-08-21;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-08-22;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-08-23;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2023-08-24;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2023-08-25;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2023-08-28;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-08-29;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2023-08-30;EUR;10.42;EUR;10.42;EUR;10.42;10.42;;;
2023-08-31;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2023-09-01;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2023-09-05;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2023-09-06;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2023-09-07;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2023-09-08;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-09-11;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-09-12;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2023-09-13;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2023-09-14;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2023-09-15;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2023-09-18;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2023-09-19;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2023-09-20;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-09-21;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-09-22;EUR;10.19;EUR;10.19;EUR;10.19;10.19;;;
2023-09-25;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-09-26;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-09-27;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-09-28;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-09-29;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-10-02;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-10-03;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2023-10-04;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2023-10-05;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2023-10-06;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2023-10-09;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2023-10-10;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-10-11;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-10-12;EUR;10.17;EUR;10.17;EUR;10.17;10.17;;;
2023-10-13;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2023-10-16;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2023-10-17;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2023-10-18;EUR;9.92;EUR;9.92;EUR;9.92;9.92;;;
2023-10-19;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2023-10-20;EUR;9.7;EUR;9.7;EUR;9.7;9.7;;;
2023-10-23;EUR;9.63;EUR;9.63;EUR;9.63;9.63;;;
2023-10-24;EUR;9.72;EUR;9.72;EUR;9.72;9.72;;;
2023-10-25;EUR;9.6;EUR;9.6;EUR;9.6;9.6;;;
2023-10-26;EUR;9.6;EUR;9.6;EUR;9.6;9.6;;;
2023-10-27;EUR;9.55;EUR;9.55;EUR;9.55;9.55;;;
2023-10-30;EUR;9.6;EUR;9.6;EUR;9.6;9.6;;;
2023-10-31;EUR;9.7;EUR;9.7;EUR;9.7;9.7;;;
2023-11-02;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-11-03;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2023-11-06;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-11-07;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2023-11-08;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2023-11-09;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2023-11-10;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2023-11-13;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2023-11-14;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-11-15;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-11-16;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2023-11-17;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2023-11-20;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-11-21;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2023-11-22;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-11-24;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-11-27;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-11-28;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-11-29;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2023-11-30;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2023-12-01;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2023-12-04;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2023-12-05;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2023-12-06;EUR;10.52;EUR;10.52;EUR;10.52;10.52;;;
2023-12-07;EUR;10.49;EUR;10.49;EUR;10.49;10.49;;;
2023-12-08;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2023-12-11;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2023-12-12;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2023-12-13;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2023-12-14;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-12-15;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2023-12-18;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2023-12-19;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-12-20;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2023-12-21;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2023-12-22;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2023-12-27;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2023-12-28;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2023-12-29;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2024-01-02;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2024-01-03;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2024-01-04;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2024-01-05;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2024-01-08;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2024-01-09;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2024-01-10;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2024-01-11;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2024-01-12;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2024-01-16;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2024-01-17;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2024-01-18;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2024-01-19;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2024-01-22;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2024-01-23;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2024-01-24;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2024-01-25;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2024-01-26;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2024-01-29;EUR;11;EUR;11;EUR;11;11;;;
2024-01-30;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2024-01-31;EUR;10.91;EUR;10.91;EUR;10.91;10.91;;;
2024-02-01;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2024-02-02;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2024-02-05;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2024-02-06;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2024-02-07;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2024-02-08;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2024-02-09;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2024-02-12;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2024-02-13;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2024-02-14;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2024-02-15;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2024-02-16;EUR;11.2;EUR;11.2;EUR;11.2;11.2;;;
2024-02-20;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2024-02-21;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2024-02-22;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2024-02-23;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2024-02-26;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2024-02-27;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2024-02-28;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
2024-02-29;EUR;11.22;EUR;11.22;EUR;11.22;11.22;;;
