sep=;
AMC PROFESSIONAL FUND-BCV Enhanced Europe Eq. ESG -A- - CH0015717942 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-08-07;EUR;163.74;EUR;110.179;EUR;177.019;163.74;;;
2008-08-08;EUR;165.27;EUR;111.209;EUR;178.673;165.27;;;
2008-08-11;EUR;167.94;EUR;113.005;EUR;181.56;167.94;;;
2008-08-12;EUR;167.23;EUR;112.528;EUR;180.792;167.23;;;
2008-08-13;EUR;161.93;EUR;108.961;EUR;175.062;161.93;;;
2008-08-14;EUR;162.87;EUR;109.594;EUR;176.079;162.87;;;
2008-08-15;EUR;163.55;EUR;110.051;EUR;176.814;163.55;;;
2008-08-18;EUR;163.22;EUR;109.829;EUR;176.457;163.22;;;
2008-08-19;EUR;158.28;EUR;106.505;EUR;171.116;158.28;;;
2008-08-20;EUR;159.25;EUR;107.158;EUR;172.165;159.25;;;
2008-08-21;EUR;157.86;EUR;106.223;EUR;170.662;157.86;;;
2008-08-22;EUR;161.57;EUR;108.719;EUR;174.673;161.57;;;
2008-08-25;EUR;160.41;EUR;107.938;EUR;173.419;160.41;;;
2008-08-26;EUR;160.56;EUR;108.039;EUR;173.581;160.56;;;
2008-08-27;EUR;160.85;EUR;108.235;EUR;173.895;160.85;;;
2008-08-28;EUR;163.38;EUR;109.937;EUR;176.63;163.38;;;
2008-08-29;EUR;163.96;EUR;110.327;EUR;177.257;163.96;;;
2008-09-01;EUR;163.23;EUR;109.836;EUR;176.468;163.23;;;
2008-09-02;EUR;165.37;EUR;111.276;EUR;178.781;165.37;;;
2008-09-03;EUR;162.59;EUR;109.405;EUR;175.776;162.59;;;
2008-09-04;EUR;158.06;EUR;106.357;EUR;170.879;158.06;;;
2008-09-05;EUR;154.24;EUR;103.787;EUR;166.749;154.24;;;
2008-09-08;EUR;160.36;EUR;107.905;EUR;173.365;160.36;;;
2008-09-09;EUR;159.4;EUR;107.259;EUR;172.327;159.4;;;
2008-09-10;EUR;157.89;EUR;106.243;EUR;170.695;157.89;;;
2008-09-11;EUR;156.83;EUR;105.53;EUR;169.549;156.83;;;
2008-09-12;EUR;159.84;EUR;107.555;EUR;172.803;159.84;;;
2008-09-15;EUR;153.9;EUR;103.558;EUR;166.381;153.9;;;
2008-09-16;EUR;149.72;EUR;100.745;EUR;161.862;149.72;;;
2008-09-17;EUR;146.38;EUR;98.498;EUR;158.251;146.38;;;
2008-09-18;EUR;145.56;EUR;97.946;EUR;157.365;145.56;;;
2008-09-19;EUR;158.57;EUR;106.7;EUR;171.43;158.57;;;
2008-09-23;EUR;152.48;EUR;102.602;EUR;164.846;152.48;;;
2008-09-24;EUR;151.56;EUR;101.983;EUR;163.851;151.56;;;
2008-09-25;EUR;154.64;EUR;104.056;EUR;167.181;154.64;;;
2008-09-26;EUR;151.67;EUR;102.057;EUR;163.97;151.67;;;
2008-09-29;EUR;143.07;EUR;96.271;EUR;154.673;143.07;;;
2008-09-30;EUR;145.57;EUR;97.953;EUR;157.376;145.57;;;
2008-10-01;EUR;146.41;EUR;98.518;EUR;158.284;146.41;;;
2008-10-02;EUR;144;EUR;96.896;EUR;155.678;144;;;
2008-10-03;EUR;148.34;EUR;99.817;EUR;160.37;148.34;;;
2008-10-06;EUR;136.23;EUR;91.668;EUR;147.278;136.23;;;
2008-10-07;EUR;136;EUR;91.513;EUR;147.03;136;;;
2008-10-08;EUR;127.43;EUR;85.747;EUR;137.765;127.43;;;
2008-10-09;EUR;125.24;EUR;84.273;EUR;135.397;125.24;;;
2008-10-10;EUR;115.19;EUR;77.51;EUR;124.532;115.19;;;
2008-10-13;EUR;127.18;EUR;85.578;EUR;137.494;127.18;;;
2008-10-14;EUR;130.81;EUR;88.021;EUR;141.419;130.81;;;
2008-10-15;EUR;121.46;EUR;81.729;EUR;131.31;121.46;;;
2008-10-16;EUR;114.51;EUR;77.053;EUR;123.797;114.51;;;
2008-10-17;EUR;119.06;EUR;80.114;EUR;128.716;119.06;;;
2008-10-20;EUR;124.38;EUR;83.694;EUR;134.467;124.38;;;
2008-10-21;EUR;123.8;EUR;83.304;EUR;133.84;123.8;;;
2008-10-22;EUR;116.62;EUR;78.473;EUR;126.078;116.62;;;
2008-10-23;EUR;116.13;EUR;78.143;EUR;125.548;116.13;;;
2008-10-24;EUR;110.25;EUR;74.186;EUR;119.191;110.25;;;
2008-10-27;EUR;106.51;EUR;71.67;EUR;115.148;106.51;;;
2008-10-28;EUR;107.64;EUR;72.43;EUR;116.37;107.64;;;
2008-10-29;EUR;118.16;EUR;79.509;EUR;127.743;118.16;;;
2008-10-30;EUR;120.12;EUR;80.828;EUR;129.862;120.12;;;
2008-10-31;EUR;123.28;EUR;82.954;EUR;133.278;123.28;;;
2008-11-03;EUR;124.19;EUR;83.566;EUR;134.262;124.19;;;
2008-11-04;EUR;130.74;EUR;87.974;EUR;141.343;130.74;;;
2008-11-05;EUR;127.89;EUR;86.056;EUR;138.262;127.89;;;
2008-11-06;EUR;120.11;EUR;80.821;EUR;129.851;120.11;;;
2008-11-07;EUR;122.38;EUR;82.348;EUR;132.305;122.38;;;
2008-11-10;EUR;123.37;EUR;83.015;EUR;133.375;123.37;;;
2008-11-11;EUR;118.02;EUR;79.415;EUR;127.591;118.02;;;
2008-11-12;EUR;114;EUR;76.71;EUR;123.245;114;;;
2008-11-13;EUR;113.39;EUR;76.299;EUR;122.586;113.39;;;
2008-11-14;EUR;114.37;EUR;76.959;EUR;123.645;114.37;;;
2008-11-17;EUR;111.57;EUR;75.074;EUR;120.618;111.57;;;
2008-11-18;EUR;112.49;EUR;75.694;EUR;121.613;112.49;;;
2008-11-19;EUR;107.76;EUR;72.511;EUR;116.499;107.76;;;
2008-11-20;EUR;103.73;EUR;69.799;EUR;112.142;103.73;;;
2008-11-21;EUR;101.25;EUR;68.13;EUR;109.461;101.25;;;
2008-11-24;EUR;110.77;EUR;74.536;EUR;119.753;110.77;;;
2008-11-25;EUR;111.42;EUR;74.974;EUR;120.456;111.42;;;
2008-11-26;EUR;111.73;EUR;75.182;EUR;120.791;111.73;;;
2008-11-27;EUR;114.73;EUR;77.201;EUR;124.035;114.73;;;
2008-11-28;EUR;115.54;EUR;77.746;EUR;124.91;115.54;;;
2008-12-01;EUR;107.84;EUR;72.565;EUR;116.586;107.84;;;
2008-12-02;EUR;109.92;EUR;73.964;EUR;118.834;109.92;;;
2008-12-03;EUR;110.31;EUR;74.227;EUR;119.256;110.31;;;
2008-12-04;EUR;109.63;EUR;73.769;EUR;118.521;109.63;;;
2008-12-05;EUR;104.81;EUR;70.526;EUR;113.31;104.81;;;
2008-12-08;EUR;112.87;EUR;75.949;EUR;122.024;112.87;;;
2008-12-09;EUR;114.72;EUR;77.194;EUR;124.024;114.72;;;
2008-12-10;EUR;115.21;EUR;77.524;EUR;124.554;115.21;;;
2008-12-11;EUR;114.49;EUR;77.039;EUR;123.775;114.49;;;
2008-12-12;EUR;111.04;EUR;74.718;EUR;120.045;111.04;;;
2008-12-15;EUR;111.05;EUR;74.725;EUR;120.056;111.05;;;
2008-12-16;EUR;111.82;EUR;75.243;EUR;120.889;111.82;;;
2008-12-17;EUR;110.98;EUR;74.677;EUR;119.98;110.98;;;
2008-12-18;EUR;110.63;EUR;74.442;EUR;119.602;110.63;;;
2008-12-19;EUR;110.05;EUR;74.052;EUR;118.975;110.05;;;
2008-12-22;EUR;107.9;EUR;72.605;EUR;116.651;107.9;;;
2008-12-23;EUR;107.65;EUR;72.437;EUR;116.38;107.65;;;
2008-12-24;EUR;107.11;EUR;72.073;EUR;115.797;107.11;;;
2008-12-29;EUR;107.44;EUR;72.295;EUR;116.153;107.44;;;
2008-12-30;EUR;109.56;EUR;73.722;EUR;118.445;109.56;;;
2008-12-31;EUR;110.36;EUR;74.26;EUR;119.31;110.36;;;
2009-01-05;EUR;116.96;EUR;78.701;EUR;126.445;116.96;;;
2009-01-06;EUR;119.8;EUR;80.612;EUR;129.516;119.8;;;
2009-01-07;EUR;117.86;EUR;79.307;EUR;127.418;117.86;;;
2009-01-08;EUR;116.9;EUR;78.661;EUR;126.381;116.9;;;
2009-01-09;EUR;116.24;EUR;78.217;EUR;125.667;116.24;;;
2009-01-12;EUR;114.25;EUR;76.878;EUR;123.516;114.25;;;
2009-01-13;EUR;112.44;EUR;75.66;EUR;121.559;112.44;;;
2009-01-14;EUR;106.81;EUR;71.872;EUR;115.472;106.81;;;
2009-01-15;EUR;105.66;EUR;71.098;EUR;114.229;105.66;;;
2009-01-16;EUR;106.85;EUR;71.898;EUR;115.516;106.85;;;
2009-01-19;EUR;104.85;EUR;70.553;EUR;113.353;104.85;;;
2009-01-20;EUR;102.33;EUR;68.857;EUR;110.629;102.33;;;
2009-01-21;EUR;101.66;EUR;68.406;EUR;109.905;101.66;;;
2009-01-22;EUR;100.62;EUR;67.706;EUR;108.78;100.62;;;
2009-01-23;EUR;100.43;EUR;67.578;EUR;108.575;100.43;;;
2009-01-26;EUR;104.26;EUR;70.156;EUR;112.715;104.26;;;
2009-01-27;EUR;104.26;EUR;70.156;EUR;112.715;104.26;;;
2009-01-28;EUR;108.24;EUR;72.834;EUR;117.018;108.24;;;
2009-01-29;EUR;106.05;EUR;71.36;EUR;114.651;106.05;;;
2009-01-30;EUR;105.91;EUR;71.266;EUR;114.499;105.91;;;
2009-02-02;EUR;103.17;EUR;69.422;EUR;111.537;103.17;;;
2009-02-03;EUR;105.21;EUR;70.795;EUR;113.743;105.21;;;
2009-02-04;EUR;108.89;EUR;73.271;EUR;117.721;108.89;;;
2009-02-05;EUR;109.22;EUR;73.493;EUR;118.078;109.22;;;
2009-02-06;EUR;112.19;EUR;75.492;EUR;121.289;112.19;;;
2009-02-09;EUR;112.79;EUR;75.895;EUR;121.937;112.79;;;
2009-02-10;EUR;108.93;EUR;73.298;EUR;117.764;108.93;;;
2009-02-11;EUR;120.02;EUR;80.76;EUR;129.754;120.02;;;
2009-02-12;EUR;106.78;EUR;71.851;EUR;115.44;106.78;;;
2009-02-13;EUR;107.2;EUR;72.134;EUR;115.894;107.2;;;
2009-02-16;EUR;105.49;EUR;70.983;EUR;114.045;105.49;;;
2009-02-17;EUR;102.36;EUR;68.877;EUR;110.661;102.36;;;
2009-02-18;EUR;102.36;EUR;68.877;EUR;110.661;102.36;;;
2009-02-19;EUR;102.38;EUR;68.891;EUR;110.683;102.38;;;
2009-02-20;EUR;98.35;EUR;66.179;EUR;106.326;98.35;;;
2009-02-23;EUR;97.33;EUR;65.493;EUR;105.223;97.33;;;
2009-02-24;EUR;96.05;EUR;64.631;EUR;103.84;96.05;;;
2009-02-25;EUR;95.77;EUR;64.443;EUR;103.537;95.77;;;
2009-02-26;EUR;98.19;EUR;66.071;EUR;106.153;98.19;;;
2009-02-27;EUR;96.01;EUR;64.604;EUR;103.796;96.01;;;
2009-03-02;EUR;90.96;EUR;61.206;EUR;98.337;90.96;;;
2009-03-03;EUR;89.23;EUR;60.042;EUR;96.467;89.23;;;
2009-03-04;EUR;93.35;EUR;62.814;EUR;100.921;93.35;;;
2009-03-05;EUR;89.33;EUR;60.109;EUR;96.575;89.33;;;
2009-03-06;EUR;88.18;EUR;59.336;EUR;95.331;88.18;;;
2009-03-09;EUR;87.34;EUR;58.77;EUR;94.423;87.34;;;
2009-03-10;EUR;92.34;EUR;62.135;EUR;99.829;92.34;;;
2009-03-11;EUR;92.73;EUR;62.397;EUR;100.25;92.73;;;
2009-03-12;EUR;93.52;EUR;62.929;EUR;101.104;93.52;;;
2009-03-13;EUR;94.18;EUR;63.373;EUR;101.818;94.18;;;
2009-03-16;EUR;96.99;EUR;65.264;EUR;104.856;96.99;;;
2009-03-17;EUR;96.23;EUR;64.752;EUR;104.034;96.23;;;
2009-03-18;EUR;95.45;EUR;64.227;EUR;103.191;95.45;;;
2009-03-19;EUR;96.82;EUR;65.149;EUR;104.672;96.82;;;
2009-03-20;EUR;97.24;EUR;65.432;EUR;105.126;97.24;;;
2009-03-23;EUR;100.54;EUR;67.652;EUR;108.694;100.54;;;
2009-03-24;EUR;100.71;EUR;67.767;EUR;108.878;100.71;;;
2009-03-25;EUR;100.91;EUR;67.901;EUR;109.094;100.91;;;
2009-03-26;EUR;101.32;EUR;68.177;EUR;109.537;101.32;;;
2009-03-27;EUR;100.27;EUR;67.471;EUR;108.402;100.27;;;
2009-03-30;EUR;96.06;EUR;64.638;EUR;103.85;96.06;;;
2009-03-31;EUR;99.4;EUR;66.885;EUR;107.461;99.4;;;
2009-04-01;EUR;101.04;EUR;67.989;EUR;109.234;101.04;;;
2009-04-02;EUR;106.7;EUR;71.798;EUR;115.353;106.7;;;
2009-04-03;EUR;105.96;EUR;71.3;EUR;114.553;105.96;;;
2009-04-06;EUR;105.2;EUR;70.788;EUR;113.732;105.2;;;
2009-04-07;EUR;104.06;EUR;70.021;EUR;112.499;104.06;;;
2009-04-08;EUR;104.49;EUR;70.31;EUR;112.964;104.49;;;
2009-04-09;EUR;107.24;EUR;72.161;EUR;115.937;107.24;;;
2009-04-14;EUR;109.23;EUR;73.5;EUR;118.089;109.23;;;
2009-04-15;EUR;108.98;EUR;73.332;EUR;117.818;108.98;;;
2009-04-16;EUR;111;EUR;74.691;EUR;120.002;111;;;
2009-04-17;EUR;113.1;EUR;76.104;EUR;122.272;113.1;;;
2009-04-20;EUR;108.69;EUR;73.137;EUR;117.505;108.69;;;
2009-04-21;EUR;108.83;EUR;73.231;EUR;117.656;108.83;;;
2009-04-22;EUR;110.42;EUR;74.301;EUR;119.375;110.42;;;
2009-04-23;EUR;110.21;EUR;74.159;EUR;119.148;110.21;;;
2009-04-24;EUR;112.95;EUR;76.003;EUR;122.11;112.95;;;
2009-04-27;EUR;113.12;EUR;76.117;EUR;122.294;113.12;;;
2009-04-28;EUR;111.32;EUR;74.906;EUR;120.348;111.32;;;
2009-04-29;EUR;113.77;EUR;76.555;EUR;122.997;113.77;;;
2009-04-30;EUR;115.59;EUR;77.78;EUR;124.964;115.59;;;
2009-05-04;EUR;118.04;EUR;79.428;EUR;127.613;118.04;;;
2009-05-05;EUR;118.95;EUR;80.04;EUR;128.597;118.95;;;
2009-05-06;EUR;120.82;EUR;81.299;EUR;130.618;120.82;;;
2009-05-07;EUR;119.89;EUR;80.673;EUR;129.613;119.89;;;
2009-05-08;EUR;121.94;EUR;82.052;EUR;131.829;121.94;;;
2009-05-11;EUR;120.02;EUR;80.76;EUR;129.754;120.02;;;
2009-05-12;EUR;119.85;EUR;80.646;EUR;129.57;119.85;;;
2009-05-13;EUR;116.55;EUR;78.425;EUR;126.002;116.55;;;
2009-05-14;EUR;116.93;EUR;78.681;EUR;126.413;116.93;;;
2009-05-15;EUR;117.65;EUR;79.166;EUR;127.191;117.65;;;
2009-05-18;EUR;120.94;EUR;81.379;EUR;130.748;120.94;;;
2009-05-19;EUR;122.89;EUR;82.692;EUR;132.856;122.89;;;
2009-05-20;EUR;123.66;EUR;83.21;EUR;133.689;123.66;;;
2009-05-22;EUR;120.93;EUR;81.373;EUR;130.737;120.93;;;
2009-05-25;EUR;120.99;EUR;81.413;EUR;130.802;120.99;;;
2009-05-26;EUR;122.09;EUR;82.153;EUR;131.991;122.09;;;
2009-05-27;EUR;123.06;EUR;82.806;EUR;133.04;123.06;;;
2009-05-28;EUR;121.64;EUR;81.85;EUR;131.505;121.64;;;
2009-05-29;EUR;121.84;EUR;81.985;EUR;131.721;121.84;;;
2009-06-02;EUR;125.82;EUR;84.663;EUR;136.024;125.82;;;
2009-06-03;EUR;123.12;EUR;82.846;EUR;133.105;123.12;;;
2009-06-04;EUR;122.72;EUR;82.577;EUR;132.673;122.72;;;
2009-06-05;EUR;123.71;EUR;83.243;EUR;133.743;123.71;;;
2009-06-08;EUR;122.7;EUR;82.564;EUR;132.651;122.7;;;
2009-06-09;EUR;123.36;EUR;83.008;EUR;133.364;123.36;;;
2009-06-10;EUR;124.9;EUR;84.044;EUR;135.029;124.9;;;
2009-06-11;EUR;126.09;EUR;84.845;EUR;136.316;126.09;;;
2009-06-12;EUR;125.62;EUR;84.529;EUR;135.808;125.62;;;
2009-06-15;EUR;122.29;EUR;82.288;EUR;132.208;122.29;;;
2009-06-16;EUR;122.16;EUR;82.2;EUR;132.067;122.16;;;
2009-06-17;EUR;119.59;EUR;80.471;EUR;129.289;119.59;;;
2009-06-18;EUR;120.14;EUR;80.841;EUR;129.883;120.14;;;
2009-06-19;EUR;121.79;EUR;81.951;EUR;131.667;121.79;;;
2009-06-22;EUR;118.26;EUR;79.576;EUR;127.851;118.26;;;
2009-06-23;EUR;117.57;EUR;79.112;EUR;127.105;117.57;;;
2009-06-24;EUR;120.53;EUR;81.104;EUR;130.305;120.53;;;
2009-06-25;EUR;119.72;EUR;80.559;EUR;129.429;119.72;;;
2009-06-26;EUR;119.47;EUR;80.39;EUR;129.159;119.47;;;
2009-06-29;EUR;121.67;EUR;81.871;EUR;131.537;121.67;;;
2009-06-30;EUR;120.32;EUR;80.962;EUR;130.078;120.32;;;
2009-07-01;EUR;122.61;EUR;82.503;EUR;132.554;122.61;;;
2009-07-02;EUR;119.38;EUR;80.33;EUR;129.062;119.38;;;
2009-07-03;EUR;119.39;EUR;80.336;EUR;129.073;119.39;;;
2009-07-06;EUR;117.72;EUR;79.213;EUR;127.267;117.72;;;
2009-07-07;EUR;116.75;EUR;78.56;EUR;126.218;116.75;;;
2009-07-08;EUR;115.46;EUR;77.692;EUR;124.824;115.46;;;
2009-07-09;EUR;116.29;EUR;78.251;EUR;125.721;116.29;;;
2009-07-10;EUR;115.12;EUR;77.463;EUR;124.456;115.12;;;
2009-07-13;EUR;117.25;EUR;78.897;EUR;126.759;117.25;;;
2009-07-14;EUR;118.87;EUR;79.987;EUR;128.51;118.87;;;
2009-07-15;EUR;122.31;EUR;82.301;EUR;132.229;122.31;;;
2009-07-16;EUR;122.76;EUR;82.604;EUR;132.716;122.76;;;
2009-07-17;EUR;123.17;EUR;82.88;EUR;133.159;123.17;;;
2009-07-20;EUR;124.74;EUR;83.936;EUR;134.856;124.74;;;
2009-07-21;EUR;125.85;EUR;84.683;EUR;136.056;125.85;;;
2009-07-22;EUR;126.22;EUR;84.932;EUR;136.456;126.22;;;
2009-07-23;EUR;122.99;EUR;86.628;EUR;139.181;122.99;;;
2009-07-24;EUR;123;EUR;86.635;EUR;139.192;123;;;
2009-07-27;EUR;123.59;EUR;87.051;EUR;139.86;123.59;;;
2009-07-28;EUR;122.29;EUR;86.135;EUR;138.389;122.29;;;
2009-07-29;EUR;123.44;EUR;86.945;EUR;139.69;123.44;;;
2009-07-30;EUR;126.23;EUR;88.91;EUR;142.847;126.23;;;
2009-07-31;EUR;125.83;EUR;88.628;EUR;142.395;125.83;;;
2009-08-03;EUR;128.01;EUR;90.164;EUR;144.862;128.01;;;
2009-08-04;EUR;127.67;EUR;89.924;EUR;144.477;127.67;;;
2009-08-05;EUR;127.21;EUR;89.6;EUR;143.956;127.21;;;
2009-08-06;EUR;127.73;EUR;89.967;EUR;144.545;127.73;;;
2009-08-07;EUR;129.4;EUR;91.143;EUR;146.435;129.4;;;
2009-08-10;EUR;128.7;EUR;90.65;EUR;145.642;128.7;;;
2009-08-11;EUR;126.73;EUR;89.262;EUR;143.413;126.73;;;
2009-08-12;EUR;128.29;EUR;90.361;EUR;145.179;128.29;;;
2009-08-13;EUR;129.3;EUR;91.072;EUR;146.321;129.3;;;
2009-08-14;EUR;128.11;EUR;90.234;EUR;144.975;128.11;;;
2009-08-17;EUR;125.51;EUR;88.403;EUR;142.033;125.51;;;
2009-08-18;EUR;127.25;EUR;89.629;EUR;144.002;127.25;;;
2009-08-19;EUR;126.78;EUR;89.298;EUR;143.47;126.78;;;
2009-08-20;EUR;128.64;EUR;90.608;EUR;145.575;128.64;;;
2009-08-21;EUR;131.71;EUR;92.77;EUR;149.049;131.71;;;
2009-08-24;EUR;132.87;EUR;93.587;EUR;150.361;132.87;;;
2009-08-25;EUR;133.49;EUR;94.024;EUR;151.063;133.49;;;
2009-08-26;EUR;132.79;EUR;93.531;EUR;150.271;132.79;;;
2009-08-27;EUR;132.05;EUR;93.009;EUR;149.434;132.05;;;
2009-08-28;EUR;133.39;EUR;93.953;EUR;150.95;133.39;;;
2009-08-31;EUR;132.36;EUR;93.228;EUR;149.784;132.36;;;
2009-09-01;EUR;129.83;EUR;91.446;EUR;146.921;129.83;;;
2009-09-02;EUR;129.21;EUR;91.009;EUR;146.22;129.21;;;
2009-09-03;EUR;129.33;EUR;91.094;EUR;146.355;129.33;;;
2009-09-04;EUR;131.21;EUR;92.418;EUR;148.483;131.21;;;
2009-09-07;EUR;133.23;EUR;93.841;EUR;150.769;133.23;;;
2009-09-08;EUR;133.59;EUR;94.094;EUR;151.176;133.59;;;
2009-09-09;EUR;135.1;EUR;95.158;EUR;152.885;135.1;;;
2009-09-10;EUR;135.19;EUR;95.221;EUR;152.987;135.19;;;
2009-09-11;EUR;135.89;EUR;95.714;EUR;153.779;135.89;;;
2009-09-14;EUR;135.36;EUR;95.341;EUR;153.179;135.36;;;
2009-09-15;EUR;135.73;EUR;95.601;EUR;153.598;135.73;;;
2009-09-16;EUR;137.75;EUR;97.024;EUR;155.884;137.75;;;
2009-09-17;EUR;138.47;EUR;97.531;EUR;156.699;138.47;;;
2009-09-18;EUR;137.65;EUR;96.954;EUR;155.771;137.65;;;
2009-09-22;EUR;137.24;EUR;96.665;EUR;155.307;137.24;;;
2009-09-23;EUR;137.52;EUR;96.862;EUR;155.624;137.52;;;
2009-09-24;EUR;134.69;EUR;94.869;EUR;152.421;134.69;;;
2009-09-25;EUR;134.17;EUR;94.503;EUR;151.833;134.17;;;
2009-09-28;EUR;136.71;EUR;96.292;EUR;154.707;136.71;;;
2009-09-29;EUR;136.95;EUR;96.461;EUR;154.979;136.95;;;
2009-09-30;EUR;136.34;EUR;96.031;EUR;154.288;136.34;;;
2009-10-01;EUR;133.92;EUR;94.327;EUR;151.55;133.92;;;
2009-10-02;EUR;131.17;EUR;92.39;EUR;148.438;131.17;;;
2009-10-05;EUR;132.38;EUR;93.242;EUR;149.807;132.38;;;
2009-10-06;EUR;135.46;EUR;95.411;EUR;153.292;135.46;;;
2009-10-07;EUR;135.02;EUR;95.101;EUR;152.794;135.02;;;
2009-10-08;EUR;136.93;EUR;96.447;EUR;154.956;136.93;;;
2009-10-09;EUR;136.53;EUR;96.165;EUR;154.503;136.53;;;
2009-10-12;EUR;137.41;EUR;96.785;EUR;155.499;137.41;;;
2009-10-13;EUR;136.03;EUR;95.813;EUR;153.937;136.03;;;
2009-10-14;EUR;139.1;EUR;97.975;EUR;157.412;139.1;;;
2009-10-15;EUR;139.26;EUR;98.088;EUR;157.593;139.26;;;
2009-10-16;EUR;138.24;EUR;97.369;EUR;156.438;138.24;;;
2009-10-19;EUR;140.4;EUR;98.891;EUR;158.883;140.4;;;
2009-10-20;EUR;139.66;EUR;98.37;EUR;158.045;139.66;;;
2009-10-21;EUR;140.18;EUR;98.736;EUR;158.634;140.18;;;
2009-10-22;EUR;138.34;EUR;97.44;EUR;156.552;138.34;;;
2009-10-23;EUR;137.66;EUR;96.961;EUR;155.782;137.66;;;
2009-10-26;EUR;135.89;EUR;95.714;EUR;153.779;135.89;;;
2009-10-27;EUR;135.89;EUR;95.714;EUR;153.779;135.89;;;
2009-10-28;EUR;132.91;EUR;93.615;EUR;150.407;132.91;;;
2009-10-29;EUR;135.46;EUR;95.411;EUR;153.292;135.46;;;
2009-10-30;EUR;132.47;EUR;93.305;EUR;149.909;132.47;;;
2009-11-02;EUR;132.9;EUR;93.608;EUR;150.395;132.9;;;
2009-11-03;EUR;131.4;EUR;92.552;EUR;148.698;131.4;;;
2009-11-04;EUR;133.89;EUR;94.305;EUR;151.516;133.89;;;
2009-11-05;EUR;134.75;EUR;94.911;EUR;152.489;134.75;;;
2009-11-06;EUR;134.95;EUR;95.052;EUR;152.715;134.95;;;
2009-11-09;EUR;137.7;EUR;96.989;EUR;155.827;137.7;;;
2009-11-10;EUR;137.43;EUR;96.799;EUR;155.522;137.43;;;
2009-11-11;EUR;138.13;EUR;97.292;EUR;156.314;138.13;;;
2009-11-12;EUR;138.33;EUR;97.433;EUR;156.54;138.33;;;
2009-11-13;EUR;139.07;EUR;97.954;EUR;157.378;139.07;;;
2009-11-16;EUR;141.11;EUR;99.391;EUR;159.686;141.11;;;
2009-11-17;EUR;140.68;EUR;99.088;EUR;159.2;140.68;;;
2009-11-18;EUR;140.4;EUR;98.891;EUR;158.883;140.4;;;
2009-11-19;EUR;138.09;EUR;97.264;EUR;156.269;138.09;;;
2009-11-20;EUR;136.91;EUR;96.433;EUR;154.933;136.91;;;
2009-11-23;EUR;139.65;EUR;98.363;EUR;158.034;139.65;;;
2009-11-24;EUR;138.66;EUR;97.665;EUR;156.914;138.66;;;
2009-11-25;EUR;139.26;EUR;98.088;EUR;157.593;139.26;;;
2009-11-26;EUR;134.56;EUR;94.777;EUR;152.274;134.56;;;
2009-11-27;EUR;136.07;EUR;95.841;EUR;153.983;136.07;;;
2009-11-30;EUR;134.16;EUR;94.496;EUR;151.821;134.16;;;
2009-12-01;EUR;137.82;EUR;97.074;EUR;155.963;137.82;;;
2009-12-02;EUR;138.48;EUR;97.538;EUR;156.71;138.48;;;
2009-12-03;EUR;138.08;EUR;97.257;EUR;156.257;138.08;;;
2009-12-04;EUR;139.61;EUR;98.334;EUR;157.989;139.61;;;
2009-12-07;EUR;139.03;EUR;97.926;EUR;157.332;139.03;;;
2009-12-08;EUR;136.86;EUR;96.397;EUR;154.877;136.86;;;
2009-12-09;EUR;135.45;EUR;95.404;EUR;153.281;135.45;;;
2009-12-10;EUR;136.82;EUR;96.369;EUR;154.831;136.82;;;
2009-12-11;EUR;137.61;EUR;96.926;EUR;155.725;137.61;;;
2009-12-14;EUR;138.74;EUR;97.722;EUR;157.004;138.74;;;
2009-12-15;EUR;138.89;EUR;97.827;EUR;157.174;138.89;;;
2009-12-16;EUR;140.6;EUR;99.032;EUR;159.109;140.6;;;
2009-12-17;EUR;138.6;EUR;97.623;EUR;156.846;138.6;;;
2009-12-18;EUR;137.88;EUR;97.116;EUR;156.031;137.88;;;
2009-12-21;EUR;139.98;EUR;98.595;EUR;158.407;139.98;;;
2009-12-22;EUR;140.74;EUR;99.13;EUR;159.267;140.74;;;
2009-12-28;EUR;142;EUR;100.018;EUR;160.693;142;;;
2009-12-29;EUR;142.52;EUR;100.384;EUR;161.282;142.52;;;
2009-12-30;EUR;142.04;EUR;100.046;EUR;160.739;142.04;;;
2010-01-04;EUR;144.57;EUR;101.828;EUR;163.602;144.57;;;
2010-01-05;EUR;144.67;EUR;101.898;EUR;163.715;144.67;;;
2010-01-06;EUR;144.87;EUR;102.039;EUR;163.941;144.87;;;
2010-01-07;EUR;144.89;EUR;102.053;EUR;163.964;144.89;;;
2010-01-08;EUR;145.45;EUR;102.448;EUR;164.598;145.45;;;
2010-01-11;EUR;145.27;EUR;102.321;EUR;164.394;145.27;;;
2010-01-12;EUR;143.87;EUR;101.335;EUR;162.81;143.87;;;
2010-01-13;EUR;144.21;EUR;101.574;EUR;163.194;144.21;;;
2010-01-14;EUR;145.19;EUR;102.265;EUR;164.303;145.19;;;
2010-01-15;EUR;143.65;EUR;101.18;EUR;162.561;143.65;;;
2010-01-18;EUR;144.71;EUR;101.927;EUR;163.76;144.71;;;
2010-01-19;EUR;145.9;EUR;102.765;EUR;165.107;145.9;;;
2010-01-20;EUR;143.42;EUR;101.018;EUR;162.3;143.42;;;
2010-01-21;EUR;141.07;EUR;99.363;EUR;159.641;141.07;;;
