sep=;
3V Invest Swiss Small & Mid Cap FCP A - LU0092739993 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-09-04;CHF;181.42;CHF;181.42;CHF;181.42;181.42;;;
2006-09-05;CHF;182.09;CHF;182.09;CHF;182.09;182.09;;;
2006-09-06;CHF;181.34;CHF;181.34;CHF;181.34;181.34;;;
2006-09-07;CHF;178.96;CHF;178.96;CHF;178.96;178.96;;;
2006-09-08;CHF;176.74;CHF;176.74;CHF;176.74;176.74;;;
2006-09-11;CHF;177.95;CHF;177.95;CHF;177.95;177.95;;;
2006-09-12;CHF;177.55;CHF;177.55;CHF;177.55;177.55;;;
2006-09-13;CHF;180.74;CHF;180.74;CHF;180.74;180.74;;;
2006-09-14;CHF;183.72;CHF;183.72;CHF;183.72;183.72;;;
2006-09-15;CHF;183.84;CHF;183.84;CHF;183.84;183.84;;;
2006-09-18;CHF;184.58;CHF;184.58;CHF;184.58;184.58;;;
2006-09-19;CHF;184.53;CHF;184.53;CHF;184.53;184.53;;;
2006-09-20;CHF;183.32;CHF;183.32;CHF;183.32;183.32;;;
2006-09-21;CHF;184.35;CHF;184.35;CHF;184.35;184.35;;;
2006-09-22;CHF;186.6;CHF;186.6;CHF;186.6;186.6;;;
2006-09-25;CHF;184.95;CHF;184.95;CHF;184.95;184.95;;;
2006-09-26;CHF;184.76;CHF;184.76;CHF;184.76;184.76;;;
2006-09-27;CHF;188.48;CHF;188.48;CHF;188.48;188.48;;;
2006-09-28;CHF;188.95;CHF;188.95;CHF;188.95;188.95;;;
2006-09-29;CHF;191.79;CHF;191.79;CHF;191.79;191.79;;;
2006-10-02;CHF;192.67;CHF;192.67;CHF;192.67;192.67;;;
2006-10-04;CHF;190.28;CHF;190.28;CHF;190.28;190.28;;;
2006-10-05;CHF;193.36;CHF;193.36;CHF;193.36;193.36;;;
2006-10-06;CHF;195.38;CHF;195.38;CHF;195.38;195.38;;;
2006-10-09;CHF;194.69;CHF;194.69;CHF;194.69;194.69;;;
2006-10-10;CHF;194.33;CHF;194.33;CHF;194.33;194.33;;;
2006-10-11;CHF;196.03;CHF;196.03;CHF;196.03;196.03;;;
2006-10-12;CHF;196.68;CHF;196.68;CHF;196.68;196.68;;;
2006-10-13;CHF;197.96;CHF;197.96;CHF;197.96;197.96;;;
2006-10-16;CHF;199.93;CHF;199.93;CHF;199.93;199.93;;;
2006-10-17;CHF;200.4;CHF;200.4;CHF;200.4;200.4;;;
2006-10-18;CHF;198.62;CHF;198.62;CHF;198.62;198.62;;;
2006-10-19;CHF;201.33;CHF;201.33;CHF;201.33;201.33;;;
2006-10-20;CHF;204.72;CHF;204.72;CHF;204.72;204.72;;;
2006-10-23;CHF;203.85;CHF;203.85;CHF;203.85;203.85;;;
2006-10-24;CHF;204.78;CHF;204.78;CHF;204.78;204.78;;;
2006-10-25;CHF;203.77;CHF;203.77;CHF;203.77;203.77;;;
2006-10-26;CHF;205.57;CHF;205.57;CHF;205.57;205.57;;;
2006-10-27;CHF;205.9;CHF;205.9;CHF;205.9;205.9;;;
2006-10-30;CHF;205.5;CHF;205.5;CHF;205.5;205.5;;;
2006-10-31;CHF;206.3;CHF;206.3;CHF;206.3;206.3;;;
2006-11-02;CHF;207.41;CHF;207.41;CHF;207.41;207.41;;;
2006-11-03;CHF;206.87;CHF;206.87;CHF;206.87;206.87;;;
2006-11-06;CHF;208.18;CHF;208.18;CHF;208.18;208.18;;;
2006-11-07;CHF;210.47;CHF;210.47;CHF;210.47;210.47;;;
2006-11-08;CHF;209.92;CHF;209.92;CHF;209.92;209.92;;;
2006-11-09;CHF;210.41;CHF;210.41;CHF;210.41;210.41;;;
2006-11-10;CHF;209.96;CHF;209.96;CHF;209.96;209.96;;;
2006-11-13;CHF;211.02;CHF;211.02;CHF;211.02;211.02;;;
2006-11-14;CHF;211.07;CHF;211.07;CHF;211.07;211.07;;;
2006-11-15;CHF;210.13;CHF;210.13;CHF;210.13;210.13;;;
2006-11-16;CHF;209.92;CHF;209.92;CHF;209.92;209.92;;;
2006-11-17;CHF;209.34;CHF;209.34;CHF;209.34;209.34;;;
2006-11-20;CHF;208.83;CHF;208.83;CHF;208.83;208.83;;;
2006-11-21;CHF;209.49;CHF;209.49;CHF;209.49;209.49;;;
2006-11-22;CHF;209.44;CHF;209.44;CHF;209.44;209.44;;;
2006-11-23;CHF;208.78;CHF;208.78;CHF;208.78;208.78;;;
2006-11-24;CHF;209.55;CHF;209.55;CHF;209.55;209.55;;;
2006-11-27;CHF;206.61;CHF;206.61;CHF;206.61;206.61;;;
2006-11-28;CHF;204.3;CHF;204.3;CHF;204.3;204.3;;;
2006-11-29;CHF;201.57;CHF;201.57;CHF;201.57;201.57;;;
2006-11-30;CHF;204.15;CHF;204.15;CHF;204.15;204.15;;;
2006-12-01;CHF;204.12;CHF;204.12;CHF;204.12;204.12;;;
2006-12-04;CHF;203.68;CHF;203.68;CHF;203.68;203.68;;;
2006-12-05;CHF;203.77;CHF;203.77;CHF;203.77;203.77;;;
2006-12-06;CHF;204.34;CHF;204.34;CHF;204.34;204.34;;;
2006-12-07;CHF;204.69;CHF;204.69;CHF;204.69;204.69;;;
2006-12-08;CHF;205.42;CHF;205.42;CHF;205.42;205.42;;;
2006-12-11;CHF;205.58;CHF;205.58;CHF;205.58;205.58;;;
2006-12-12;CHF;207.93;CHF;207.93;CHF;207.93;207.93;;;
2006-12-13;CHF;208.33;CHF;208.33;CHF;208.33;208.33;;;
2006-12-14;CHF;210.87;CHF;210.87;CHF;210.87;210.87;;;
2006-12-15;CHF;213.1;CHF;213.1;CHF;213.1;213.1;;;
2006-12-18;CHF;214.1;CHF;214.1;CHF;214.1;214.1;;;
2006-12-19;CHF;214.43;CHF;214.43;CHF;214.43;214.43;;;
2006-12-20;CHF;212.91;CHF;212.91;CHF;212.91;212.91;;;
2006-12-21;CHF;213.96;CHF;213.96;CHF;213.96;213.96;;;
2006-12-22;CHF;213.53;CHF;213.53;CHF;213.53;213.53;;;
2006-12-27;CHF;212.76;CHF;212.76;CHF;212.76;212.76;;;
2006-12-28;CHF;214.31;CHF;214.31;CHF;214.31;214.31;;;
2006-12-29;CHF;213.92;CHF;213.92;CHF;213.92;213.92;;;
2007-01-03;CHF;213.79;CHF;213.79;CHF;213.79;213.79;;;
2007-01-04;CHF;217.25;CHF;217.25;CHF;217.25;217.25;;;
2007-01-05;CHF;217.64;CHF;217.64;CHF;217.64;217.64;;;
2007-01-08;CHF;219.78;CHF;219.78;CHF;219.78;219.78;;;
2007-01-09;CHF;218.18;CHF;218.18;CHF;218.18;218.18;;;
2007-01-10;CHF;221.08;CHF;221.08;CHF;221.08;221.08;;;
2007-01-11;CHF;220.6;CHF;220.6;CHF;220.6;220.6;;;
2007-01-12;CHF;223.08;CHF;223.08;CHF;223.08;223.08;;;
2007-01-15;CHF;226.17;CHF;226.17;CHF;226.17;226.17;;;
2007-01-16;CHF;229.02;CHF;229.02;CHF;229.02;229.02;;;
2007-01-17;CHF;227.39;CHF;227.39;CHF;227.39;227.39;;;
2007-01-18;CHF;227.91;CHF;227.91;CHF;227.91;227.91;;;
2007-01-19;CHF;227.4;CHF;227.4;CHF;227.4;227.4;;;
2007-01-22;CHF;229.64;CHF;229.64;CHF;229.64;229.64;;;
2007-01-23;CHF;233.65;CHF;233.65;CHF;233.65;233.65;;;
2007-01-24;CHF;232.05;CHF;232.05;CHF;232.05;232.05;;;
2007-01-25;CHF;233.97;CHF;233.97;CHF;233.97;233.97;;;
2007-01-26;CHF;232.87;CHF;232.87;CHF;232.87;232.87;;;
2007-01-29;CHF;230.12;CHF;230.12;CHF;230.12;230.12;;;
2007-01-30;CHF;231.13;CHF;231.13;CHF;231.13;231.13;;;
2007-01-31;CHF;230.39;CHF;230.39;CHF;230.39;230.39;;;
2007-02-01;CHF;231.84;CHF;231.84;CHF;231.84;231.84;;;
2007-02-02;CHF;232.18;CHF;232.18;CHF;232.18;232.18;;;
2007-02-05;CHF;234.27;CHF;234.27;CHF;234.27;234.27;;;
2007-02-06;CHF;232.52;CHF;232.52;CHF;232.52;232.52;;;
2007-02-07;CHF;232.57;CHF;232.57;CHF;232.57;232.57;;;
2007-02-08;CHF;233.83;CHF;233.83;CHF;233.83;233.83;;;
2007-02-09;CHF;234.18;CHF;234.18;CHF;234.18;234.18;;;
2007-02-12;CHF;235.43;CHF;235.43;CHF;235.43;235.43;;;
2007-02-13;CHF;233.63;CHF;233.63;CHF;233.63;233.63;;;
2007-02-14;CHF;234.63;CHF;234.63;CHF;234.63;234.63;;;
2007-02-15;CHF;234.05;CHF;234.05;CHF;234.05;234.05;;;
2007-02-16;CHF;233.57;CHF;233.57;CHF;233.57;233.57;;;
2007-02-19;CHF;233.93;CHF;233.93;CHF;233.93;233.93;;;
2007-02-20;CHF;233.76;CHF;233.76;CHF;233.76;233.76;;;
2007-02-21;CHF;232.88;CHF;232.88;CHF;232.88;232.88;;;
2007-02-22;CHF;231.48;CHF;231.48;CHF;231.48;231.48;;;
2007-02-23;CHF;230.14;CHF;230.14;CHF;230.14;230.14;;;
2007-02-26;CHF;229.89;CHF;229.89;CHF;229.89;229.89;;;
2007-02-27;CHF;230.29;CHF;230.29;CHF;230.29;230.29;;;
2007-02-28;CHF;223.89;CHF;223.89;CHF;223.89;223.89;;;
2007-03-01;CHF;220.31;CHF;220.31;CHF;220.31;220.31;;;
2007-03-02;CHF;219.78;CHF;219.78;CHF;219.78;219.78;;;
2007-03-05;CHF;220.81;CHF;220.81;CHF;220.81;220.81;;;
2007-03-06;CHF;216.16;CHF;216.16;CHF;216.16;216.16;;;
2007-03-07;CHF;222.43;CHF;222.43;CHF;222.43;222.43;;;
2007-03-08;CHF;223.33;CHF;223.33;CHF;223.33;223.33;;;
2007-03-09;CHF;226.41;CHF;226.41;CHF;226.41;226.41;;;
2007-03-12;CHF;226.38;CHF;226.38;CHF;226.38;226.38;;;
2007-03-13;CHF;224.74;CHF;224.74;CHF;224.74;224.74;;;
2007-03-14;CHF;224.06;CHF;224.06;CHF;224.06;224.06;;;
2007-03-15;CHF;218.32;CHF;218.32;CHF;218.32;218.32;;;
2007-03-16;CHF;219.96;CHF;219.96;CHF;219.96;219.96;;;
2007-03-19;CHF;220.67;CHF;220.67;CHF;220.67;220.67;;;
2007-03-20;CHF;221.18;CHF;221.18;CHF;221.18;221.18;;;
2007-03-21;CHF;222.12;CHF;222.12;CHF;222.12;222.12;;;
2007-03-22;CHF;224.15;CHF;224.15;CHF;224.15;224.15;;;
2007-03-23;CHF;226.66;CHF;226.66;CHF;226.66;226.66;;;
2007-03-26;CHF;228.55;CHF;228.55;CHF;228.55;228.55;;;
2007-03-27;CHF;228.3;CHF;228.3;CHF;228.3;228.3;;;
2007-03-28;CHF;226.2;CHF;226.2;CHF;226.2;226.2;;;
2007-03-29;CHF;225.02;CHF;225.02;CHF;225.02;225.02;;;
2007-03-30;CHF;226.71;CHF;226.71;CHF;226.71;226.71;;;
2007-04-02;CHF;231.44;CHF;231.44;CHF;231.44;231.44;;;
2007-04-03;CHF;231.01;CHF;231.01;CHF;231.01;231.01;;;
2007-04-04;CHF;234.24;CHF;234.24;CHF;234.24;234.24;;;
2007-04-05;CHF;233.67;CHF;233.67;CHF;233.67;233.67;;;
2007-04-10;CHF;234.72;CHF;234.72;CHF;234.72;234.72;;;
2007-04-11;CHF;237.31;CHF;237.31;CHF;237.31;237.31;;;
2007-04-12;CHF;238.27;CHF;238.27;CHF;238.27;238.27;;;
2007-04-13;CHF;237.77;CHF;237.77;CHF;237.77;237.77;;;
2007-04-16;CHF;239.18;CHF;239.18;CHF;239.18;239.18;;;
2007-04-17;CHF;240.09;CHF;240.09;CHF;240.09;240.09;;;
2007-04-18;CHF;240.92;CHF;240.92;CHF;240.92;240.92;;;
2007-04-19;CHF;241.07;CHF;241.07;CHF;241.07;241.07;;;
2007-04-20;CHF;242.69;CHF;242.69;CHF;242.69;242.69;;;
2007-04-23;CHF;245.6;CHF;245.6;CHF;245.6;245.6;;;
2007-04-24;CHF;246.95;CHF;246.95;CHF;246.95;246.95;;;
2007-04-25;CHF;244.63;CHF;244.63;CHF;244.63;244.63;;;
2007-04-26;CHF;245.1;CHF;245.1;CHF;245.1;245.1;;;
2007-04-27;CHF;247.27;CHF;247.27;CHF;247.27;247.27;;;
2007-04-30;CHF;247.38;CHF;247.38;CHF;247.38;247.38;;;
2007-05-02;CHF;247.22;CHF;247.22;CHF;247.22;247.22;;;
2007-05-03;CHF;248.07;CHF;248.07;CHF;248.07;248.07;;;
2007-05-04;CHF;247.36;CHF;247.36;CHF;247.36;247.36;;;
2007-05-07;CHF;250.33;CHF;250.33;CHF;250.33;250.33;;;
2007-05-08;CHF;251.04;CHF;251.04;CHF;251.04;251.04;;;
2007-05-09;CHF;248.84;CHF;248.84;CHF;248.84;248.84;;;
2007-05-10;CHF;248.73;CHF;248.73;CHF;248.73;248.73;;;
2007-05-11;CHF;249.58;CHF;249.58;CHF;249.58;249.58;;;
2007-05-14;CHF;248.99;CHF;248.99;CHF;248.99;248.99;;;
2007-05-15;CHF;249.36;CHF;249.36;CHF;249.36;249.36;;;
2007-05-16;CHF;249.3;CHF;249.3;CHF;249.3;249.3;;;
2007-05-18;CHF;249.41;CHF;249.41;CHF;249.41;249.41;;;
2007-05-21;CHF;249.64;CHF;249.64;CHF;249.64;249.64;;;
2007-05-22;CHF;250.27;CHF;250.27;CHF;250.27;250.27;;;
2007-05-23;CHF;248.39;CHF;248.39;CHF;248.39;248.39;;;
2007-05-24;CHF;249.59;CHF;249.59;CHF;249.59;249.59;;;
2007-05-25;CHF;248.09;CHF;248.09;CHF;248.09;248.09;;;
2007-05-29;CHF;247.39;CHF;247.39;CHF;247.39;247.39;;;
2007-05-30;CHF;247.67;CHF;247.67;CHF;247.67;247.67;;;
2007-05-31;CHF;247.64;CHF;247.64;CHF;247.64;247.64;;;
2007-06-01;CHF;250.05;CHF;250.05;CHF;250.05;250.05;;;
2007-06-04;CHF;251.02;CHF;251.02;CHF;251.02;251.02;;;
2007-06-05;CHF;251.05;CHF;251.05;CHF;251.05;251.05;;;
2007-06-06;CHF;250.77;CHF;250.77;CHF;250.77;250.77;;;
2007-06-08;CHF;246.57;CHF;246.57;CHF;246.57;246.57;;;
2007-06-11;CHF;245.97;CHF;245.97;CHF;245.97;245.97;;;
2007-06-12;CHF;247.77;CHF;247.77;CHF;247.77;247.77;;;
2007-06-13;CHF;248.66;CHF;248.66;CHF;248.66;248.66;;;
2007-06-14;CHF;246.99;CHF;246.99;CHF;246.99;246.99;;;
2007-06-15;CHF;248.59;CHF;248.59;CHF;248.59;248.59;;;
2007-06-18;CHF;250.28;CHF;250.28;CHF;250.28;250.28;;;
2007-06-19;CHF;249.95;CHF;249.95;CHF;249.95;249.95;;;
2007-06-20;CHF;248.76;CHF;248.76;CHF;248.76;248.76;;;
2007-06-21;CHF;249.29;CHF;249.29;CHF;249.29;249.29;;;
2007-06-22;CHF;247.38;CHF;247.38;CHF;247.38;247.38;;;
2007-06-25;CHF;247.2;CHF;247.2;CHF;247.2;247.2;;;
2007-06-26;CHF;246.23;CHF;246.23;CHF;246.23;246.23;;;
2007-06-27;CHF;245.33;CHF;245.33;CHF;245.33;245.33;;;
2007-06-28;CHF;244.13;CHF;244.13;CHF;244.13;244.13;;;
2007-06-29;CHF;246.39;CHF;246.39;CHF;246.39;246.39;;;
2007-07-02;CHF;248.27;CHF;248.27;CHF;248.27;248.27;;;
2007-07-03;CHF;246.92;CHF;246.92;CHF;246.92;246.92;;;
2007-07-04;CHF;247.23;CHF;247.23;CHF;247.23;247.23;;;
2007-07-05;CHF;249.79;CHF;249.79;CHF;249.79;249.79;;;
2007-07-06;CHF;248.17;CHF;248.17;CHF;248.17;248.17;;;
2007-07-09;CHF;247.04;CHF;247.04;CHF;247.04;247.04;;;
2007-07-10;CHF;247.86;CHF;247.86;CHF;247.86;247.86;;;
2007-07-11;CHF;246.11;CHF;246.11;CHF;246.11;246.11;;;
2007-07-12;CHF;245.48;CHF;245.48;CHF;245.48;245.48;;;
2007-07-13;CHF;245.09;CHF;245.09;CHF;245.09;245.09;;;
2007-07-16;CHF;245.55;CHF;245.55;CHF;245.55;245.55;;;
2007-07-17;CHF;247.25;CHF;247.25;CHF;247.25;247.25;;;
2007-07-18;CHF;245;CHF;245;CHF;245;245;;;
2007-07-19;CHF;241.95;CHF;241.95;CHF;241.95;241.95;;;
2007-07-20;CHF;243.26;CHF;243.26;CHF;243.26;243.26;;;
2007-07-23;CHF;243.53;CHF;243.53;CHF;243.53;243.53;;;
2007-07-24;CHF;242.5;CHF;242.5;CHF;242.5;242.5;;;
2007-07-25;CHF;240.49;CHF;240.49;CHF;240.49;240.49;;;
2007-07-26;CHF;239.31;CHF;239.31;CHF;239.31;239.31;;;
2007-07-27;CHF;235.82;CHF;235.82;CHF;235.82;235.82;;;
2007-07-30;CHF;235.55;CHF;235.55;CHF;235.55;235.55;;;
2007-07-31;CHF;234.68;CHF;234.68;CHF;234.68;234.68;;;
2007-08-02;CHF;238.98;CHF;238.98;CHF;238.98;238.98;;;
2007-08-03;CHF;235.25;CHF;235.25;CHF;235.25;235.25;;;
2007-08-06;CHF;233.96;CHF;233.96;CHF;233.96;233.96;;;
2007-08-07;CHF;230.32;CHF;230.32;CHF;230.32;230.32;;;
2007-08-08;CHF;231.63;CHF;231.63;CHF;231.63;231.63;;;
2007-08-09;CHF;236.56;CHF;236.56;CHF;236.56;236.56;;;
2007-08-10;CHF;234.21;CHF;234.21;CHF;234.21;234.21;;;
2007-08-13;CHF;227.41;CHF;227.41;CHF;227.41;227.41;;;
2007-08-14;CHF;227.2;CHF;227.2;CHF;227.2;227.2;;;
2007-08-16;CHF;222.62;CHF;222.62;CHF;222.62;222.62;;;
2007-08-17;CHF;212.62;CHF;212.62;CHF;212.62;212.62;;;
2007-08-20;CHF;213.85;CHF;213.85;CHF;213.85;213.85;;;
2007-08-21;CHF;215.06;CHF;215.06;CHF;215.06;215.06;;;
2007-08-22;CHF;213.49;CHF;213.49;CHF;213.49;213.49;;;
2007-08-23;CHF;214.31;CHF;214.31;CHF;214.31;214.31;;;
2007-08-24;CHF;214.02;CHF;214.02;CHF;214.02;214.02;;;
2007-08-27;CHF;214.72;CHF;214.72;CHF;214.72;214.72;;;
2007-08-28;CHF;216.14;CHF;216.14;CHF;216.14;216.14;;;
2007-08-29;CHF;211.09;CHF;211.09;CHF;211.09;211.09;;;
2007-08-30;CHF;210.69;CHF;210.69;CHF;210.69;210.69;;;
2007-08-31;CHF;209.99;CHF;209.99;CHF;209.99;209.99;;;
2007-09-03;CHF;214.66;CHF;214.66;CHF;214.66;214.66;;;
2007-09-04;CHF;213;CHF;213;CHF;213;213;;;
2007-09-05;CHF;214.47;CHF;214.47;CHF;214.47;214.47;;;
2007-09-06;CHF;213.9;CHF;213.9;CHF;213.9;213.9;;;
2007-09-07;CHF;213.49;CHF;213.49;CHF;213.49;213.49;;;
2007-09-10;CHF;210.4;CHF;210.4;CHF;210.4;210.4;;;
2007-09-11;CHF;209.81;CHF;209.81;CHF;209.81;209.81;;;
2007-09-12;CHF;212.09;CHF;212.09;CHF;212.09;212.09;;;
2007-09-13;CHF;212.51;CHF;212.51;CHF;212.51;212.51;;;
2007-09-14;CHF;214.65;CHF;214.65;CHF;214.65;214.65;;;
2007-09-17;CHF;213.43;CHF;213.43;CHF;213.43;213.43;;;
2007-09-18;CHF;211.44;CHF;211.44;CHF;211.44;211.44;;;
2007-09-19;CHF;211.35;CHF;211.35;CHF;211.35;211.35;;;
2007-09-20;CHF;214.75;CHF;214.75;CHF;214.75;214.75;;;
2007-09-21;CHF;212.67;CHF;212.67;CHF;212.67;212.67;;;
2007-09-24;CHF;212.82;CHF;212.82;CHF;212.82;212.82;;;
2007-09-25;CHF;211.22;CHF;211.22;CHF;211.22;211.22;;;
2007-09-26;CHF;207.21;CHF;207.21;CHF;207.21;207.21;;;
2007-09-27;CHF;208.44;CHF;208.44;CHF;208.44;208.44;;;
2007-09-28;CHF;207.63;CHF;207.63;CHF;207.63;207.63;;;
2007-10-01;CHF;211.38;CHF;211.38;CHF;211.38;211.38;;;
2007-10-02;CHF;211.6;CHF;211.6;CHF;211.6;211.6;;;
2007-10-04;CHF;216.86;CHF;216.86;CHF;216.86;216.86;;;
2007-10-05;CHF;216.88;CHF;216.88;CHF;216.88;216.88;;;
2007-10-08;CHF;216.51;CHF;216.51;CHF;216.51;216.51;;;
2007-10-09;CHF;217.84;CHF;217.84;CHF;217.84;217.84;;;
2007-10-10;CHF;218.33;CHF;218.33;CHF;218.33;218.33;;;
2007-10-11;CHF;220.94;CHF;220.94;CHF;220.94;220.94;;;
2007-10-12;CHF;222.88;CHF;222.88;CHF;222.88;222.88;;;
2007-10-15;CHF;221.42;CHF;221.42;CHF;221.42;221.42;;;
2007-10-16;CHF;220.07;CHF;220.07;CHF;220.07;220.07;;;
2007-10-17;CHF;218.47;CHF;218.47;CHF;218.47;218.47;;;
2007-10-18;CHF;218.39;CHF;218.39;CHF;218.39;218.39;;;
2007-10-19;CHF;216.29;CHF;216.29;CHF;216.29;216.29;;;
2007-10-22;CHF;214.76;CHF;214.76;CHF;214.76;214.76;;;
2007-10-23;CHF;213.31;CHF;213.31;CHF;213.31;213.31;;;
2007-10-24;CHF;214.43;CHF;214.43;CHF;214.43;214.43;;;
2007-10-25;CHF;213.73;CHF;213.73;CHF;213.73;213.73;;;
2007-10-26;CHF;212.87;CHF;212.87;CHF;212.87;212.87;;;
2007-10-29;CHF;213.99;CHF;213.99;CHF;213.99;213.99;;;
2007-10-30;CHF;216.98;CHF;216.98;CHF;216.98;216.98;;;
2007-10-31;CHF;215.42;CHF;215.42;CHF;215.42;215.42;;;
2007-11-02;CHF;215.88;CHF;215.88;CHF;215.88;215.88;;;
2007-11-05;CHF;213.51;CHF;213.51;CHF;213.51;213.51;;;
2007-11-06;CHF;210.79;CHF;210.79;CHF;210.79;210.79;;;
2007-11-07;CHF;210.14;CHF;210.14;CHF;210.14;210.14;;;
2007-11-08;CHF;209.94;CHF;209.94;CHF;209.94;209.94;;;
2007-11-09;CHF;206.32;CHF;206.32;CHF;206.32;206.32;;;
2007-11-12;CHF;203.85;CHF;203.85;CHF;203.85;203.85;;;
2007-11-13;CHF;201.88;CHF;201.88;CHF;201.88;201.88;;;
2007-11-14;CHF;201.65;CHF;201.65;CHF;201.65;201.65;;;
2007-11-15;CHF;201.82;CHF;201.82;CHF;201.82;201.82;;;
2007-11-16;CHF;198.01;CHF;198.01;CHF;198.01;198.01;;;
2007-11-19;CHF;194.1;CHF;194.1;CHF;194.1;194.1;;;
2007-11-20;CHF;189.07;CHF;189.07;CHF;189.07;189.07;;;
2007-11-21;CHF;188.4;CHF;188.4;CHF;188.4;188.4;;;
2007-11-22;CHF;185.05;CHF;185.05;CHF;185.05;185.05;;;
2007-11-23;CHF;190.15;CHF;190.15;CHF;190.15;190.15;;;
2007-11-26;CHF;191.44;CHF;191.44;CHF;191.44;191.44;;;
2007-11-27;CHF;188.63;CHF;188.63;CHF;188.63;188.63;;;
2007-11-28;CHF;189.86;CHF;189.86;CHF;189.86;189.86;;;
2007-11-29;CHF;190.71;CHF;190.71;CHF;190.71;190.71;;;
2007-11-30;CHF;194.15;CHF;194.15;CHF;194.15;194.15;;;
2007-12-03;CHF;198.15;CHF;198.15;CHF;198.15;198.15;;;
2007-12-04;CHF;195.13;CHF;195.13;CHF;195.13;195.13;;;
2007-12-05;CHF;194.24;CHF;194.24;CHF;194.24;194.24;;;
2007-12-06;CHF;194.67;CHF;194.67;CHF;194.67;194.67;;;
2007-12-07;CHF;193.07;CHF;193.07;CHF;193.07;193.07;;;
2007-12-10;CHF;195.65;CHF;195.65;CHF;195.65;195.65;;;
2007-12-11;CHF;194.31;CHF;194.31;CHF;194.31;194.31;;;
2007-12-12;CHF;193.23;CHF;193.23;CHF;193.23;193.23;;;
2007-12-13;CHF;194.14;CHF;194.14;CHF;194.14;194.14;;;
2007-12-14;CHF;193.51;CHF;193.51;CHF;193.51;193.51;;;
2007-12-17;CHF;192.08;CHF;192.08;CHF;192.08;192.08;;;
2007-12-18;CHF;188.36;CHF;188.36;CHF;188.36;188.36;;;
2007-12-19;CHF;188.58;CHF;188.58;CHF;188.58;188.58;;;
2007-12-20;CHF;188.43;CHF;188.43;CHF;188.43;188.43;;;
2007-12-21;CHF;190.39;CHF;190.39;CHF;190.39;190.39;;;
2007-12-27;CHF;190.58;CHF;190.58;CHF;190.58;190.58;;;
2007-12-28;CHF;190.65;CHF;190.65;CHF;190.65;190.65;;;
2007-12-31;CHF;193.41;CHF;193.41;CHF;193.41;193.41;;;
2008-01-03;CHF;193.38;CHF;193.38;CHF;193.38;193.38;;;
2008-01-04;CHF;190.29;CHF;190.29;CHF;190.29;190.29;;;
2008-01-07;CHF;188.6;CHF;188.6;CHF;188.6;188.6;;;
2008-01-08;CHF;187.01;CHF;187.01;CHF;187.01;187.01;;;
2008-01-09;CHF;187.91;CHF;187.91;CHF;187.91;187.91;;;
2008-01-10;CHF;186.26;CHF;186.26;CHF;186.26;186.26;;;
2008-01-11;CHF;184.59;CHF;184.59;CHF;184.59;184.59;;;
2008-01-14;CHF;183.15;CHF;183.15;CHF;183.15;183.15;;;
2008-01-15;CHF;183.2;CHF;183.2;CHF;183.2;183.2;;;
2008-01-16;CHF;178.95;CHF;178.95;CHF;178.95;178.95;;;
2008-01-17;CHF;175.12;CHF;175.12;CHF;175.12;175.12;;;
2008-01-18;CHF;171.6;CHF;171.6;CHF;171.6;171.6;;;
2008-01-21;CHF;170.32;CHF;170.32;CHF;170.32;170.32;;;
2008-01-22;CHF;164.02;CHF;164.02;CHF;164.02;164.02;;;
2008-01-23;CHF;164.15;CHF;164.15;CHF;164.15;164.15;;;
2008-01-24;CHF;160.88;CHF;160.88;CHF;160.88;160.88;;;
2008-01-25;CHF;163.4;CHF;163.4;CHF;163.4;163.4;;;
2008-01-28;CHF;167.55;CHF;167.55;CHF;167.55;167.55;;;
2008-01-29;CHF;167.22;CHF;167.22;CHF;167.22;167.22;;;
2008-01-30;CHF;169.56;CHF;169.56;CHF;169.56;169.56;;;
2008-01-31;CHF;169.94;CHF;169.94;CHF;169.94;169.94;;;
2008-02-01;CHF;170.47;CHF;170.47;CHF;170.47;170.47;;;
2008-02-04;CHF;171.08;CHF;171.08;CHF;171.08;171.08;;;
2008-02-05;CHF;172.48;CHF;172.48;CHF;172.48;172.48;;;
2008-02-06;CHF;172.15;CHF;172.15;CHF;172.15;172.15;;;
2008-02-07;CHF;170.76;CHF;170.76;CHF;170.76;170.76;;;
2008-02-08;CHF;169.64;CHF;169.64;CHF;169.64;169.64;;;
2008-02-11;CHF;169.77;CHF;169.77;CHF;169.77;169.77;;;
2008-02-12;CHF;169.38;CHF;169.38;CHF;169.38;169.38;;;
2008-02-13;CHF;171.08;CHF;171.08;CHF;171.08;171.08;;;
2008-02-14;CHF;171.33;CHF;171.33;CHF;171.33;171.33;;;
2008-02-15;CHF;172.23;CHF;172.23;CHF;172.23;172.23;;;
2008-02-18;CHF;170.88;CHF;170.88;CHF;170.88;170.88;;;
2008-02-19;CHF;172.24;CHF;172.24;CHF;172.24;172.24;;;
2008-02-20;CHF;174.09;CHF;174.09;CHF;174.09;174.09;;;
2008-02-21;CHF;172.46;CHF;172.46;CHF;172.46;172.46;;;
2008-02-22;CHF;173.25;CHF;173.25;CHF;173.25;173.25;;;
2008-02-25;CHF;173.36;CHF;173.36;CHF;173.36;173.36;;;
