sep=;
Aberdeen Standard (Swiss) Funds Tiger Equity Fund A - CH0002771613 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-11-29;USD;1'409.08;USD;1'282.019;USD;1'461.624;1'409.08;;;
2011-11-30;USD;1'414.67;USD;1'287.105;USD;1'467.423;1'414.67;;;
2011-12-01;USD;1'462.32;USD;1'330.459;USD;1'516.85;1'462.32;;;
2011-12-02;USD;1'469.76;USD;1'337.228;USD;1'524.567;1'469.76;;;
2011-12-05;USD;1'478.04;USD;1'344.761;USD;1'533.156;1'478.04;;;
2011-12-06;USD;1'475.36;USD;1'342.323;USD;1'530.376;1'475.36;;;
2011-12-07;USD;1'476.93;USD;1'343.751;USD;1'532.005;1'476.93;;;
2011-12-08;USD;1'460.2;USD;1'328.53;USD;1'514.651;1'460.2;;;
2011-12-09;USD;1'433.53;USD;1'304.265;USD;1'486.986;1'433.53;;;
2011-12-12;USD;1'447.71;USD;1'317.166;USD;1'501.695;1'447.71;;;
2011-12-13;USD;1'421.32;USD;1'293.156;USD;1'474.321;1'421.32;;;
2011-12-14;USD;1'417.26;USD;1'289.462;USD;1'470.109;1'417.26;;;
2011-12-15;USD;1'379.66;USD;1'255.252;USD;1'431.107;1'379.66;;;
2011-12-16;USD;1'403.46;USD;1'276.906;USD;1'455.795;1'403.46;;;
2011-12-19;USD;1'394.15;USD;1'268.436;USD;1'446.138;1'394.15;;;
2011-12-20;USD;1'386.91;USD;1'261.848;USD;1'438.628;1'386.91;;;
2011-12-21;USD;1'418.88;USD;1'290.936;USD;1'471.79;1'418.88;;;
2011-12-22;USD;1'411.86;USD;1'284.549;USD;1'464.508;1'411.86;;;
2011-12-23;USD;1'420.29;USD;1'292.219;USD;1'473.252;1'420.29;;;
2011-12-27;USD;1'412.81;USD;1'285.413;USD;1'465.493;1'412.81;;;
2011-12-28;USD;1'415.2;USD;1'287.588;USD;1'467.973;1'415.2;;;
2011-12-29;USD;1'416.05;USD;1'288.361;USD;1'468.854;1'416.05;;;
2011-12-30;USD;1'417.24;USD;1'289.444;USD;1'470.089;1'417.24;;;
2012-01-03;USD;1'443.12;USD;1'312.99;USD;1'496.934;1'443.12;;;
2012-01-04;USD;1'447.01;USD;1'316.529;USD;1'500.969;1'447.01;;;
2012-01-05;USD;1'453.6;USD;1'322.525;USD;1'507.805;1'453.6;;;
2012-01-06;USD;1'443.94;USD;1'313.736;USD;1'497.784;1'443.94;;;
2012-01-09;USD;1'443.43;USD;1'313.272;USD;1'497.255;1'443.43;;;
2012-01-10;USD;1'450.54;USD;1'319.741;USD;1'504.63;1'450.54;;;
2012-01-11;USD;1'461.09;USD;1'329.339;USD;1'515.574;1'461.09;;;
2012-01-12;USD;1'455.09;USD;1'323.881;USD;1'509.35;1'455.09;;;
2012-01-13;USD;1'465.1;USD;1'332.988;USD;1'519.733;1'465.1;;;
2012-01-16;USD;1'454.67;USD;1'323.498;USD;1'508.914;1'454.67;;;
2012-01-17;USD;1'474.03;USD;1'341.113;USD;1'528.996;1'474.03;;;
2012-01-18;USD;1'480.63;USD;1'347.118;USD;1'535.842;1'480.63;;;
2012-01-19;USD;1'499.17;USD;1'363.986;USD;1'555.074;1'499.17;;;
2012-01-20;USD;1'517.35;USD;1'380.526;USD;1'573.932;1'517.35;;;
2012-01-25;USD;1'530.54;USD;1'392.527;USD;1'587.614;1'530.54;;;
2012-01-26;USD;1'534.81;USD;1'396.412;USD;1'592.043;1'534.81;;;
2012-01-27;USD;1'564.46;USD;1'423.388;USD;1'622.798;1'564.46;;;
2012-01-30;USD;1'542.8;USD;1'403.681;USD;1'600.331;1'542.8;;;
2012-01-31;USD;1'551.09;USD;1'411.224;USD;1'608.93;1'551.09;;;
2012-02-01;USD;1'552.92;USD;1'412.889;USD;1'610.828;1'552.92;;;
2012-02-02;USD;1'567.86;USD;1'426.482;USD;1'626.325;1'567.86;;;
2012-02-03;USD;1'571.4;USD;1'429.703;USD;1'629.997;1'571.4;;;
2012-02-06;USD;1'581.74;USD;1'439.11;USD;1'640.723;1'581.74;;;
2012-02-07;USD;1'577.81;USD;1'435.535;USD;1'636.646;1'577.81;;;
2012-02-08;USD;1'601.39;USD;1'456.988;USD;1'661.106;1'601.39;;;
2012-02-09;USD;1'599.2;USD;1'454.996;USD;1'658.834;1'599.2;;;
2012-02-10;USD;1'589.65;USD;1'446.307;USD;1'648.928;1'589.65;;;
2012-02-13;USD;1'585.83;USD;1'442.831;USD;1'644.965;1'585.83;;;
2012-02-14;USD;1'594.82;USD;1'451.011;USD;1'654.291;1'594.82;;;
2012-02-15;USD;1'603.28;USD;1'458.708;USD;1'663.066;1'603.28;;;
2012-02-16;USD;1'601.61;USD;1'457.188;USD;1'661.334;1'601.61;;;
2012-02-17;USD;1'608.07;USD;1'463.066;USD;1'668.035;1'608.07;;;
2012-02-20;USD;1'628.56;USD;1'481.708;USD;1'689.289;1'628.56;;;
2012-02-21;USD;1'634.77;USD;1'487.358;USD;1'695.73;1'634.77;;;
2012-02-22;USD;1'628.66;USD;1'481.799;USD;1'689.393;1'628.66;;;
2012-02-23;USD;1'607.08;USD;1'462.165;USD;1'667.008;1'607.08;;;
2012-02-24;USD;1'615.54;USD;1'469.862;USD;1'675.783;1'615.54;;;
2012-02-27;USD;1'614.91;USD;1'469.289;USD;1'675.13;1'614.91;;;
2012-02-28;USD;1'625.12;USD;1'478.578;USD;1'685.721;1'625.12;;;
2012-02-29;USD;1'639;USD;1'491.207;USD;1'700.118;1'639;;;
2012-03-01;USD;1'638.76;USD;1'490.988;USD;1'699.869;1'638.76;;;
2012-03-02;USD;1'651.26;USD;1'502.361;USD;1'712.835;1'651.26;;;
2012-03-05;USD;1'635.26;USD;1'487.804;USD;1'696.239;1'635.26;;;
2012-03-06;USD;1'611.32;USD;1'466.023;USD;1'671.406;1'611.32;;;
2012-03-07;USD;1'592.05;USD;1'448.49;USD;1'651.417;1'592.05;;;
2012-03-08;USD;1'610.06;USD;1'464.876;USD;1'670.099;1'610.06;;;
2012-03-09;USD;1'630.97;USD;1'483.901;USD;1'691.789;1'630.97;;;
2012-03-12;USD;1'621.91;USD;1'475.658;USD;1'682.391;1'621.91;;;
2012-03-13;USD;1'631.71;USD;1'484.574;USD;1'692.556;1'631.71;;;
2012-03-14;USD;1'657.03;USD;1'507.611;USD;1'718.82;1'657.03;;;
2012-03-15;USD;1'641.95;USD;1'493.891;USD;1'703.178;1'641.95;;;
2012-03-16;USD;1'650.96;USD;1'502.088;USD;1'712.524;1'650.96;;;
2012-03-19;USD;1'651.16;USD;1'502.27;USD;1'712.732;1'651.16;;;
2012-03-20;USD;1'649.63;USD;1'500.878;USD;1'711.144;1'649.63;;;
2012-03-21;USD;1'639.14;USD;1'491.334;USD;1'700.263;1'639.14;;;
2012-03-22;USD;1'633.73;USD;1'486.412;USD;1'694.652;1'633.73;;;
2012-03-23;USD;1'631.53;USD;1'484.41;USD;1'692.37;1'631.53;;;
2012-03-26;USD;1'636.14;USD;1'488.605;USD;1'697.151;1'636.14;;;
2012-03-27;USD;1'654.97;USD;1'505.737;USD;1'716.684;1'654.97;;;
2012-03-28;USD;1'651.06;USD;1'502.179;USD;1'712.628;1'651.06;;;
2012-03-29;USD;1'639.18;USD;1'491.371;USD;1'700.305;1'639.18;;;
2012-03-30;USD;1'632.95;USD;1'485.702;USD;1'693.842;1'632.95;;;
2012-04-02;USD;1'644.94;USD;1'496.611;USD;1'706.28;1'644.94;;;
2012-04-03;USD;1'656.84;USD;1'507.438;USD;1'718.623;1'656.84;;;
2012-04-04;USD;1'658.92;USD;1'509.331;USD;1'720.781;1'658.92;;;
2012-04-05;USD;1'631.92;USD;1'484.765;USD;1'692.774;1'631.92;;;
2012-04-10;USD;1'624.97;USD;1'478.442;USD;1'685.565;1'624.97;;;
2012-04-11;USD;1'611.61;USD;1'466.287;USD;1'671.707;1'611.61;;;
2012-04-12;USD;1'625.45;USD;1'478.879;USD;1'686.063;1'625.45;;;
2012-04-13;USD;1'639.49;USD;1'491.653;USD;1'700.626;1'639.49;;;
2012-04-16;USD;1'641.67;USD;1'493.636;USD;1'702.888;1'641.67;;;
2012-04-17;USD;1'622.61;USD;1'476.295;USD;1'683.117;1'622.61;;;
2012-04-18;USD;1'645.21;USD;1'496.857;USD;1'706.56;1'645.21;;;
2012-04-19;USD;1'647.79;USD;1'499.204;USD;1'709.236;1'647.79;;;
2012-04-20;USD;1'641.62;USD;1'493.591;USD;1'702.836;1'641.62;;;
2012-04-23;USD;1'634.4;USD;1'487.022;USD;1'695.347;1'634.4;;;
2012-04-24;USD;1'623.2;USD;1'476.832;USD;1'683.729;1'623.2;;;
2012-04-25;USD;1'632.57;USD;1'485.357;USD;1'693.448;1'632.57;;;
2012-04-26;USD;1'640.31;USD;1'492.399;USD;1'701.477;1'640.31;;;
2012-04-27;USD;1'652.02;USD;1'503.053;USD;1'713.624;1'652.02;;;
2012-04-30;USD;1'666.21;USD;1'515.963;USD;1'728.343;1'666.21;;;
2012-05-02;USD;1'678.86;USD;1'527.473;USD;1'741.464;1'678.86;;;
2012-05-03;USD;1'676.14;USD;1'524.998;USD;1'738.643;1'676.14;;;
2012-05-04;USD;1'664.51;USD;1'514.417;USD;1'726.579;1'664.51;;;
2012-05-07;USD;1'646.37;USD;1'497.912;USD;1'707.763;1'646.37;;;
2012-05-08;USD;1'642.32;USD;1'494.227;USD;1'703.562;1'642.32;;;
2012-05-09;USD;1'624.92;USD;1'478.396;USD;1'685.513;1'624.92;;;
2012-05-10;USD;1'624.23;USD;1'477.769;USD;1'684.797;1'624.23;;;
2012-05-11;USD;1'620.29;USD;1'474.184;USD;1'680.71;1'620.29;;;
2012-05-14;USD;1'609.21;USD;1'464.103;USD;1'669.217;1'609.21;;;
2012-05-15;USD;1'599.24;USD;1'455.032;USD;1'658.875;1'599.24;;;
2012-05-16;USD;1'573.12;USD;1'431.267;USD;1'631.781;1'573.12;;;
2012-05-18;USD;1'543.85;USD;1'404.637;USD;1'601.42;1'543.85;;;
2012-05-21;USD;1'535.53;USD;1'397.067;USD;1'592.79;1'535.53;;;
2012-05-22;USD;1'557.76;USD;1'417.292;USD;1'615.849;1'557.76;;;
2012-05-23;USD;1'540.51;USD;1'401.598;USD;1'597.955;1'540.51;;;
2012-05-24;USD;1'525.34;USD;1'387.796;USD;1'582.22;1'525.34;;;
2012-05-25;USD;1'530.01;USD;1'392.045;USD;1'587.064;1'530.01;;;
2012-05-29;USD;1'547.72;USD;1'408.158;USD;1'605.434;1'547.72;;;
2012-05-30;USD;1'537.58;USD;1'398.932;USD;1'594.916;1'537.58;;;
2012-05-31;USD;1'523.52;USD;1'386.14;USD;1'580.332;1'523.52;;;
2012-06-01;USD;1'507.96;USD;1'371.983;USD;1'564.192;1'507.96;;;
2012-06-04;USD;1'483.7;USD;1'349.911;USD;1'539.027;1'483.7;;;
2012-06-05;USD;1'489.37;USD;1'355.069;USD;1'544.908;1'489.37;;;
2012-06-06;USD;1'503.53;USD;1'367.953;USD;1'559.596;1'503.53;;;
2012-06-07;USD;1'525.24;USD;1'387.705;USD;1'582.116;1'525.24;;;
2012-06-08;USD;1'532.14;USD;1'393.983;USD;1'589.273;1'532.14;;;
2012-06-11;USD;1'544.7;USD;1'405.41;USD;1'602.302;1'544.7;;;
2012-06-12;USD;1'552.3;USD;1'412.325;USD;1'610.185;1'552.3;;;
2012-06-13;USD;1'548.49;USD;1'408.858;USD;1'606.233;1'548.49;;;
2012-06-14;USD;1'549.59;USD;1'409.859;USD;1'607.374;1'549.59;;;
2012-06-15;USD;1'558.8;USD;1'418.239;USD;1'616.927;1'558.8;;;
2012-06-18;USD;1'576.43;USD;1'434.279;USD;1'635.215;1'576.43;;;
2012-06-19;USD;1'580.53;USD;1'438.009;USD;1'639.468;1'580.53;;;
2012-06-20;USD;1'592.97;USD;1'449.327;USD;1'652.372;1'592.97;;;
2012-06-21;USD;1'581.65;USD;1'439.028;USD;1'640.63;1'581.65;;;
2012-06-22;USD;1'568.31;USD;1'426.891;USD;1'626.792;1'568.31;;;
2012-06-25;USD;1'557.25;USD;1'416.828;USD;1'615.32;1'557.25;;;
2012-06-26;USD;1'547.41;USD;1'407.876;USD;1'605.113;1'547.41;;;
2012-06-27;USD;1'561.04;USD;1'420.277;USD;1'619.251;1'561.04;;;
2012-06-28;USD;1'567.32;USD;1'425.99;USD;1'625.765;1'567.32;;;
2012-06-29;USD;1'579.53;USD;1'437.099;USD;1'638.43;1'579.53;;;
2012-07-02;USD;1'618.14;USD;1'472.228;USD;1'678.48;1'618.14;;;
2012-07-03;USD;1'633.16;USD;1'485.893;USD;1'694.06;1'633.16;;;
2012-07-04;USD;1'634.75;USD;1'487.34;USD;1'695.71;1'634.75;;;
2012-07-05;USD;1'632.2;USD;1'485.02;USD;1'693.065;1'632.2;;;
2012-07-06;USD;1'632.52;USD;1'485.311;USD;1'693.396;1'632.52;;;
2012-07-09;USD;1'608.52;USD;1'463.475;USD;1'668.501;1'608.52;;;
2012-07-10;USD;1'612.79;USD;1'467.36;USD;1'672.931;1'612.79;;;
2012-07-11;USD;1'622.31;USD;1'476.022;USD;1'682.806;1'622.31;;;
2012-07-12;USD;1'605.97;USD;1'461.155;USD;1'665.856;1'605.97;;;
2012-07-13;USD;1'607.24;USD;1'462.311;USD;1'667.174;1'607.24;;;
2012-07-16;USD;1'625.1;USD;1'478.56;USD;1'685.7;1'625.1;;;
2012-07-17;USD;1'628.44;USD;1'481.599;USD;1'689.164;1'628.44;;;
2012-07-18;USD;1'620.37;USD;1'474.257;USD;1'680.793;1'620.37;;;
2012-07-19;USD;1'640.37;USD;1'492.453;USD;1'701.539;1'640.37;;;
2012-07-20;USD;1'640.34;USD;1'492.426;USD;1'701.508;1'640.34;;;
2012-07-23;USD;1'618.27;USD;1'472.346;USD;1'678.615;1'618.27;;;
2012-07-24;USD;1'607.62;USD;1'462.656;USD;1'667.568;1'607.62;;;
2012-07-25;USD;1'599.32;USD;1'455.105;USD;1'658.958;1'599.32;;;
2012-07-26;USD;1'606.76;USD;1'461.874;USD;1'666.676;1'606.76;;;
2012-07-27;USD;1'631.58;USD;1'484.456;USD;1'692.421;1'631.58;;;
2012-07-30;USD;1'662.32;USD;1'512.424;USD;1'724.308;1'662.32;;;
2012-07-31;USD;1'662.35;USD;1'512.451;USD;1'724.339;1'662.35;;;
2012-08-02;USD;1'662.58;USD;1'512.661;USD;1'724.577;1'662.58;;;
2012-08-03;USD;1'648.73;USD;1'500.059;USD;1'710.211;1'648.73;;;
2012-08-06;USD;1'684.56;USD;1'532.659;USD;1'747.377;1'684.56;;;
2012-08-07;USD;1'682.49;USD;1'530.775;USD;1'745.23;1'682.49;;;
2012-08-08;USD;1'675.94;USD;1'524.816;USD;1'738.436;1'675.94;;;
2012-08-09;USD;1'679.59;USD;1'528.137;USD;1'742.222;1'679.59;;;
2012-08-10;USD;1'677.92;USD;1'526.617;USD;1'740.489;1'677.92;;;
2012-08-13;USD;1'677.39;USD;1'526.135;USD;1'739.94;1'677.39;;;
2012-08-14;USD;1'682.34;USD;1'530.639;USD;1'745.074;1'682.34;;;
2012-08-15;USD;1'675;USD;1'523.961;USD;1'737.461;1'675;;;
2012-08-16;USD;1'670.65;USD;1'520.003;USD;1'732.948;1'670.65;;;
2012-08-17;USD;1'665.45;USD;1'515.272;USD;1'727.554;1'665.45;;;
2012-08-20;USD;1'656.53;USD;1'507.156;USD;1'718.302;1'656.53;;;
2012-08-21;USD;1'664.53;USD;1'514.435;USD;1'726.6;1'664.53;;;
2012-08-22;USD;1'664.46;USD;1'514.371;USD;1'726.527;1'664.46;;;
2012-08-23;USD;1'661.96;USD;1'512.096;USD;1'723.934;1'661.96;;;
2012-08-24;USD;1'664.32;USD;1'514.244;USD;1'726.382;1'664.32;;;
2012-08-27;USD;1'658.82;USD;1'509.24;USD;1'720.677;1'658.82;;;
2012-08-28;USD;1'651.43;USD;1'502.516;USD;1'713.012;1'651.43;;;
2012-08-29;USD;1'655.39;USD;1'506.119;USD;1'717.119;1'655.39;;;
2012-08-30;USD;1'639.2;USD;1'491.389;USD;1'700.326;1'639.2;;;
2012-08-31;USD;1'648.12;USD;1'499.504;USD;1'709.578;1'648.12;;;
2012-09-03;USD;1'661.41;USD;1'511.596;USD;1'723.364;1'661.41;;;
2012-09-04;USD;1'653.36;USD;1'504.272;USD;1'715.014;1'653.36;;;
2012-09-05;USD;1'640.19;USD;1'492.29;USD;1'701.352;1'640.19;;;
2012-09-06;USD;1'635.28;USD;1'487.822;USD;1'696.259;1'635.28;;;
2012-09-07;USD;1'666.22;USD;1'515.972;USD;1'728.353;1'666.22;;;
2012-09-10;USD;1'677.49;USD;1'526.226;USD;1'740.043;1'677.49;;;
2012-09-11;USD;1'672.41;USD;1'521.604;USD;1'734.774;1'672.41;;;
2012-09-12;USD;1'686.11;USD;1'534.069;USD;1'748.985;1'686.11;;;
2012-09-13;USD;1'682.72;USD;1'530.984;USD;1'745.468;1'682.72;;;
2012-09-14;USD;1'705.32;USD;1'551.547;USD;1'768.911;1'705.32;;;
2012-09-17;USD;1'734.88;USD;1'578.441;USD;1'799.573;1'734.88;;;
2012-09-18;USD;1'724.37;USD;1'568.879;USD;1'788.672;1'724.37;;;
2012-09-19;USD;1'729.77;USD;1'573.792;USD;1'794.273;1'729.77;;;
2012-09-20;USD;1'721.31;USD;1'566.095;USD;1'785.497;1'721.31;;;
2012-09-21;USD;1'715.65;USD;1'560.945;USD;1'779.626;1'715.65;;;
2012-09-24;USD;1'724.13;USD;1'568.66;USD;1'788.423;1'724.13;;;
2012-09-25;USD;1'716.88;USD;1'562.064;USD;1'780.902;1'716.88;;;
2012-09-26;USD;1'713.05;USD;1'558.58;USD;1'776.929;1'713.05;;;
2012-09-27;USD;1'706.04;USD;1'552.202;USD;1'769.658;1'706.04;;;
2012-09-28;USD;1'720.67;USD;1'565.512;USD;1'784.834;1'720.67;;;
2012-10-01;USD;1'722.84;USD;1'567.487;USD;1'787.084;1'722.84;;;
2012-10-02;USD;1'733.12;USD;1'576.84;USD;1'797.748;1'733.12;;;
2012-10-03;USD;1'737.21;USD;1'580.561;USD;1'801.99;1'737.21;;;
2012-10-04;USD;1'736.04;USD;1'579.496;USD;1'800.777;1'736.04;;;
2012-10-05;USD;1'744.59;USD;1'587.276;USD;1'809.646;1'744.59;;;
2012-10-08;USD;1'736.74;USD;1'580.133;USD;1'801.503;1'736.74;;;
2012-10-09;USD;1'729.31;USD;1'573.373;USD;1'793.796;1'729.31;;;
2012-10-10;USD;1'712.82;USD;1'558.37;USD;1'776.691;1'712.82;;;
2012-10-11;USD;1'707.97;USD;1'553.958;USD;1'771.66;1'707.97;;;
2012-10-12;USD;1'712.83;USD;1'558.379;USD;1'776.701;1'712.83;;;
2012-10-15;USD;1'721.27;USD;1'566.058;USD;1'785.456;1'721.27;;;
2012-10-16;USD;1'719.61;USD;1'564.548;USD;1'783.734;1'719.61;;;
2012-10-17;USD;1'726.65;USD;1'570.953;USD;1'791.037;1'726.65;;;
2012-10-18;USD;1'739.5;USD;1'582.644;USD;1'804.366;1'739.5;;;
2012-10-19;USD;1'733.19;USD;1'576.903;USD;1'797.82;1'733.19;;;
2012-10-22;USD;1'728.32;USD;1'572.473;USD;1'792.769;1'728.32;;;
2012-10-23;USD;1'728.1;USD;1'572.272;USD;1'792.541;1'728.1;;;
2012-10-24;USD;1'724.25;USD;1'568.77;USD;1'788.547;1'724.25;;;
2012-10-25;USD;1'728.61;USD;1'572.736;USD;1'793.07;1'728.61;;;
2012-10-26;USD;1'732.14;USD;1'575.948;USD;1'796.731;1'732.14;;;
2012-10-29;USD;1'736.34;USD;1'579.769;USD;1'801.088;1'736.34;;;
2012-10-30;USD;1'735.81;USD;1'579.287;USD;1'800.538;1'735.81;;;
2012-10-31;USD;1'738.26;USD;1'581.516;USD;1'803.079;1'738.26;;;
2012-11-01;USD;1'741.92;USD;1'584.846;USD;1'806.876;1'741.92;;;
2012-11-02;USD;1'755.23;USD;1'596.956;USD;1'820.682;1'755.23;;;
2012-11-05;USD;1'751.21;USD;1'593.299;USD;1'816.512;1'751.21;;;
2012-11-06;USD;1'736.24;USD;1'579.678;USD;1'800.984;1'736.24;;;
2012-11-07;USD;1'739.04;USD;1'582.226;USD;1'803.889;1'739.04;;;
2012-11-08;USD;1'721.58;USD;1'566.34;USD;1'785.777;1'721.58;;;
2012-11-09;USD;1'719.08;USD;1'564.066;USD;1'783.184;1'719.08;;;
2012-11-12;USD;1'723.85;USD;1'568.406;USD;1'788.132;1'723.85;;;
2012-11-13;USD;1'718.34;USD;1'563.393;USD;1'782.417;1'718.34;;;
2012-11-14;USD;1'710.17;USD;1'555.959;USD;1'773.942;1'710.17;;;
2012-11-15;USD;1'696.54;USD;1'543.558;USD;1'759.804;1'696.54;;;
2012-11-16;USD;1'706.32;USD;1'552.456;USD;1'769.948;1'706.32;;;
2012-11-19;USD;1'698.23;USD;1'545.096;USD;1'761.557;1'698.23;;;
2012-11-20;USD;1'718.26;USD;1'563.32;USD;1'782.334;1'718.26;;;
2012-11-21;USD;1'686.61;USD;1'534.524;USD;1'749.503;1'686.61;;;
2012-11-22;USD;1'695.17;USD;1'542.312;USD;1'758.383;1'695.17;;;
2012-11-23;USD;1'706.26;USD;1'552.402;USD;1'769.886;1'706.26;;;
2012-11-26;USD;1'707.71;USD;1'553.721;USD;1'771.39;1'707.71;;;
2012-11-27;USD;1'704.22;USD;1'550.546;USD;1'767.77;1'704.22;;;
2012-11-28;USD;1'699.74;USD;1'546.47;USD;1'763.123;1'699.74;;;
2012-11-29;USD;1'708.11;USD;1'554.085;USD;1'771.805;1'708.11;;;
2012-11-30;USD;1'722.5;USD;1'567.177;USD;1'786.732;1'722.5;;;
2012-12-03;USD;1'734.13;USD;1'577.759;USD;1'798.795;1'734.13;;;
2012-12-04;USD;1'738.12;USD;1'581.389;USD;1'802.934;1'738.12;;;
2012-12-05;USD;1'749.81;USD;1'592.025;USD;1'815.06;1'749.81;;;
2012-12-06;USD;1'750.64;USD;1'592.78;USD;1'815.921;1'750.64;;;
2012-12-07;USD;1'758.44;USD;1'599.877;USD;1'824.012;1'758.44;;;
2012-12-10;USD;1'759.72;USD;1'601.041;USD;1'825.34;1'759.72;;;
2012-12-11;USD;1'768.72;USD;1'609.23;USD;1'834.675;1'768.72;;;
2012-12-12;USD;1'775.34;USD;1'615.253;USD;1'841.542;1'775.34;;;
2012-12-13;USD;1'775.11;USD;1'615.043;USD;1'841.304;1'775.11;;;
2012-12-14;USD;1'782.47;USD;1'621.74;USD;1'848.938;1'782.47;;;
2012-12-17;USD;1'772.28;USD;1'612.469;USD;1'838.368;1'772.28;;;
2012-12-18;USD;1'777.46;USD;1'617.182;USD;1'843.741;1'777.46;;;
2012-12-19;USD;1'783.15;USD;1'622.358;USD;1'849.643;1'783.15;;;
2012-12-20;USD;1'791.74;USD;1'630.174;USD;1'858.554;1'791.74;;;
2012-12-21;USD;1'783.95;USD;1'623.086;USD;1'850.473;1'783.95;;;
2012-12-24;USD;1'783.59;USD;1'622.759;USD;1'850.1;1'783.59;;;
2012-12-27;USD;1'791.85;USD;1'630.274;USD;1'858.668;1'791.85;;;
2012-12-28;USD;1'792.7;USD;1'631.047;USD;1'859.55;1'792.7;;;
2012-12-31;USD;1'796.34;USD;1'634.359;USD;1'863.325;1'796.34;;;
2013-01-03;USD;1'830.27;USD;1'665.23;USD;1'898.521;1'830.27;;;
2013-01-04;USD;1'821.16;USD;1'656.941;USD;1'889.071;1'821.16;;;
2013-01-07;USD;1'815.07;USD;1'651.4;USD;1'882.754;1'815.07;;;
2013-01-08;USD;1'806.25;USD;1'643.375;USD;1'873.605;1'806.25;;;
2013-01-09;USD;1'805.69;USD;1'642.866;USD;1'873.024;1'805.69;;;
2013-01-10;USD;1'810.39;USD;1'647.142;USD;1'877.899;1'810.39;;;
2013-01-11;USD;1'812.97;USD;1'649.489;USD;1'880.575;1'812.97;;;
2013-01-14;USD;1'811.8;USD;1'648.425;USD;1'879.362;1'811.8;;;
2013-01-15;USD;1'807.11;USD;1'644.158;USD;1'874.497;1'807.11;;;
2013-01-16;USD;1'803.44;USD;1'640.819;USD;1'870.69;1'803.44;;;
2013-01-17;USD;1'799.46;USD;1'637.198;USD;1'866.562;1'799.46;;;
2013-01-18;USD;1'805.49;USD;1'642.684;USD;1'872.816;1'805.49;;;
2013-01-21;USD;1'800.04;USD;1'637.725;USD;1'867.163;1'800.04;;;
2013-01-22;USD;1'803.71;USD;1'641.064;USD;1'870.97;1'803.71;;;
2013-01-23;USD;1'804.56;USD;1'641.838;USD;1'871.852;1'804.56;;;
2013-01-24;USD;1'807.47;USD;1'644.485;USD;1'874.87;1'807.47;;;
2013-01-25;USD;1'798.52;USD;1'636.342;USD;1'865.587;1'798.52;;;
2013-01-28;USD;1'804.09;USD;1'641.41;USD;1'871.364;1'804.09;;;
2013-01-29;USD;1'798.94;USD;1'636.725;USD;1'866.022;1'798.94;;;
2013-01-30;USD;1'816.68;USD;1'652.865;USD;1'884.424;1'816.68;;;
2013-01-31;USD;1'809.21;USD;1'646.069;USD;1'876.675;1'809.21;;;
2013-02-01;USD;1'809.57;USD;1'646.396;USD;1'877.049;1'809.57;;;
2013-02-04;USD;1'837.12;USD;1'671.462;USD;1'905.626;1'837.12;;;
2013-02-05;USD;1'809.88;USD;1'646.678;USD;1'877.37;1'809.88;;;
2013-02-06;USD;1'819.89;USD;1'655.785;USD;1'887.753;1'819.89;;;
2013-02-07;USD;1'814.95;USD;1'651.291;USD;1'882.629;1'814.95;;;
2013-02-08;USD;1'815.77;USD;1'652.037;USD;1'883.48;1'815.77;;;
2013-02-13;USD;1'833.22;USD;1'667.913;USD;1'901.581;1'833.22;;;
2013-02-14;USD;1'833.75;USD;1'668.396;USD;1'902.13;1'833.75;;;
2013-02-15;USD;1'831.02;USD;1'665.912;USD;1'899.298;1'831.02;;;
2013-02-18;USD;1'836.74;USD;1'671.116;USD;1'905.232;1'836.74;;;
2013-02-19;USD;1'837.7;USD;1'671.99;USD;1'906.228;1'837.7;;;
2013-02-20;USD;1'848.39;USD;1'681.716;USD;1'917.316;1'848.39;;;
2013-02-21;USD;1'846.62;USD;1'680.105;USD;1'915.48;1'846.62;;;
2013-02-22;USD;1'837.47;USD;1'671.78;USD;1'905.989;1'837.47;;;
2013-02-25;USD;1'840.31;USD;1'674.364;USD;1'908.935;1'840.31;;;
2013-02-26;USD;1'818.81;USD;1'654.803;USD;1'886.633;1'818.81;;;
2013-02-27;USD;1'815.63;USD;1'651.91;USD;1'883.335;1'815.63;;;
2013-02-28;USD;1'834.92;USD;1'669.46;USD;1'903.344;1'834.92;;;
2013-03-01;USD;1'831.89;USD;1'666.703;USD;1'900.201;1'831.89;;;
2013-03-04;USD;1'812.07;USD;1'648.671;USD;1'879.642;1'812.07;;;
2013-03-05;USD;1'812.3;USD;1'648.88;USD;1'879.88;1'812.3;;;
2013-03-06;USD;1'835.53;USD;1'670.015;USD;1'903.977;1'835.53;;;
2013-03-07;USD;1'828.21;USD;1'663.355;USD;1'896.384;1'828.21;;;
2013-03-08;USD;1'837;USD;1'671.353;USD;1'905.501;1'837;;;
2013-03-11;USD;1'842.42;USD;1'676.284;USD;1'911.124;1'842.42;;;
2013-03-12;USD;1'840.6;USD;1'674.628;USD;1'909.236;1'840.6;;;
2013-03-13;USD;1'828.1;USD;1'663.255;USD;1'896.27;1'828.1;;;
2013-03-14;USD;1'814.57;USD;1'650.945;USD;1'882.235;1'814.57;;;
