sep=;
LUKB Expert-Aktien Ausland -P- - CH0352060492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-19;CHF;105.3;CHF;98.671;CHF;105.3;105.3;;;
2019-03-20;CHF;104.3;CHF;97.734;CHF;104.3;104.3;;;
2019-03-21;CHF;104.2;CHF;97.641;CHF;104.2;104.2;;;
2019-03-22;CHF;102.6;CHF;96.141;CHF;102.6;102.6;;;
2019-03-25;CHF;102.3;CHF;95.86;CHF;102.3;102.3;;;
2019-03-26;CHF;102.9;CHF;96.422;CHF;102.9;102.9;;;
2019-03-27;CHF;102.6;CHF;96.141;CHF;102.6;102.6;;;
2019-03-28;CHF;102.7;CHF;96.235;CHF;102.7;102.7;;;
2019-03-29;CHF;103.6;CHF;97.078;CHF;103.6;103.6;;;
2019-04-01;CHF;105.1;CHF;98.484;CHF;105.1;105.1;;;
2019-04-02;CHF;105.2;CHF;98.578;CHF;105.2;105.2;;;
2019-04-03;CHF;105.9;CHF;99.234;CHF;105.9;105.9;;;
2019-04-04;CHF;106.3;CHF;99.608;CHF;106.3;106.3;;;
2019-04-05;CHF;106.7;CHF;99.983;CHF;106.7;106.7;;;
2019-04-08;CHF;105.1;CHF;99.749;CHF;106.45;105.1;;;
2019-04-09;CHF;104.9;CHF;99.559;CHF;106.247;104.9;;;
2019-04-10;CHF;105.2;CHF;99.844;CHF;106.551;105.2;;;
2019-04-11;CHF;105;CHF;99.654;CHF;106.349;105;;;
2019-04-12;CHF;105.6;CHF;100.223;CHF;106.956;105.6;;;
2019-04-15;CHF;105.7;CHF;100.318;CHF;107.058;105.7;;;
2019-04-16;CHF;106.4;CHF;100.983;CHF;107.767;106.4;;;
2019-04-17;CHF;106.9;CHF;101.457;CHF;108.273;106.9;;;
2019-04-18;CHF;107.4;CHF;101.932;CHF;108.78;107.4;;;
2019-04-23;CHF;108.3;CHF;102.786;CHF;109.691;108.3;;;
2019-04-24;CHF;107.5;CHF;102.027;CHF;108.881;107.5;;;
2019-04-25;CHF;107.1;CHF;101.647;CHF;108.476;107.1;;;
2019-04-26;CHF;107.4;CHF;101.932;CHF;108.78;107.4;;;
2019-04-29;CHF;107.7;CHF;102.217;CHF;109.083;107.7;;;
2019-04-30;CHF;107.9;CHF;102.406;CHF;109.286;107.9;;;
2019-05-01;CHF;107.3;CHF;101.837;CHF;108.678;107.3;;;
2019-05-02;CHF;107.1;CHF;101.647;CHF;108.476;107.1;;;
2019-05-03;CHF;107.7;CHF;102.217;CHF;109.083;107.7;;;
2019-05-06;CHF;106.9;CHF;101.457;CHF;108.273;106.9;;;
2019-05-07;CHF;105.5;CHF;100.129;CHF;106.855;105.5;;;
2019-05-08;CHF;105.1;CHF;99.749;CHF;106.45;105.1;;;
2019-05-09;CHF;103.2;CHF;97.946;CHF;104.526;103.2;;;
2019-05-10;CHF;103.4;CHF;98.135;CHF;104.728;103.4;;;
2019-05-13;CHF;101.3;CHF;96.142;CHF;102.601;101.3;;;
2019-05-14;CHF;102.4;CHF;97.186;CHF;103.715;102.4;;;
2019-05-15;CHF;102.9;CHF;97.661;CHF;104.222;102.9;;;
2019-05-16;CHF;103.9;CHF;98.61;CHF;105.235;103.9;;;
2019-05-17;CHF;103.2;CHF;97.946;CHF;104.526;103.2;;;
2019-05-20;CHF;102.2;CHF;96.997;CHF;103.513;102.2;;;
2019-05-21;CHF;102.9;CHF;97.661;CHF;104.222;102.9;;;
2019-05-22;CHF;102.6;CHF;97.376;CHF;103.918;102.6;;;
2019-05-23;CHF;100.9;CHF;95.763;CHF;102.196;100.9;;;
2019-05-24;CHF;101.1;CHF;95.953;CHF;102.399;101.1;;;
2019-05-27;CHF;101.5;CHF;96.332;CHF;102.804;101.5;;;
2019-05-28;CHF;101.5;CHF;96.332;CHF;102.804;101.5;;;
2019-05-29;CHF;100.3;CHF;95.193;CHF;101.588;100.3;;;
2019-05-30;CHF;100.8;CHF;95.668;CHF;102.095;100.8;;;
2019-05-31;CHF;99.7;CHF;94.624;CHF;100.981;99.7;;;
2019-06-03;CHF;99.7;CHF;94.624;CHF;100.981;99.7;;;
2019-06-04;CHF;100.2;CHF;95.098;CHF;101.487;100.2;;;
2019-06-05;CHF;100.5;CHF;95.383;CHF;101.791;100.5;;;
2019-06-06;CHF;100.6;CHF;95.478;CHF;101.892;100.6;;;
2019-06-07;CHF;101.5;CHF;96.332;CHF;102.804;101.5;;;
2019-06-10;CHF;102.2;CHF;96.997;CHF;103.513;102.2;;;
2019-06-11;CHF;103;CHF;97.756;CHF;104.323;103;;;
2019-06-12;CHF;102.8;CHF;97.566;CHF;104.12;102.8;;;
2019-06-13;CHF;102.7;CHF;97.471;CHF;104.019;102.7;;;
2019-06-14;CHF;102.6;CHF;97.376;CHF;103.918;102.6;;;
2019-06-17;CHF;102.6;CHF;97.376;CHF;103.918;102.6;;;
2019-06-18;CHF;104.2;CHF;98.895;CHF;105.538;104.2;;;
2019-06-19;CHF;104.2;CHF;98.895;CHF;105.538;104.2;;;
2019-06-20;CHF;103.8;CHF;98.515;CHF;105.133;103.8;;;
2019-06-21;CHF;103.5;CHF;98.23;CHF;104.829;103.5;;;
2019-06-24;CHF;102.8;CHF;97.566;CHF;104.12;102.8;;;
2019-06-25;CHF;102.3;CHF;97.091;CHF;103.614;102.3;;;
2019-06-26;CHF;102.7;CHF;97.471;CHF;104.019;102.7;;;
2019-06-27;CHF;102.9;CHF;97.661;CHF;104.222;102.9;;;
2019-06-28;CHF;103.2;CHF;97.946;CHF;104.526;103.2;;;
2019-07-01;CHF;105;CHF;99.654;CHF;106.349;105;;;
2019-07-02;CHF;105.3;CHF;99.939;CHF;106.653;105.3;;;
2019-07-03;CHF;105.7;CHF;100.318;CHF;107.058;105.7;;;
2019-07-04;CHF;105.9;CHF;100.508;CHF;107.26;105.9;;;
2019-07-05;CHF;105.8;CHF;100.413;CHF;107.159;105.8;;;
2019-07-08;CHF;105.4;CHF;100.034;CHF;106.754;105.4;;;
2019-07-09;CHF;105.1;CHF;99.749;CHF;106.45;105.1;;;
2019-07-10;CHF;105;CHF;99.654;CHF;106.349;105;;;
2019-07-11;CHF;105.3;CHF;99.939;CHF;106.653;105.3;;;
2019-07-12;CHF;105.1;CHF;99.749;CHF;106.45;105.1;;;
2019-07-15;CHF;105.4;CHF;100.034;CHF;106.754;105.4;;;
2019-07-16;CHF;105.7;CHF;100.318;CHF;107.058;105.7;;;
2019-07-17;CHF;105.2;CHF;99.844;CHF;106.551;105.2;;;
2019-07-18;CHF;104.7;CHF;99.369;CHF;106.045;104.7;;;
2019-07-19;CHF;104.5;CHF;99.179;CHF;105.842;104.5;;;
2019-07-22;CHF;104.3;CHF;98.99;CHF;105.64;104.3;;;
2019-07-23;CHF;105.2;CHF;99.844;CHF;106.551;105.2;;;
2019-07-24;CHF;105.1;CHF;99.749;CHF;106.45;105.1;;;
2019-07-25;CHF;105.2;CHF;99.844;CHF;106.551;105.2;;;
2019-07-26;CHF;105.6;CHF;100.223;CHF;106.956;105.6;;;
2019-07-29;CHF;105.5;CHF;100.129;CHF;106.855;105.5;;;
2019-07-30;CHF;104.7;CHF;99.369;CHF;106.045;104.7;;;
2019-07-31;CHF;104.1;CHF;98.8;CHF;105.437;104.1;;;
2019-08-02;CHF;100.9;CHF;95.763;CHF;102.196;100.9;;;
2019-08-05;CHF;97.7;CHF;92.726;CHF;98.955;97.7;;;
2019-08-06;CHF;98.2;CHF;93.2;CHF;99.461;98.2;;;
2019-08-07;CHF;98;CHF;93.01;CHF;99.259;98;;;
2019-08-08;CHF;99.8;CHF;94.719;CHF;101.082;99.8;;;
2019-08-09;CHF;98.8;CHF;93.77;CHF;100.069;98.8;;;
2019-08-12;CHF;97.7;CHF;92.726;CHF;98.955;97.7;;;
2019-08-13;CHF;98.9;CHF;93.865;CHF;100.17;98.9;;;
2019-08-14;CHF;96.8;CHF;91.872;CHF;98.043;96.8;;;
2019-08-15;CHF;96.9;CHF;91.966;CHF;98.145;96.9;;;
2019-08-16;CHF;98.4;CHF;93.39;CHF;99.664;98.4;;;
2019-08-19;CHF;99.3;CHF;94.244;CHF;100.576;99.3;;;
2019-08-20;CHF;98.9;CHF;93.865;CHF;100.17;98.9;;;
2019-08-21;CHF;99.9;CHF;94.814;CHF;101.183;99.9;;;
2019-08-22;CHF;99.8;CHF;94.719;CHF;101.082;99.8;;;
2019-08-23;CHF;98;CHF;93.01;CHF;99.259;98;;;
2019-08-26;CHF;98.3;CHF;93.295;CHF;99.563;98.3;;;
2019-08-27;CHF;98.7;CHF;93.675;CHF;99.968;98.7;;;
2019-08-28;CHF;98.9;CHF;93.865;CHF;100.17;98.9;;;
2019-08-29;CHF;100.2;CHF;95.098;CHF;101.487;100.2;;;
2019-08-30;CHF;101;CHF;95.858;CHF;102.297;101;;;
2019-09-02;CHF;101.2;CHF;96.048;CHF;102.5;101.2;;;
2019-09-03;CHF;100.3;CHF;95.193;CHF;101.588;100.3;;;
2019-09-04;CHF;100.8;CHF;95.668;CHF;102.095;100.8;;;
2019-09-05;CHF;102.5;CHF;97.281;CHF;103.817;102.5;;;
2019-09-06;CHF;102.8;CHF;97.566;CHF;104.12;102.8;;;
2019-09-09;CHF;103.4;CHF;98.135;CHF;104.728;103.4;;;
2019-09-10;CHF;103.4;CHF;98.135;CHF;104.728;103.4;;;
2019-09-11;CHF;104.5;CHF;99.179;CHF;105.842;104.5;;;
2019-09-12;CHF;104.8;CHF;99.464;CHF;106.146;104.8;;;
2019-09-13;CHF;105.2;CHF;99.844;CHF;106.551;105.2;;;
2019-09-16;CHF;104.8;CHF;99.464;CHF;106.146;104.8;;;
2019-09-17;CHF;104.9;CHF;99.559;CHF;106.247;104.9;;;
2019-09-18;CHF;105.1;CHF;99.749;CHF;106.45;105.1;;;
2019-09-19;CHF;105.2;CHF;99.844;CHF;106.551;105.2;;;
2019-09-20;CHF;105;CHF;99.654;CHF;106.349;105;;;
2019-09-23;CHF;104.2;CHF;98.895;CHF;105.538;104.2;;;
2019-09-24;CHF;103.7;CHF;98.42;CHF;105.032;103.7;;;
2019-09-25;CHF;103.7;CHF;98.42;CHF;105.032;103.7;;;
2019-09-26;CHF;104.1;CHF;98.8;CHF;105.437;104.1;;;
2019-09-27;CHF;104;CHF;98.705;CHF;105.336;104;;;
2019-09-30;CHF;104.6;CHF;99.274;CHF;105.944;104.6;;;
2019-10-01;CHF;103.5;CHF;98.23;CHF;104.829;103.5;;;
2019-10-02;CHF;101.8;CHF;96.617;CHF;103.108;101.8;;;
2019-10-03;CHF;102.3;CHF;97.091;CHF;103.614;102.3;;;
2019-10-04;CHF;102.7;CHF;97.471;CHF;104.019;102.7;;;
2019-10-07;CHF;102.8;CHF;97.566;CHF;104.12;102.8;;;
2019-10-08;CHF;101.7;CHF;96.522;CHF;103.006;101.7;;;
2019-10-09;CHF;102.5;CHF;97.281;CHF;103.817;102.5;;;
2019-10-10;CHF;103.3;CHF;98.041;CHF;104.627;103.3;;;
2019-10-11;CHF;105.3;CHF;99.939;CHF;106.653;105.3;;;
2019-10-14;CHF;104.9;CHF;99.559;CHF;106.247;104.9;;;
2019-10-15;CHF;106;CHF;100.603;CHF;107.362;106;;;
2019-10-16;CHF;106;CHF;100.603;CHF;107.362;106;;;
2019-10-17;CHF;105.4;CHF;100.034;CHF;106.754;105.4;;;
2019-10-18;CHF;104.6;CHF;99.274;CHF;105.944;104.6;;;
2019-10-21;CHF;105.3;CHF;99.939;CHF;106.653;105.3;;;
2019-10-22;CHF;105.7;CHF;100.318;CHF;107.058;105.7;;;
2019-10-23;CHF;105.9;CHF;100.508;CHF;107.26;105.9;;;
2019-10-24;CHF;106.4;CHF;100.983;CHF;107.767;106.4;;;
2019-10-25;CHF;106.7;CHF;101.267;CHF;108.071;106.7;;;
2019-10-28;CHF;107.3;CHF;101.837;CHF;108.678;107.3;;;
2019-10-29;CHF;107.2;CHF;101.742;CHF;108.577;107.2;;;
2019-10-30;CHF;107.1;CHF;101.647;CHF;108.476;107.1;;;
2019-10-31;CHF;106.5;CHF;101.078;CHF;107.868;106.5;;;
2019-11-01;CHF;107.3;CHF;101.837;CHF;108.678;107.3;;;
2019-11-04;CHF;108.2;CHF;102.691;CHF;109.59;108.2;;;
2019-11-05;CHF;108.9;CHF;103.355;CHF;110.299;108.9;;;
2019-11-06;CHF;109;CHF;103.45;CHF;110.4;109;;;
2019-11-07;CHF;109.7;CHF;104.115;CHF;111.109;109.7;;;
2019-11-08;CHF;109.6;CHF;104.02;CHF;111.008;109.6;;;
2019-11-11;CHF;109.1;CHF;103.545;CHF;110.501;109.1;;;
2019-11-12;CHF;109.2;CHF;103.64;CHF;110.603;109.2;;;
2019-11-13;CHF;108.4;CHF;102.881;CHF;109.792;108.4;;;
2019-11-14;CHF;107.9;CHF;102.406;CHF;109.286;107.9;;;
2019-11-15;CHF;109.1;CHF;103.545;CHF;110.501;109.1;;;
2019-11-18;CHF;109;CHF;103.45;CHF;110.4;109;;;
2019-11-19;CHF;109.1;CHF;103.545;CHF;110.501;109.1;;;
2019-11-20;CHF;108.9;CHF;103.355;CHF;110.299;108.9;;;
2019-11-21;CHF;108.6;CHF;103.071;CHF;109.995;108.6;;;
2019-11-22;CHF;109.2;CHF;103.64;CHF;110.603;109.2;;;
2019-11-25;CHF;110.1;CHF;104.494;CHF;111.514;110.1;;;
2019-11-26;CHF;110.2;CHF;104.589;CHF;111.616;110.2;;;
2019-11-27;CHF;110.7;CHF;105.064;CHF;112.122;110.7;;;
2019-11-28;CHF;110.5;CHF;104.874;CHF;111.919;110.5;;;
2019-11-29;CHF;110.1;CHF;104.494;CHF;111.514;110.1;;;
2019-12-02;CHF;108.5;CHF;102.976;CHF;109.894;108.5;;;
2019-12-03;CHF;107.1;CHF;101.647;CHF;108.476;107.1;;;
2019-12-04;CHF;108.2;CHF;102.691;CHF;109.59;108.2;;;
2019-12-05;CHF;108.1;CHF;102.596;CHF;109.489;108.1;;;
2019-12-06;CHF;109.5;CHF;103.925;CHF;110.907;109.5;;;
2019-12-09;CHF;109;CHF;103.45;CHF;110.4;109;;;
2019-12-10;CHF;108.7;CHF;103.166;CHF;110.096;108.7;;;
2019-12-11;CHF;109;CHF;103.45;CHF;110.4;109;;;
2019-12-12;CHF;110;CHF;104.399;CHF;111.413;110;;;
2019-12-13;CHF;110.4;CHF;104.779;CHF;111.818;110.4;;;
2019-12-16;CHF;111.3;CHF;105.633;CHF;112.73;111.3;;;
2019-12-17;CHF;110.9;CHF;105.254;CHF;112.325;110.9;;;
2019-12-18;CHF;110.7;CHF;105.064;CHF;112.122;110.7;;;
2019-12-19;CHF;110.6;CHF;104.969;CHF;112.021;110.6;;;
2019-12-20;CHF;111.4;CHF;105.728;CHF;112.831;111.4;;;
2019-12-23;CHF;111.5;CHF;105.823;CHF;112.932;111.5;;;
2019-12-27;CHF;111.4;CHF;105.728;CHF;112.831;111.4;;;
2019-12-30;CHF;110.2;CHF;104.589;CHF;111.616;110.2;;;
2019-12-31;CHF;110.2;CHF;104.589;CHF;111.616;110.2;;;
2020-01-03;CHF;111;CHF;105.349;CHF;112.426;111;;;
2020-01-06;CHF;110.4;CHF;104.779;CHF;111.818;110.4;;;
2020-01-07;CHF;110.7;CHF;105.064;CHF;112.122;110.7;;;
2020-01-08;CHF;110.7;CHF;105.064;CHF;112.122;110.7;;;
2020-01-09;CHF;111.8;CHF;106.108;CHF;113.236;111.8;;;
2020-01-10;CHF;111.7;CHF;106.013;CHF;113.135;111.7;;;
2020-01-13;CHF;111.6;CHF;105.918;CHF;113.034;111.6;;;
2020-01-14;CHF;111.3;CHF;105.633;CHF;112.73;111.3;;;
2020-01-15;CHF;110.9;CHF;105.254;CHF;112.325;110.9;;;
2020-01-16;CHF;111.3;CHF;105.633;CHF;112.73;111.3;;;
2020-01-17;CHF;112.1;CHF;106.393;CHF;113.54;112.1;;;
2020-01-20;CHF;112.1;CHF;106.393;CHF;113.54;112.1;;;
2020-01-21;CHF;111.3;CHF;105.633;CHF;112.73;111.3;;;
2020-01-22;CHF;111.3;CHF;105.633;CHF;112.73;111.3;;;
2020-01-23;CHF;110.5;CHF;104.874;CHF;111.919;110.5;;;
2020-01-24;CHF;110.9;CHF;105.254;CHF;112.325;110.9;;;
2020-01-27;CHF;108.2;CHF;102.691;CHF;109.59;108.2;;;
2020-01-28;CHF;109.3;CHF;103.735;CHF;110.704;109.3;;;
2020-01-29;CHF;109.7;CHF;104.115;CHF;111.109;109.7;;;
2020-01-30;CHF;108.2;CHF;102.691;CHF;109.59;108.2;;;
2020-01-31;CHF;106.3;CHF;100.888;CHF;107.665;106.3;;;
2020-02-03;CHF;107;CHF;101.552;CHF;108.374;107;;;
2020-02-04;CHF;109.2;CHF;103.64;CHF;110.603;109.2;;;
2020-02-05;CHF;110.4;CHF;104.779;CHF;111.818;110.4;;;
2020-02-06;CHF;111.4;CHF;105.728;CHF;112.831;111.4;;;
2020-02-07;CHF;110.9;CHF;105.254;CHF;112.325;110.9;;;
2020-02-10;CHF;110.8;CHF;105.159;CHF;112.223;110.8;;;
2020-02-11;CHF;111.4;CHF;105.728;CHF;112.831;111.4;;;
2020-02-12;CHF;112.1;CHF;106.393;CHF;113.54;112.1;;;
2020-02-13;CHF;111.7;CHF;106.013;CHF;113.135;111.7;;;
2020-02-14;CHF;111.7;CHF;106.013;CHF;113.135;111.7;;;
2020-02-17;CHF;111.7;CHF;106.013;CHF;113.135;111.7;;;
2020-02-18;CHF;110.8;CHF;105.159;CHF;112.223;110.8;;;
2020-02-19;CHF;111.6;CHF;105.918;CHF;113.034;111.6;;;
2020-02-20;CHF;110.7;CHF;105.064;CHF;112.122;110.7;;;
2020-02-21;CHF;109.6;CHF;104.02;CHF;111.008;109.6;;;
2020-02-24;CHF;106;CHF;100.603;CHF;107.362;106;;;
2020-02-25;CHF;103.9;CHF;98.61;CHF;105.235;103.9;;;
2020-02-26;CHF;103.8;CHF;98.515;CHF;105.133;103.8;;;
2020-02-27;CHF;100;CHF;94.909;CHF;101.284;100;;;
2020-02-28;CHF;97.2;CHF;92.251;CHF;98.449;97.2;;;
2020-03-02;CHF;98.8;CHF;93.77;CHF;100.069;98.8;;;
2020-03-03;CHF;98.3;CHF;93.295;CHF;99.563;98.3;;;
2020-03-04;CHF;100;CHF;94.909;CHF;101.284;100;;;
2020-03-05;CHF;98.1;CHF;93.105;CHF;99.36;98.1;;;
2020-03-06;CHF;94.7;CHF;89.878;CHF;95.916;94.7;;;
2020-03-09;CHF;87.8;CHF;83.33;CHF;88.928;87.8;;;
2020-03-10;CHF;89.5;CHF;84.943;CHF;90.65;89.5;;;
2020-03-11;CHF;87.2;CHF;82.76;CHF;88.32;87.2;;;
2020-03-12;CHF;79;CHF;74.978;CHF;80.015;79;;;
2020-03-13;CHF;82;CHF;77.825;CHF;83.053;82;;;
2020-03-16;CHF;75.2;CHF;71.371;CHF;76.166;75.2;;;
2020-03-17;CHF;78.4;CHF;74.408;CHF;79.407;78.4;;;
2020-03-18;CHF;74.4;CHF;70.612;CHF;75.356;74.4;;;
2020-03-19;CHF;75.8;CHF;71.941;CHF;76.774;75.8;;;
2020-03-20;CHF;76.1;CHF;72.225;CHF;77.078;76.1;;;
2020-03-23;CHF;73.6;CHF;69.853;CHF;74.545;73.6;;;
2020-03-24;CHF;80.4;CHF;76.307;CHF;81.433;80.4;;;
2020-03-25;CHF;83;CHF;78.774;CHF;84.066;83;;;
2020-03-26;CHF;85.1;CHF;80.767;CHF;86.193;85.1;;;
2020-03-27;CHF;82;CHF;77.825;CHF;83.053;82;;;
2020-03-30;CHF;83.2;CHF;78.964;CHF;84.269;83.2;;;
2020-03-31;CHF;83.6;CHF;79.344;CHF;84.674;83.6;;;
2020-04-01;CHF;80.5;CHF;76.401;CHF;81.534;80.5;;;
2020-04-02;CHF;81.6;CHF;77.445;CHF;82.648;81.6;;;
2020-04-03;CHF;80.8;CHF;76.686;CHF;81.838;80.8;;;
2020-04-06;CHF;84.9;CHF;80.577;CHF;85.991;84.9;;;
2020-04-07;CHF;85.9;CHF;81.526;CHF;87.003;85.9;;;
2020-04-08;CHF;86.7;CHF;82.286;CHF;87.814;86.7;;;
2020-04-09;CHF;87.6;CHF;83.14;CHF;88.725;87.6;;;
2020-04-14;CHF;88.3;CHF;83.804;CHF;89.434;88.3;;;
2020-04-15;CHF;86.4;CHF;82.001;CHF;87.51;86.4;;;
2020-04-16;CHF;86.9;CHF;82.476;CHF;88.016;86.9;;;
2020-04-17;CHF;88.8;CHF;84.279;CHF;89.941;88.8;;;
2020-04-20;CHF;88.3;CHF;83.804;CHF;89.434;88.3;;;
2020-04-21;CHF;85.6;CHF;81.242;CHF;86.7;85.6;;;
2020-04-22;CHF;87.2;CHF;82.76;CHF;88.32;87.2;;;
2020-04-23;CHF;87.8;CHF;83.33;CHF;88.928;87.8;;;
2020-04-24;CHF;86.3;CHF;83.14;CHF;88.725;86.3;;;
2020-04-27;CHF;88.2;CHF;84.97;CHF;90.679;88.2;;;
2020-04-28;CHF;88.7;CHF;85.452;CHF;91.193;88.7;;;
2020-04-29;CHF;90.6;CHF;87.283;CHF;93.146;90.6;;;
2020-04-30;CHF;89;CHF;85.741;CHF;91.501;89;;;
2020-05-01;CHF;86.8;CHF;83.622;CHF;89.239;86.8;;;
2020-05-04;CHF;85.9;CHF;82.755;CHF;88.314;85.9;;;
2020-05-05;CHF;87.5;CHF;84.296;CHF;89.959;87.5;;;
2020-05-06;CHF;87.1;CHF;83.911;CHF;89.548;87.1;;;
2020-05-07;CHF;88;CHF;84.778;CHF;90.473;88;;;
2020-05-08;CHF;88.9;CHF;85.645;CHF;91.398;88.9;;;
2020-05-11;CHF;88.8;CHF;85.548;CHF;91.296;88.8;;;
2020-05-12;CHF;87.9;CHF;84.681;CHF;90.37;87.9;;;
2020-05-13;CHF;86.7;CHF;83.525;CHF;89.136;86.7;;;
2020-05-14;CHF;86.4;CHF;83.236;CHF;88.828;86.4;;;
2020-05-15;CHF;86.6;CHF;83.429;CHF;89.034;86.6;;;
2020-05-18;CHF;89.5;CHF;86.223;CHF;92.015;89.5;;;
2020-05-19;CHF;89.6;CHF;86.319;CHF;92.118;89.6;;;
2020-05-20;CHF;90.2;CHF;86.897;CHF;92.735;90.2;;;
2020-05-21;CHF;90;CHF;86.704;CHF;92.529;90;;;
2020-05-22;CHF;89.4;CHF;86.126;CHF;91.912;89.4;;;
2020-05-25;CHF;90.1;CHF;86.801;CHF;92.632;90.1;;;
2020-05-26;CHF;91.3;CHF;87.957;CHF;93.866;91.3;;;
2020-05-27;CHF;92.7;CHF;89.306;CHF;95.305;92.7;;;
2020-05-28;CHF;92.9;CHF;89.498;CHF;95.511;92.9;;;
2020-05-29;CHF;92.2;CHF;88.824;CHF;94.791;92.2;;;
2020-06-01;CHF;93.2;CHF;89.787;CHF;95.819;93.2;;;
2020-06-02;CHF;94.7;CHF;91.232;CHF;97.361;94.7;;;
2020-06-03;CHF;97.2;CHF;93.641;CHF;99.932;97.2;;;
2020-06-04;CHF;96.6;CHF;93.063;CHF;99.315;96.6;;;
2020-06-05;CHF;99.8;CHF;96.146;CHF;102.605;99.8;;;
2020-06-08;CHF;99.7;CHF;96.049;CHF;102.502;99.7;;;
2020-06-09;CHF;98.3;CHF;94.701;CHF;101.062;98.3;;;
2020-06-10;CHF;97.6;CHF;94.026;CHF;100.343;97.6;;;
2020-06-11;CHF;92.4;CHF;89.017;CHF;94.997;92.4;;;
2020-06-12;CHF;94;CHF;90.558;CHF;96.642;94;;;
2020-06-15;CHF;93.5;CHF;90.076;CHF;96.128;93.5;;;
2020-06-16;CHF;96;CHF;92.485;CHF;98.698;96;;;
2020-06-17;CHF;96;CHF;92.485;CHF;98.698;96;;;
2020-06-18;CHF;95.7;CHF;92.196;CHF;98.389;95.7;;;
2020-06-19;CHF;95.8;CHF;92.292;CHF;98.492;95.8;;;
2020-06-22;CHF;95.6;CHF;92.099;CHF;98.287;95.6;;;
2020-06-23;CHF;96.5;CHF;92.966;CHF;99.212;96.5;;;
2020-06-24;CHF;94.5;CHF;91.04;CHF;97.156;94.5;;;
2020-06-25;CHF;94.9;CHF;91.425;CHF;97.567;94.9;;;
2020-06-26;CHF;93.8;CHF;90.365;CHF;96.436;93.8;;;
2020-06-29;CHF;94.8;CHF;91.329;CHF;97.464;94.8;;;
2020-06-30;CHF;94.9;CHF;91.425;CHF;97.567;94.9;;;
2020-07-01;CHF;94.6;CHF;91.136;CHF;97.258;94.6;;;
2020-07-02;CHF;96;CHF;92.485;CHF;98.698;96;;;
2020-07-03;CHF;95.9;CHF;92.388;CHF;98.595;95.9;;;
2020-07-06;CHF;97.7;CHF;94.123;CHF;100.446;97.7;;;
2020-07-07;CHF;96.7;CHF;93.159;CHF;99.418;96.7;;;
2020-07-08;CHF;96.7;CHF;93.159;CHF;99.418;96.7;;;
2020-07-09;CHF;96.2;CHF;92.677;CHF;98.903;96.2;;;
2020-07-10;CHF;96.9;CHF;93.352;CHF;99.623;96.9;;;
2020-07-13;CHF;97.9;CHF;94.315;CHF;100.651;97.9;;;
2020-07-14;CHF;97.7;CHF;94.123;CHF;100.446;97.7;;;
2020-07-15;CHF;99.5;CHF;95.857;CHF;102.296;99.5;;;
2020-07-16;CHF;98.7;CHF;95.086;CHF;101.474;98.7;;;
2020-07-17;CHF;98.3;CHF;94.701;CHF;101.062;98.3;;;
2020-07-20;CHF;98.9;CHF;95.279;CHF;101.679;98.9;;;
2020-07-21;CHF;99.4;CHF;95.76;CHF;102.193;99.4;;;
2020-07-22;CHF;98.4;CHF;94.797;CHF;101.165;98.4;;;
2020-07-23;CHF;97.7;CHF;94.123;CHF;100.446;97.7;;;
2020-07-24;CHF;96.6;CHF;93.063;CHF;99.315;96.6;;;
2020-07-27;CHF;97.2;CHF;93.641;CHF;99.932;97.2;;;
2020-07-28;CHF;96.5;CHF;92.966;CHF;99.212;96.5;;;
2020-07-29;CHF;96.6;CHF;93.063;CHF;99.315;96.6;;;
2020-07-30;CHF;95;CHF;91.521;CHF;97.67;95;;;
2020-07-31;CHF;94.5;CHF;91.04;CHF;97.156;94.5;;;
2020-08-03;CHF;96.6;CHF;93.063;CHF;99.315;96.6;;;
2020-08-04;CHF;96.8;CHF;93.255;CHF;99.52;96.8;;;
2020-08-05;CHF;97.1;CHF;93.544;CHF;99.829;97.1;;;
2020-08-06;CHF;97.3;CHF;93.737;CHF;100.034;97.3;;;
2020-08-07;CHF;97.1;CHF;93.544;CHF;99.829;97.1;;;
2020-08-10;CHF;97.7;CHF;94.123;CHF;100.446;97.7;;;
2020-08-11;CHF;98.6;CHF;94.99;CHF;101.371;98.6;;;
2020-08-12;CHF;99.2;CHF;95.568;CHF;101.988;99.2;;;
2020-08-13;CHF;98.8;CHF;95.182;CHF;101.577;98.8;;;
2020-08-14;CHF;98.3;CHF;94.701;CHF;101.062;98.3;;;
2020-08-17;CHF;98.2;CHF;94.604;CHF;100.96;98.2;;;
2020-08-18;CHF;98.1;CHF;94.508;CHF;100.857;98.1;;;
2020-08-19;CHF;98.8;CHF;95.182;CHF;101.577;98.8;;;
2020-08-20;CHF;97.7;CHF;94.123;CHF;100.446;97.7;;;
2020-08-21;CHF;98.2;CHF;94.604;CHF;100.96;98.2;;;
2020-08-24;CHF;99.6;CHF;95.953;CHF;102.399;99.6;;;
2020-08-25;CHF;99.5;CHF;95.857;CHF;102.296;99.5;;;
2020-08-26;CHF;100.1;CHF;96.435;CHF;102.913;100.1;;;
2020-08-27;CHF;99.8;CHF;96.146;CHF;102.605;99.8;;;
