sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-06-23;CHF;110.56;CHF;74.043;CHF;110.56;110.56;110.56;110.56;
2022-06-24;CHF;111.48;CHF;74.66;CHF;111.48;111.48;111.48;111.48;
2022-06-27;CHF;111.3;CHF;74.539;CHF;111.3;111.3;111.3;111.3;
2022-06-28;CHF;110.74;CHF;74.164;CHF;110.74;110.74;110.74;110.74;
2022-06-29;CHF;110.89;CHF;74.264;CHF;110.89;110.89;110.89;110.89;
2022-06-30;CHF;111.24;CHF;74.499;CHF;111.24;111.24;111.24;111.24;
2022-07-01;CHF;111.96;CHF;74.981;CHF;111.96;111.96;111.96;111.96;
2022-07-04;CHF;111.94;CHF;74.968;CHF;111.94;111.94;111.94;111.94;
2022-07-05;CHF;111.81;CHF;74.881;CHF;111.81;111.81;111.81;111.81;
2022-07-06;CHF;112.26;CHF;75.182;CHF;112.26;112.26;112.26;112.26;
2022-07-07;CHF;112.64;CHF;75.436;CHF;112.64;112.64;112.64;112.64;
2022-07-08;CHF;112.82;CHF;75.557;CHF;112.82;112.82;112.82;112.82;
2022-07-11;CHF;112.77;CHF;75.524;CHF;112.77;112.77;112.77;112.77;
2022-07-12;CHF;112.91;CHF;75.617;CHF;112.91;112.91;112.91;112.91;
2022-07-13;CHF;112.38;CHF;75.262;CHF;112.38;112.38;112.38;112.38;
2022-07-14;CHF;111.95;CHF;74.974;CHF;111.95;111.95;111.95;111.95;
2022-07-15;CHF;112.63;CHF;75.43;CHF;112.63;112.63;112.63;112.63;
2022-07-18;CHF;112.36;CHF;75.249;CHF;112.36;112.36;112.36;112.36;
2022-07-19;CHF;112.66;CHF;75.45;CHF;112.66;112.66;112.66;112.66;
2022-07-20;CHF;112.79;CHF;75.537;CHF;112.79;112.79;112.79;112.79;
2022-07-21;CHF;113.31;CHF;75.885;CHF;113.31;113.31;113.31;113.31;
2022-07-22;CHF;113.44;CHF;75.972;CHF;113.44;113.44;113.44;113.44;
2022-07-25;CHF;113.58;CHF;76.066;CHF;113.58;113.58;113.58;113.58;
2022-07-26;CHF;113.4;CHF;75.945;CHF;113.4;113.4;113.4;113.4;
2022-07-27;CHF;113.62;CHF;76.093;CHF;113.62;113.62;113.62;113.62;
2022-07-28;CHF;114.15;CHF;76.448;CHF;114.15;114.15;114.15;114.15;
2022-07-29;CHF;114.63;CHF;76.769;CHF;114.63;114.63;114.63;114.63;
2022-08-02;CHF;114.26;CHF;76.521;CHF;114.26;114.26;114.26;114.26;
2022-08-03;CHF;114.81;CHF;76.89;CHF;114.81;114.81;114.81;114.81;
2022-08-04;CHF;114.93;CHF;76.97;CHF;114.93;114.93;114.93;114.93;
2022-08-05;CHF;114.5;CHF;76.682;CHF;114.5;114.5;114.5;114.5;
2022-08-08;CHF;114.54;CHF;76.709;CHF;114.54;114.54;114.54;114.54;
2022-08-09;CHF;114.15;CHF;76.448;CHF;114.15;114.15;114.15;114.15;
2022-08-10;CHF;114.45;CHF;76.649;CHF;114.45;114.45;114.45;114.45;
2022-08-11;CHF;114.38;CHF;76.602;CHF;114.38;114.38;114.38;114.38;
2022-08-12;CHF;114.63;CHF;76.769;CHF;114.63;114.63;114.63;114.63;
2022-08-15;CHF;114.98;CHF;77.004;CHF;114.98;114.98;114.98;114.98;
2022-08-16;CHF;114.83;CHF;76.903;CHF;114.83;114.83;114.83;114.83;
2022-08-17;CHF;114.24;CHF;76.508;CHF;114.24;114.24;114.24;114.24;
2022-08-18;CHF;114.36;CHF;76.588;CHF;114.36;114.36;114.36;114.36;
2022-08-19;CHF;113.8;CHF;76.213;CHF;113.8;113.8;113.8;113.8;
2022-08-22;CHF;113.08;CHF;75.731;CHF;113.08;113.08;113.08;113.08;
2022-08-23;CHF;112.62;CHF;75.423;CHF;112.62;112.62;112.62;112.62;
2022-08-24;CHF;112.66;CHF;75.45;CHF;112.66;112.66;112.66;112.66;
2022-08-25;CHF;113.01;CHF;75.684;CHF;113.01;113.01;113.01;113.01;
2022-08-26;CHF;112.12;CHF;75.088;CHF;112.12;112.12;112.12;112.12;
2022-08-29;CHF;111.78;CHF;74.861;CHF;111.78;111.78;111.78;111.78;
2022-08-30;CHF;111.79;CHF;74.867;CHF;111.79;111.79;111.79;111.79;
2022-08-31;CHF;111.58;CHF;74.727;CHF;111.58;111.58;111.58;111.58;
2022-09-01;CHF;111.09;CHF;74.398;CHF;111.09;111.09;111.09;111.09;
2022-09-02;CHF;111.64;CHF;74.767;CHF;111.64;111.64;111.64;111.64;
2022-09-05;CHF;111.22;CHF;74.485;CHF;111.22;111.22;111.22;111.22;
2022-09-06;CHF;111.12;CHF;74.418;CHF;111.12;111.12;111.12;111.12;
2022-09-07;CHF;111.36;CHF;74.579;CHF;111.36;111.36;111.36;111.36;
2022-09-08;CHF;111.25;CHF;74.506;CHF;111.25;111.25;111.25;111.25;
2022-09-09;CHF;111.39;CHF;74.599;CHF;111.39;111.39;111.39;111.39;
2022-09-12;CHF;111.69;CHF;74.8;CHF;111.69;111.69;111.69;111.69;
2022-09-13;CHF;110.75;CHF;74.171;CHF;110.75;110.75;110.75;110.75;
2022-09-14;CHF;110.47;CHF;73.983;CHF;110.47;110.47;110.47;110.47;
2022-09-15;CHF;110.2;CHF;73.802;CHF;110.2;110.2;110.2;110.2;
2022-09-16;CHF;109.77;CHF;73.514;CHF;109.77;109.77;109.77;109.77;
2022-09-19;CHF;109.7;CHF;73.468;CHF;109.7;109.7;109.7;109.7;
2022-09-20;CHF;108.88;CHF;72.918;CHF;108.88;108.88;108.88;108.88;
2022-09-21;CHF;108.7;CHF;72.798;CHF;108.7;108.7;108.7;108.7;
2022-09-22;CHF;108.22;CHF;72.476;CHF;108.22;108.22;108.22;108.22;
2022-09-23;CHF;107.39;CHF;71.92;CHF;107.39;107.39;107.39;107.39;
2022-09-26;CHF;106.98;CHF;71.646;CHF;106.98;106.98;106.98;106.98;
2022-09-27;CHF;106.87;CHF;71.572;CHF;106.87;106.87;106.87;106.87;
2022-09-28;CHF;107.25;CHF;71.827;CHF;107.25;107.25;107.25;107.25;
2022-09-29;CHF;106.62;CHF;71.405;CHF;106.62;106.62;106.62;106.62;
2022-09-30;CHF;107.21;CHF;71.8;CHF;107.21;107.21;107.21;107.21;
2022-10-03;CHF;108.17;CHF;72.443;CHF;108.17;108.17;108.17;108.17;
2022-10-04;CHF;109.52;CHF;73.347;CHF;109.52;109.52;109.52;109.52;
2022-10-05;CHF;108.69;CHF;72.791;CHF;108.69;108.69;108.69;108.69;
2022-10-06;CHF;108.2;CHF;72.463;CHF;108.2;108.2;108.2;108.2;
2022-10-07;CHF;107.05;CHF;71.693;CHF;107.05;107.05;107.05;107.05;
2022-10-10;CHF;106.73;CHF;71.478;CHF;106.73;106.73;106.73;106.73;
2022-10-11;CHF;106.31;CHF;71.197;CHF;106.31;106.31;106.31;106.31;
2022-10-12;CHF;106.17;CHF;71.103;CHF;106.17;106.17;106.17;106.17;
2022-10-13;CHF;106.9;CHF;71.592;CHF;106.9;106.9;106.9;106.9;
2022-10-14;CHF;107.03;CHF;71.679;CHF;107.03;107.03;107.03;107.03;
2022-10-17;CHF;107.86;CHF;72.235;CHF;107.86;107.86;107.86;107.86;
2022-10-18;CHF;108.34;CHF;72.557;CHF;108.34;108.34;108.34;108.34;
2022-10-19;CHF;107.96;CHF;72.302;CHF;107.96;107.96;107.96;107.96;
2022-10-20;CHF;107.71;CHF;72.135;CHF;107.71;107.71;107.71;107.71;
2022-10-21;CHF;107.67;CHF;72.108;CHF;107.67;107.67;107.67;107.67;
2022-10-24;CHF;108.36;CHF;72.57;CHF;108.36;108.36;108.36;108.36;
2022-10-25;CHF;109.32;CHF;73.213;CHF;109.32;109.32;109.32;109.32;
2022-10-26;CHF;109.42;CHF;73.28;CHF;109.42;109.42;109.42;109.42;
2022-10-27;CHF;109.58;CHF;73.387;CHF;109.58;109.58;109.58;109.58;
2022-10-28;CHF;109.81;CHF;73.541;CHF;109.81;109.81;109.81;109.81;
2022-10-31;CHF;109.76;CHF;73.508;CHF;109.76;109.76;109.76;109.76;
2022-11-01;CHF;109.61;CHF;73.407;CHF;109.61;109.61;109.61;109.61;
2022-11-02;CHF;109.31;CHF;73.206;CHF;109.31;109.31;109.31;109.31;
2022-11-03;CHF;108.79;CHF;72.858;CHF;108.79;108.79;108.79;108.79;
2022-11-04;CHF;109.12;CHF;73.079;CHF;109.12;109.12;109.12;109.12;
2022-11-07;CHF;109.29;CHF;73.193;CHF;109.29;109.29;109.29;109.29;
2022-11-08;CHF;109.95;CHF;73.635;CHF;109.95;109.95;109.95;109.95;
2022-11-09;CHF;109.94;CHF;73.628;CHF;109.94;109.94;109.94;109.94;
2022-11-10;CHF;111.86;CHF;74.914;CHF;111.86;111.86;111.86;111.86;
2022-11-11;CHF;111.47;CHF;74.653;CHF;111.47;111.47;111.47;111.47;
2022-11-14;CHF;111.2;CHF;74.472;CHF;111.2;111.2;111.2;111.2;
2022-11-15;CHF;111.46;CHF;74.646;CHF;111.46;111.46;111.46;111.46;
2022-11-16;CHF;111.29;CHF;74.532;CHF;111.29;111.29;111.29;111.29;
2022-11-17;CHF;111.28;CHF;74.526;CHF;111.28;111.28;111.28;111.28;
2022-11-18;CHF;111.49;CHF;74.666;CHF;111.49;111.49;111.49;111.49;
2022-11-21;CHF;111.63;CHF;74.76;CHF;111.63;111.63;111.63;111.63;
2022-11-22;CHF;111.67;CHF;74.787;CHF;111.67;111.67;111.67;111.67;
2022-11-23;CHF;111.94;CHF;74.968;CHF;111.94;111.94;111.94;111.94;
2022-11-24;CHF;112.41;CHF;75.282;CHF;112.41;112.41;112.41;112.41;
2022-11-25;CHF;112.29;CHF;75.202;CHF;112.29;112.29;112.29;112.29;
2022-11-28;CHF;111.91;CHF;74.948;CHF;111.91;111.91;111.91;111.91;
2022-11-29;CHF;111.72;CHF;74.82;CHF;111.72;111.72;111.72;111.72;
2022-11-30;CHF;112.39;CHF;75.269;CHF;112.39;112.39;112.39;112.39;
2022-12-01;CHF;112.91;CHF;75.617;CHF;112.91;112.91;112.91;112.91;
2022-12-02;CHF;112.93;CHF;75.631;CHF;112.93;112.93;112.93;112.93;
2022-12-05;CHF;112.54;CHF;75.369;CHF;112.54;112.54;112.54;112.54;
2022-12-06;CHF;112.27;CHF;75.189;CHF;112.27;112.27;112.27;112.27;
2022-12-07;CHF;112.03;CHF;75.028;CHF;112.03;112.03;112.03;112.03;
2022-12-08;CHF;111.9;CHF;74.941;CHF;111.9;111.9;111.9;111.9;
2022-12-09;CHF;112.02;CHF;75.021;CHF;112.02;112.02;112.02;112.02;
2022-12-12;CHF;111.88;CHF;74.927;CHF;111.88;111.88;111.88;111.88;
2022-12-13;CHF;112.17;CHF;75.122;CHF;112.17;112.17;112.17;112.17;
2022-12-14;CHF;112.31;CHF;75.215;CHF;112.31;112.31;112.31;112.31;
2022-12-15;CHF;111.5;CHF;74.673;CHF;111.5;111.5;111.5;111.5;
2022-12-16;CHF;110.6;CHF;74.07;CHF;110.6;110.6;110.6;110.6;
2022-12-19;CHF;110.21;CHF;73.809;CHF;110.21;110.21;110.21;110.21;
2022-12-20;CHF;109.34;CHF;73.226;CHF;109.34;109.34;109.34;109.34;
2022-12-21;CHF;109.63;CHF;73.421;CHF;109.63;109.63;109.63;109.63;
2022-12-22;CHF;109.61;CHF;73.407;CHF;109.61;109.61;109.61;109.61;
2022-12-23;CHF;109.48;CHF;73.32;CHF;109.48;109.48;109.48;109.48;
2022-12-27;CHF;109.22;CHF;73.146;CHF;109.22;109.22;109.22;109.22;
2022-12-28;CHF;109.08;CHF;73.052;CHF;109.08;109.08;109.08;109.08;
2022-12-29;CHF;109.14;CHF;73.092;CHF;109.14;109.14;109.14;109.14;
2022-12-30;CHF;108.91;CHF;72.938;CHF;108.91;108.91;108.91;108.91;
2023-01-03;CHF;110.08;CHF;73.722;CHF;110.08;110.08;110.08;110.08;
2023-01-04;CHF;110.56;CHF;74.043;CHF;110.56;110.56;110.56;110.56;
2023-01-05;CHF;110.55;CHF;74.037;CHF;110.55;110.55;110.55;110.55;
2023-01-06;CHF;110.96;CHF;74.311;CHF;110.96;110.96;110.96;110.96;
2023-01-09;CHF;111.3;CHF;74.539;CHF;111.3;111.3;111.3;111.3;
2023-01-10;CHF;111.09;CHF;74.398;CHF;111.09;111.09;111.09;111.09;
2023-01-11;CHF;111.84;CHF;74.901;CHF;111.84;111.84;111.84;111.84;
2023-01-12;CHF;112.36;CHF;75.249;CHF;112.36;112.36;112.36;112.36;
2023-01-13;CHF;112.45;CHF;75.309;CHF;112.45;112.45;112.45;112.45;
2023-01-16;CHF;112.81;CHF;75.55;CHF;112.81;112.81;112.81;112.81;
2023-01-17;CHF;112.79;CHF;75.537;CHF;112.79;112.79;112.79;112.79;
2023-01-18;CHF;112.87;CHF;75.59;CHF;112.87;112.87;112.87;112.87;
2023-01-19;CHF;112.32;CHF;75.222;CHF;112.32;112.32;112.32;112.32;
2023-01-20;CHF;112.12;CHF;75.088;CHF;112.12;112.12;112.12;112.12;
2023-01-23;CHF;112.54;CHF;75.369;CHF;112.54;112.54;112.54;112.54;
2023-01-24;CHF;112.94;CHF;75.637;CHF;112.94;112.94;112.94;112.94;
2023-01-25;CHF;112.79;CHF;75.537;CHF;112.79;112.79;112.79;112.79;
2023-01-26;CHF;112.59;CHF;75.403;CHF;112.59;112.59;112.59;112.59;
2023-01-27;CHF;112.7;CHF;75.477;CHF;112.7;112.7;112.7;112.7;
2023-01-30;CHF;112.58;CHF;75.396;CHF;112.58;112.58;112.58;112.58;
2023-01-31;CHF;112.12;CHF;75.088;CHF;112.12;112.12;112.12;112.12;
2023-02-01;CHF;112.12;CHF;75.088;CHF;112.12;112.12;112.12;112.12;
2023-02-02;CHF;112.84;CHF;75.57;CHF;112.84;112.84;112.84;112.84;
2023-02-03;CHF;113.24;CHF;75.838;CHF;113.24;113.24;113.24;113.24;
2023-02-06;CHF;112.68;CHF;75.463;CHF;112.68;112.68;112.68;112.68;
2023-02-07;CHF;112.14;CHF;75.102;CHF;112.14;112.14;112.14;112.14;
2023-02-08;CHF;112.29;CHF;75.202;CHF;112.29;112.29;112.29;112.29;
2023-02-09;CHF;112.19;CHF;75.135;CHF;112.19;112.19;112.19;112.19;
2023-02-10;CHF;111.59;CHF;74.733;CHF;111.59;111.59;111.59;111.59;
2023-02-13;CHF;111.69;CHF;74.8;CHF;111.69;111.69;111.69;111.69;
2023-02-14;CHF;111.73;CHF;74.827;CHF;111.73;111.73;111.73;111.73;
2023-02-15;CHF;111.81;CHF;74.881;CHF;111.81;111.81;111.81;111.81;
2023-02-16;CHF;111.73;CHF;74.827;CHF;111.73;111.73;111.73;111.73;
2023-02-17;CHF;111.84;CHF;74.901;CHF;111.84;111.84;111.84;111.84;
2023-02-20;CHF;111.71;CHF;74.814;CHF;111.71;111.71;111.71;111.71;
2023-02-21;CHF;111.49;CHF;74.666;CHF;111.49;111.49;111.49;111.49;
2023-02-22;CHF;111.32;CHF;74.552;CHF;111.32;111.32;111.32;111.32;
2023-02-23;CHF;111.36;CHF;74.579;CHF;111.36;111.36;111.36;111.36;
2023-02-24;CHF;111.17;CHF;74.452;CHF;111.17;111.17;111.17;111.17;
2023-02-27;CHF;111;CHF;74.338;CHF;111;111;111;111;
2023-02-28;CHF;110.67;CHF;74.117;CHF;110.67;110.67;110.67;110.67;
2023-03-01;CHF;110.54;CHF;74.03;CHF;110.54;110.54;110.54;110.54;
2023-03-02;CHF;110.65;CHF;74.104;CHF;110.65;110.65;110.65;110.65;
2023-03-03;CHF;110.86;CHF;74.244;CHF;110.86;110.86;110.86;110.86;
2023-03-06;CHF;110.9;CHF;74.271;CHF;110.9;110.9;110.9;110.9;
2023-03-07;CHF;110.74;CHF;74.164;CHF;110.74;110.74;110.74;110.74;
2023-03-08;CHF;110.53;CHF;74.023;CHF;110.53;110.53;110.53;110.53;
2023-03-09;CHF;110.52;CHF;74.017;CHF;110.52;110.52;110.52;110.52;
2023-03-10;CHF;109.8;CHF;73.534;CHF;109.8;109.8;109.8;109.8;
2023-03-13;CHF;109.53;CHF;73.354;CHF;109.53;109.53;109.53;109.53;
2023-03-14;CHF;109.39;CHF;73.26;CHF;109.39;109.39;109.39;109.39;
2023-03-15;CHF;109.85;CHF;73.568;CHF;109.85;109.85;109.85;109.85;
2023-03-16;CHF;110.31;CHF;73.876;CHF;110.31;110.31;110.31;110.31;
2023-03-17;CHF;110.67;CHF;74.117;CHF;110.67;110.67;110.67;110.67;
2023-03-20;CHF;110.54;CHF;74.03;CHF;110.54;110.54;110.54;110.54;
2023-03-21;CHF;110.59;CHF;74.064;CHF;110.59;110.59;110.59;110.59;
2023-03-22;CHF;110.82;CHF;74.218;CHF;110.82;110.82;110.82;110.82;
2023-03-23;CHF;110.66;CHF;74.11;CHF;110.66;110.66;110.66;110.66;
2023-03-24;CHF;110.61;CHF;74.077;CHF;110.61;110.61;110.61;110.61;
2023-03-27;CHF;110.78;CHF;74.191;CHF;110.78;110.78;110.78;110.78;
2023-03-28;CHF;110.95;CHF;74.305;CHF;110.95;110.95;110.95;110.95;
2023-03-29;CHF;111.12;CHF;74.418;CHF;111.12;111.12;111.12;111.12;
2023-03-30;CHF;111.49;CHF;74.666;CHF;111.49;111.49;111.49;111.49;
2023-03-31;CHF;111.97;CHF;74.988;CHF;111.97;111.97;111.97;111.97;
2023-04-03;CHF;112.16;CHF;75.115;CHF;112.16;112.16;112.16;112.16;
2023-04-04;CHF;112.14;CHF;75.102;CHF;112.14;112.14;112.14;112.14;
2023-04-05;CHF;112.16;CHF;75.115;CHF;112.16;112.16;112.16;112.16;
2023-04-06;CHF;112.51;CHF;75.349;CHF;112.51;112.51;112.51;112.51;
2023-04-11;CHF;112.35;CHF;75.242;CHF;112.35;112.35;112.35;112.35;
2023-04-12;CHF;112.26;CHF;75.182;CHF;112.26;112.26;112.26;112.26;
2023-04-13;CHF;112.1;CHF;75.075;CHF;112.1;112.1;112.1;112.1;
2023-04-14;CHF;112.37;CHF;75.256;CHF;112.37;112.37;112.37;112.37;
2023-04-17;CHF;112.37;CHF;75.256;CHF;112.37;112.37;112.37;112.37;
2023-04-18;CHF;112.62;CHF;75.423;CHF;112.62;112.62;112.62;112.62;
2023-04-19;CHF;112.51;CHF;75.349;CHF;112.51;112.51;112.51;112.51;
2023-04-20;CHF;112.69;CHF;75.47;CHF;112.69;112.69;112.69;112.69;
2023-04-21;CHF;112.64;CHF;75.436;CHF;112.64;112.64;112.64;112.64;
2023-04-24;CHF;112.63;CHF;75.43;CHF;112.63;112.63;112.63;112.63;
2023-04-25;CHF;112.99;CHF;75.671;CHF;112.99;112.99;112.99;112.99;
2023-04-26;CHF;112.33;CHF;75.229;CHF;112.33;112.33;112.33;112.33;
2023-04-27;CHF;112.26;CHF;75.182;CHF;112.26;112.26;112.26;112.26;
2023-04-28;CHF;112.94;CHF;75.637;CHF;112.94;112.94;112.94;112.94;
2023-05-02;CHF;113.08;CHF;75.731;CHF;113.08;113.08;113.08;113.08;
2023-05-03;CHF;112.97;CHF;75.657;CHF;112.97;112.97;112.97;112.97;
2023-05-04;CHF;112.99;CHF;75.671;CHF;112.99;112.99;112.99;112.99;
2023-05-05;CHF;113.13;CHF;75.765;CHF;113.13;113.13;113.13;113.13;
2023-05-08;CHF;113.32;CHF;75.892;CHF;113.32;113.32;113.32;113.32;
2023-05-09;CHF;113.19;CHF;75.805;CHF;113.19;113.19;113.19;113.19;
2023-05-10;CHF;113.15;CHF;75.778;CHF;113.15;113.15;113.15;113.15;
2023-05-11;CHF;113.6;CHF;76.079;CHF;113.6;113.6;113.6;113.6;
2023-05-12;CHF;113.49;CHF;76.006;CHF;113.49;113.49;113.49;113.49;
2023-05-15;CHF;113.41;CHF;75.952;CHF;113.41;113.41;113.41;113.41;
2023-05-16;CHF;113.13;CHF;75.765;CHF;113.13;113.13;113.13;113.13;
2023-05-17;CHF;112.88;CHF;75.597;CHF;112.88;112.88;112.88;112.88;
2023-05-19;CHF;113.24;CHF;75.838;CHF;113.24;113.24;113.24;113.24;
2023-05-22;CHF;113.35;CHF;75.912;CHF;113.35;113.35;113.35;113.35;
2023-05-23;CHF;113.09;CHF;75.738;CHF;113.09;113.09;113.09;113.09;
2023-05-24;CHF;112.63;CHF;75.43;CHF;112.63;112.63;112.63;112.63;
2023-05-25;CHF;112.17;CHF;75.122;CHF;112.17;112.17;112.17;112.17;
2023-05-26;CHF;112.64;CHF;75.436;CHF;112.64;112.64;112.64;112.64;
2023-05-30;CHF;112.91;CHF;75.617;CHF;112.91;112.91;112.91;112.91;
2023-05-31;CHF;113.13;CHF;75.765;CHF;113.13;113.13;113.13;113.13;
2023-06-01;CHF;113.21;CHF;75.818;CHF;113.21;113.21;113.21;113.21;
2023-06-02;CHF;113.68;CHF;76.133;CHF;113.68;113.68;113.68;113.68;
2023-06-05;CHF;113.72;CHF;76.16;CHF;113.72;113.72;113.72;113.72;
2023-06-06;CHF;113.91;CHF;76.287;CHF;113.91;113.91;113.91;113.91;
2023-06-07;CHF;113.43;CHF;75.966;CHF;113.43;113.43;113.43;113.43;
2023-06-08;CHF;111.18;CHF;75.798;CHF;113.18;111.18;111.18;111.18;
2023-06-09;CHF;111.2;CHF;75.812;CHF;113.2;111.2;111.2;111.2;
2023-06-12;CHF;111.55;CHF;76.05;CHF;113.557;111.55;111.55;111.55;
2023-06-13;CHF;111.69;CHF;76.146;CHF;113.699;111.69;111.69;111.69;
2023-06-14;CHF;111.46;CHF;75.989;CHF;113.465;111.46;111.46;111.46;
2023-06-15;CHF;111.47;CHF;75.996;CHF;113.475;111.47;111.47;111.47;
2023-06-16;CHF;111.81;CHF;76.228;CHF;113.821;111.81;111.81;111.81;
2023-06-19;CHF;111.46;CHF;75.989;CHF;113.465;111.46;111.46;111.46;
2023-06-20;CHF;111.45;CHF;75.982;CHF;113.455;111.45;111.45;111.45;
2023-06-21;CHF;110.95;CHF;75.641;CHF;112.946;110.95;110.95;110.95;
2023-06-22;CHF;110.84;CHF;75.566;CHF;112.834;110.84;110.84;110.84;
2023-06-23;CHF;111.23;CHF;75.832;CHF;113.231;111.23;111.23;111.23;
2023-06-26;CHF;111;CHF;75.675;CHF;112.997;111;111;111;
2023-06-27;CHF;110.93;CHF;75.628;CHF;112.926;110.93;110.93;110.93;
2023-06-28;CHF;111.3;CHF;75.88;CHF;113.302;111.3;111.3;111.3;
2023-06-29;CHF;110.98;CHF;75.662;CHF;112.976;110.98;110.98;110.98;
2023-06-30;CHF;111.44;CHF;75.975;CHF;113.445;111.44;111.44;111.44;
2023-07-03;CHF;111.45;CHF;75.982;CHF;113.455;111.45;111.45;111.45;
2023-07-04;CHF;111.56;CHF;76.057;CHF;113.567;111.56;111.56;111.56;
2023-07-05;CHF;111.34;CHF;75.907;CHF;113.343;111.34;111.34;111.34;
2023-07-06;CHF;110.13;CHF;75.082;CHF;112.111;110.13;110.13;110.13;
2023-07-07;CHF;109.68;CHF;74.775;CHF;111.653;109.68;109.68;109.68;
2023-07-10;CHF;109.68;CHF;74.775;CHF;111.653;109.68;109.68;109.68;
2023-07-11;CHF;109.8;CHF;74.857;CHF;111.775;109.8;109.8;109.8;
2023-07-12;CHF;110.23;CHF;75.15;CHF;112.213;110.23;110.23;110.23;
2023-07-13;CHF;110.56;CHF;75.375;CHF;112.549;110.56;110.56;110.56;
2023-07-14;CHF;110.91;CHF;75.614;CHF;112.905;110.91;110.91;110.91;
2023-07-17;CHF;110.79;CHF;75.532;CHF;112.783;110.79;110.79;110.79;
2023-07-18;CHF;111.29;CHF;75.873;CHF;113.292;111.29;111.29;111.29;
2023-07-19;CHF;111.4;CHF;75.948;CHF;113.404;111.4;111.4;111.4;
2023-07-20;CHF;111.62;CHF;76.098;CHF;113.628;111.62;111.62;111.62;
2023-07-21;CHF;111.64;CHF;76.112;CHF;113.648;111.64;111.64;111.64;
2023-07-24;CHF;111.75;CHF;76.187;CHF;113.76;111.75;111.75;111.75;
2023-07-25;CHF;111.88;CHF;76.275;CHF;113.893;111.88;111.88;111.88;
2023-07-26;CHF;111.65;CHF;76.119;CHF;113.658;111.65;111.65;111.65;
2023-07-27;CHF;112.02;CHF;76.371;CHF;114.035;112.02;112.02;112.02;
2023-07-28;CHF;111.97;CHF;76.337;CHF;113.984;111.97;111.97;111.97;
2023-07-31;CHF;112.05;CHF;76.391;CHF;114.066;112.05;112.05;112.05;
2023-08-02;CHF;111.59;CHF;76.078;CHF;113.597;111.59;111.59;111.59;
2023-08-03;CHF;110.78;CHF;75.525;CHF;112.773;110.78;110.78;110.78;
2023-08-04;CHF;111.02;CHF;75.689;CHF;113.017;111.02;111.02;111.02;
2023-08-07;CHF;110.97;CHF;75.655;CHF;112.966;110.97;110.97;110.97;
2023-08-08;CHF;111.13;CHF;75.764;CHF;113.129;111.13;111.13;111.13;
2023-08-09;CHF;111.06;CHF;75.716;CHF;113.058;111.06;111.06;111.06;
2023-08-10;CHF;111.06;CHF;75.716;CHF;113.058;111.06;111.06;111.06;
2023-08-11;CHF;110.59;CHF;75.396;CHF;112.579;110.59;110.59;110.59;
2023-08-14;CHF;110.46;CHF;75.307;CHF;112.447;110.46;110.46;110.46;
2023-08-15;CHF;110.13;CHF;75.082;CHF;112.111;110.13;110.13;110.13;
2023-08-16;CHF;109.99;CHF;74.987;CHF;111.969;109.99;109.99;109.99;
2023-08-17;CHF;109.28;CHF;74.503;CHF;111.246;109.28;109.28;109.28;
2023-08-18;CHF;109.17;CHF;74.428;CHF;111.134;109.17;109.17;109.17;
2023-08-21;CHF;108.95;CHF;74.278;CHF;110.91;108.95;108.95;108.95;
2023-08-22;CHF;109.11;CHF;74.387;CHF;111.073;109.11;109.11;109.11;
2023-08-23;CHF;109.69;CHF;74.782;CHF;111.663;109.69;109.69;109.69;
2023-08-24;CHF;109.82;CHF;74.871;CHF;111.796;109.82;109.82;109.82;
2023-08-25;CHF;109.59;CHF;74.714;CHF;111.561;109.59;109.59;109.59;
2023-08-28;CHF;109.88;CHF;74.912;CHF;111.857;109.88;109.88;109.88;
2023-08-29;CHF;110.44;CHF;75.294;CHF;112.427;110.44;110.44;110.44;
2023-08-30;CHF;110.52;CHF;75.348;CHF;112.508;110.52;110.52;110.52;
2023-08-31;CHF;110.77;CHF;75.519;CHF;112.763;110.77;110.77;110.77;
2023-09-01;CHF;110.48;CHF;75.321;CHF;112.467;110.48;110.48;110.48;
2023-09-04;CHF;110.43;CHF;75.287;CHF;112.417;110.43;110.43;110.43;
2023-09-05;CHF;110.08;CHF;75.048;CHF;112.06;110.08;110.08;110.08;
2023-09-06;CHF;110;CHF;74.994;CHF;111.979;110;110;110;
2023-09-07;CHF;110.02;CHF;75.007;CHF;111.999;110.02;110.02;110.02;
2023-09-08;CHF;109.79;CHF;74.85;CHF;111.765;109.79;109.79;109.79;
2023-09-11;CHF;109.79;CHF;74.85;CHF;111.765;109.79;109.79;109.79;
2023-09-12;CHF;109.98;CHF;74.98;CHF;111.958;109.98;109.98;109.98;
2023-09-13;CHF;109.87;CHF;74.905;CHF;111.846;109.87;109.87;109.87;
2023-09-14;CHF;110.24;CHF;75.157;CHF;112.223;110.24;110.24;110.24;
2023-09-15;CHF;110.53;CHF;75.355;CHF;112.518;110.53;110.53;110.53;
2023-09-18;CHF;110.21;CHF;75.137;CHF;112.193;110.21;110.21;110.21;
2023-09-19;CHF;109.94;CHF;74.953;CHF;111.918;109.94;109.94;109.94;
