sep=;
acrevis spektrum Fund Aktien Schweiz Pt - CH0586376979 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-18;CHF;98.82;CHF;97.641;CHF;98.82;98.82;;;
2022-08-19;CHF;98.56;CHF;97.385;CHF;98.56;98.56;;;
2022-08-22;CHF;97.65;CHF;96.485;CHF;97.65;97.65;;;
2022-08-23;CHF;96.32;CHF;95.171;CHF;96.32;96.32;;;
2022-08-24;CHF;96.99;CHF;95.833;CHF;96.99;96.99;;;
2022-08-25;CHF;97.49;CHF;96.327;CHF;97.49;97.49;;;
2022-08-26;CHF;96.18;CHF;95.033;CHF;96.18;96.18;;;
2022-08-29;CHF;95.61;CHF;94.47;CHF;95.61;95.61;;;
2022-08-30;CHF;95.45;CHF;94.312;CHF;95.45;95.45;;;
2022-08-31;CHF;95.24;CHF;94.104;CHF;95.24;95.24;;;
2022-09-01;CHF;93.42;CHF;92.306;CHF;93.42;93.42;;;
2022-09-02;CHF;95.5;CHF;94.361;CHF;95.5;95.5;;;
2022-09-05;CHF;94.56;CHF;93.432;CHF;94.56;94.56;;;
2022-09-06;CHF;94.68;CHF;93.551;CHF;94.68;94.68;;;
2022-09-07;CHF;94.45;CHF;93.324;CHF;94.45;94.45;;;
2022-09-08;CHF;94.32;CHF;93.195;CHF;94.32;94.32;;;
2022-09-09;CHF;95.48;CHF;94.341;CHF;95.48;95.48;;;
2022-09-12;CHF;96.32;CHF;95.171;CHF;96.32;96.32;;;
2022-09-13;CHF;94.91;CHF;93.778;CHF;94.91;94.91;;;
2022-09-14;CHF;93.61;CHF;92.494;CHF;93.61;93.61;;;
2022-09-15;CHF;93.23;CHF;92.118;CHF;93.23;93.23;;;
2022-09-16;CHF;92.01;CHF;90.913;CHF;92.01;92.01;;;
2022-09-19;CHF;92.04;CHF;90.942;CHF;92.04;92.04;;;
2022-09-20;CHF;90.89;CHF;89.806;CHF;90.89;90.89;;;
2022-09-21;CHF;90.69;CHF;89.608;CHF;90.69;90.69;;;
2022-09-22;CHF;89.24;CHF;88.176;CHF;89.24;89.24;;;
2022-09-23;CHF;87.92;CHF;86.871;CHF;87.92;87.92;;;
2022-09-26;CHF;87.4;CHF;86.358;CHF;87.4;87.4;;;
2022-09-27;CHF;87.87;CHF;86.822;CHF;87.87;87.87;;;
2022-09-28;CHF;88.57;CHF;87.514;CHF;88.57;88.57;;;
2022-09-29;CHF;87.62;CHF;86.575;CHF;87.62;87.62;;;
2022-09-30;CHF;89.11;CHF;88.047;CHF;89.11;89.11;;;
2022-10-03;CHF;89.3;CHF;88.235;CHF;89.3;89.3;;;
2022-10-04;CHF;92.13;CHF;91.031;CHF;92.13;92.13;;;
2022-10-05;CHF;91.23;CHF;90.142;CHF;91.23;91.23;;;
2022-10-06;CHF;90.68;CHF;89.599;CHF;90.68;90.68;;;
2022-10-07;CHF;89.42;CHF;88.354;CHF;89.42;89.42;;;
2022-10-10;CHF;89.11;CHF;88.047;CHF;89.11;89.11;;;
2022-10-11;CHF;88.53;CHF;87.474;CHF;88.53;88.53;;;
2022-10-12;CHF;88.49;CHF;87.435;CHF;88.49;88.49;;;
2022-10-13;CHF;88.7;CHF;87.642;CHF;88.7;88.7;;;
2022-10-14;CHF;89.61;CHF;88.541;CHF;89.61;89.61;;;
2022-10-17;CHF;91.16;CHF;90.073;CHF;91.16;91.16;;;
2022-10-18;CHF;92.07;CHF;90.972;CHF;92.07;92.07;;;
2022-10-19;CHF;90.95;CHF;89.865;CHF;90.95;90.95;;;
2022-10-20;CHF;91;CHF;89.915;CHF;91;91;;;
2022-10-21;CHF;90.54;CHF;89.46;CHF;90.54;90.54;;;
2022-10-24;CHF;92.18;CHF;91.081;CHF;92.18;92.18;;;
2022-10-25;CHF;93.79;CHF;92.671;CHF;93.79;93.79;;;
2022-10-26;CHF;94.27;CHF;93.146;CHF;94.27;94.27;;;
2022-10-27;CHF;93.35;CHF;92.237;CHF;93.35;93.35;;;
2022-10-28;CHF;93.82;CHF;92.701;CHF;93.82;93.82;;;
2022-10-31;CHF;94.14;CHF;93.017;CHF;94.14;94.14;;;
2022-11-01;CHF;93.61;CHF;92.494;CHF;93.61;93.61;;;
2022-11-02;CHF;93.79;CHF;92.671;CHF;93.79;93.79;;;
2022-11-03;CHF;92.7;CHF;91.594;CHF;92.7;92.7;;;
2022-11-04;CHF;93.55;CHF;92.434;CHF;93.55;93.55;;;
2022-11-07;CHF;93.57;CHF;92.454;CHF;93.57;93.57;;;
2022-11-08;CHF;94.67;CHF;93.541;CHF;94.67;94.67;;;
2022-11-09;CHF;95.26;CHF;94.124;CHF;95.26;95.26;;;
2022-11-10;CHF;97.89;CHF;96.723;CHF;97.89;97.89;;;
2022-11-11;CHF;98.35;CHF;97.177;CHF;98.35;98.35;;;
2022-11-14;CHF;97.07;CHF;95.912;CHF;97.07;97.07;;;
2022-11-15;CHF;97.23;CHF;96.07;CHF;97.23;97.23;;;
2022-11-16;CHF;96.07;CHF;94.924;CHF;96.07;96.07;;;
2022-11-17;CHF;95.79;CHF;94.648;CHF;95.79;95.79;;;
2022-11-18;CHF;96.8;CHF;95.646;CHF;96.8;96.8;;;
2022-11-21;CHF;97.11;CHF;95.952;CHF;97.11;97.11;;;
2022-11-22;CHF;97.04;CHF;95.883;CHF;97.04;97.04;;;
2022-11-23;CHF;97.64;CHF;96.476;CHF;97.64;97.64;;;
2022-11-24;CHF;98.37;CHF;97.197;CHF;98.37;98.37;;;
2022-11-25;CHF;98.46;CHF;97.286;CHF;98.46;98.46;;;
2022-11-28;CHF;98.04;CHF;96.871;CHF;98.04;98.04;;;
2022-11-29;CHF;97.07;CHF;95.912;CHF;97.07;97.07;;;
2022-11-30;CHF;97.57;CHF;96.406;CHF;97.57;97.57;;;
2022-12-01;CHF;98.84;CHF;97.661;CHF;98.84;98.84;;;
2022-12-02;CHF;98.64;CHF;97.464;CHF;98.64;98.64;;;
2022-12-05;CHF;98.24;CHF;97.068;CHF;98.24;98.24;;;
2022-12-06;CHF;97.28;CHF;96.12;CHF;97.28;97.28;;;
2022-12-07;CHF;96.37;CHF;95.221;CHF;96.37;96.37;;;
2022-12-08;CHF;96.28;CHF;95.132;CHF;96.28;96.28;;;
2022-12-09;CHF;97.03;CHF;95.873;CHF;97.03;97.03;;;
2022-12-12;CHF;96.8;CHF;95.646;CHF;96.8;96.8;;;
2022-12-13;CHF;97.89;CHF;96.723;CHF;97.89;97.89;;;
2022-12-14;CHF;98.12;CHF;96.95;CHF;98.12;98.12;;;
2022-12-15;CHF;95.44;CHF;94.302;CHF;95.44;95.44;;;
2022-12-16;CHF;94.38;CHF;93.254;CHF;94.38;94.38;;;
2022-12-19;CHF;94.28;CHF;93.156;CHF;94.28;94.28;;;
2022-12-20;CHF;93.25;CHF;92.138;CHF;93.25;93.25;;;
2022-12-21;CHF;95.01;CHF;93.877;CHF;95.01;95.01;;;
2022-12-22;CHF;94.32;CHF;93.195;CHF;94.32;94.32;;;
2022-12-23;CHF;94.65;CHF;93.521;CHF;94.65;94.65;;;
2022-12-27;CHF;94.87;CHF;93.739;CHF;94.87;94.87;;;
2022-12-28;CHF;94.69;CHF;93.561;CHF;94.69;94.69;;;
2022-12-29;CHF;95.2;CHF;94.065;CHF;95.2;95.2;;;
2022-12-30;CHF;94.07;CHF;92.948;CHF;94.07;94.07;;;
2023-01-03;CHF;96.2;CHF;95.053;CHF;96.2;96.2;;;
2023-01-04;CHF;97.64;CHF;96.476;CHF;97.64;97.64;;;
2023-01-05;CHF;97.15;CHF;95.991;CHF;97.15;97.15;;;
2023-01-06;CHF;97.94;CHF;96.772;CHF;97.94;97.94;;;
2023-01-09;CHF;98.91;CHF;97.73;CHF;98.91;98.91;;;
2023-01-10;CHF;98.41;CHF;97.236;CHF;98.41;98.41;;;
2023-01-11;CHF;99.1;CHF;97.918;CHF;99.1;99.1;;;
2023-01-12;CHF;98.97;CHF;97.79;CHF;98.97;98.97;;;
2023-01-13;CHF;99.09;CHF;97.908;CHF;99.09;99.09;;;
2023-01-16;CHF;100.42;CHF;99.222;CHF;100.42;100.42;;;
2023-01-17;CHF;100.13;CHF;98.936;CHF;100.13;100.13;;;
2023-01-18;CHF;99.95;CHF;98.758;CHF;99.95;99.95;;;
2023-01-19;CHF;98.92;CHF;97.74;CHF;98.92;98.92;;;
2023-01-20;CHF;99.15;CHF;97.968;CHF;99.15;99.15;;;
2023-01-23;CHF;100.37;CHF;99.173;CHF;100.37;100.37;;;
2023-01-24;CHF;100.39;CHF;99.193;CHF;100.39;100.39;;;
2023-01-25;CHF;100.3;CHF;99.104;CHF;100.3;100.3;;;
2023-01-26;CHF;99.89;CHF;98.699;CHF;99.89;99.89;;;
2023-01-27;CHF;100.11;CHF;98.916;CHF;100.11;100.11;;;
2023-01-30;CHF;100.28;CHF;99.084;CHF;100.28;100.28;;;
2023-01-31;CHF;99.5;CHF;98.313;CHF;99.5;99.5;;;
2023-02-01;CHF;99.01;CHF;97.829;CHF;99.01;99.01;;;
2023-02-02;CHF;99.93;CHF;98.738;CHF;99.93;99.93;;;
2023-02-03;CHF;101.04;CHF;99.835;CHF;101.04;101.04;;;
2023-02-06;CHF;100.37;CHF;99.173;CHF;100.37;100.37;;;
2023-02-07;CHF;99.77;CHF;98.58;CHF;99.77;99.77;;;
2023-02-08;CHF;99.95;CHF;98.758;CHF;99.95;99.95;;;
2023-02-09;CHF;99.54;CHF;98.353;CHF;99.54;99.54;;;
2023-02-10;CHF;98.52;CHF;97.345;CHF;98.52;98.52;;;
2023-02-13;CHF;99.38;CHF;98.195;CHF;99.38;99.38;;;
2023-02-14;CHF;99.06;CHF;98.448;CHF;99.636;99.06;;;
2023-02-15;CHF;99.34;CHF;98.726;CHF;99.918;99.34;;;
2023-02-16;CHF;98.79;CHF;98.179;CHF;99.364;98.79;;;
2023-02-17;CHF;99.28;CHF;98.666;CHF;99.857;99.28;;;
2023-02-20;CHF;99.42;CHF;98.806;CHF;99.998;99.42;;;
2023-02-21;CHF;99.36;CHF;98.746;CHF;99.938;99.36;;;
2023-02-22;CHF;99.27;CHF;98.656;CHF;99.847;99.27;;;
2023-02-23;CHF;99.06;CHF;98.448;CHF;99.636;99.06;;;
2023-02-24;CHF;98.49;CHF;97.881;CHF;99.063;98.49;;;
2023-02-27;CHF;98.92;CHF;98.309;CHF;99.495;98.92;;;
2023-02-28;CHF;97.82;CHF;97.215;CHF;98.389;97.82;;;
2023-03-01;CHF;97.68;CHF;97.076;CHF;98.248;97.68;;;
2023-03-02;CHF;98.49;CHF;97.881;CHF;99.063;98.49;;;
2023-03-03;CHF;98.83;CHF;98.219;CHF;99.405;98.83;;;
2023-03-06;CHF;98.58;CHF;97.971;CHF;99.153;98.58;;;
2023-03-07;CHF;97.72;CHF;97.116;CHF;98.288;97.72;;;
2023-03-08;CHF;97.57;CHF;96.967;CHF;98.137;97.57;;;
2023-03-09;CHF;97.67;CHF;97.066;CHF;98.238;97.67;;;
2023-03-10;CHF;96.02;CHF;95.427;CHF;96.578;96.02;;;
2023-03-13;CHF;95.09;CHF;94.502;CHF;95.643;95.09;;;
2023-03-14;CHF;95.99;CHF;95.397;CHF;96.548;95.99;;;
2023-03-15;CHF;94.41;CHF;93.826;CHF;94.959;94.41;;;
2023-03-16;CHF;96.83;CHF;96.232;CHF;97.393;96.83;;;
2023-03-17;CHF;96.06;CHF;95.466;CHF;96.619;96.06;;;
2023-03-20;CHF;96.57;CHF;95.973;CHF;97.132;96.57;;;
2023-03-21;CHF;97.45;CHF;96.848;CHF;98.017;97.45;;;
2023-03-22;CHF;97.72;CHF;97.116;CHF;98.288;97.72;;;
2023-03-23;CHF;97.46;CHF;96.858;CHF;98.027;97.46;;;
2023-03-24;CHF;96.49;CHF;95.894;CHF;97.051;96.49;;;
2023-03-27;CHF;97.84;CHF;97.235;CHF;98.409;97.84;;;
2023-03-28;CHF;98.23;CHF;97.623;CHF;98.801;98.23;;;
2023-03-29;CHF;99.24;CHF;98.627;CHF;99.817;99.24;;;
2023-03-30;CHF;100.2;CHF;99.581;CHF;100.783;100.2;;;
2023-03-31;CHF;101.05;CHF;100.425;CHF;101.638;101.05;;;
2023-04-03;CHF;100.86;CHF;100.237;CHF;101.447;100.86;;;
2023-04-04;CHF;100.64;CHF;100.018;CHF;101.225;100.64;;;
2023-04-05;CHF;100.36;CHF;99.74;CHF;100.944;100.36;;;
2023-04-06;CHF;101.15;CHF;100.525;CHF;101.738;101.15;;;
2023-04-11;CHF;101.65;CHF;101.022;CHF;102.241;101.65;;;
2023-04-12;CHF;101.63;CHF;101.002;CHF;102.221;101.63;;;
2023-04-13;CHF;101.76;CHF;101.131;CHF;102.352;101.76;;;
2023-04-14;CHF;102.57;CHF;101.936;CHF;103.166;102.57;;;
2023-04-17;CHF;102.41;CHF;101.777;CHF;103.006;102.41;;;
2023-04-18;CHF;103.02;CHF;102.383;CHF;103.619;103.02;;;
2023-04-19;CHF;102.83;CHF;102.194;CHF;103.428;102.83;;;
2023-04-20;CHF;103.08;CHF;102.443;CHF;103.679;103.08;;;
2023-04-21;CHF;103.8;CHF;103.158;CHF;104.404;103.8;;;
2023-04-24;CHF;104.3;CHF;103.655;CHF;104.907;104.3;;;
2023-04-25;CHF;104.36;CHF;103.715;CHF;104.967;104.36;;;
2023-04-26;CHF;103.03;CHF;102.393;CHF;103.629;103.03;;;
2023-04-27;CHF;102.94;CHF;102.304;CHF;103.539;102.94;;;
2023-04-28;CHF;103.78;CHF;103.139;CHF;104.383;103.78;;;
2023-05-02;CHF;103.79;CHF;103.149;CHF;104.394;103.79;;;
2023-05-03;CHF;104.92;CHF;104.272;CHF;105.53;104.92;;;
2023-05-04;CHF;104.72;CHF;104.073;CHF;105.329;104.72;;;
2023-05-05;CHF;105.63;CHF;104.977;CHF;106.244;105.63;;;
2023-05-08;CHF;105.96;CHF;105.305;CHF;106.576;105.96;;;
2023-05-09;CHF;105.5;CHF;104.848;CHF;106.113;105.5;;;
2023-05-10;CHF;105;CHF;104.351;CHF;105.611;105;;;
2023-05-11;CHF;105.58;CHF;104.927;CHF;106.194;105.58;;;
2023-05-12;CHF;105.85;CHF;105.196;CHF;106.466;105.85;;;
2023-05-15;CHF;105.95;CHF;105.295;CHF;106.566;105.95;;;
2023-05-16;CHF;105.39;CHF;104.739;CHF;106.003;105.39;;;
2023-05-17;CHF;104.56;CHF;103.914;CHF;105.168;104.56;;;
2023-05-19;CHF;106.13;CHF;105.474;CHF;106.747;106.13;;;
2023-05-22;CHF;105.9;CHF;105.245;CHF;106.516;105.9;;;
2023-05-23;CHF;104.98;CHF;104.331;CHF;105.59;104.98;;;
2023-05-24;CHF;103.63;CHF;102.99;CHF;104.233;103.63;;;
2023-05-25;CHF;103.7;CHF;103.059;CHF;104.303;103.7;;;
2023-05-26;CHF;105.08;CHF;104.431;CHF;105.691;105.08;;;
2023-05-30;CHF;103.8;CHF;103.158;CHF;104.404;103.8;;;
2023-05-31;CHF;103.28;CHF;102.642;CHF;103.881;103.28;;;
2023-06-01;CHF;103.82;CHF;103.178;CHF;104.424;103.82;;;
2023-06-02;CHF;105.18;CHF;104.53;CHF;105.792;105.18;;;
2023-06-05;CHF;104.86;CHF;104.212;CHF;105.47;104.86;;;
2023-06-06;CHF;105.42;CHF;104.768;CHF;106.033;105.42;;;
2023-06-07;CHF;104.34;CHF;103.695;CHF;104.947;104.34;;;
2023-06-08;CHF;104.04;CHF;103.397;CHF;104.645;104.04;;;
2023-06-09;CHF;103.5;CHF;102.86;CHF;104.102;103.5;;;
2023-06-12;CHF;104.34;CHF;103.695;CHF;104.947;104.34;;;
2023-06-13;CHF;104.73;CHF;104.083;CHF;105.339;104.73;;;
2023-06-14;CHF;104.18;CHF;103.536;CHF;104.786;104.18;;;
2023-06-15;CHF;104.47;CHF;103.824;CHF;105.077;104.47;;;
2023-06-16;CHF;104.96;CHF;104.311;CHF;105.57;104.96;;;
2023-06-19;CHF;103.87;CHF;103.228;CHF;104.474;103.87;;;
2023-06-20;CHF;102.85;CHF;102.214;CHF;103.448;102.85;;;
2023-06-21;CHF;102.37;CHF;101.737;CHF;102.965;102.37;;;
2023-06-22;CHF;102.53;CHF;101.896;CHF;103.126;102.53;;;
2023-06-23;CHF;102.81;CHF;102.175;CHF;103.408;102.81;;;
2023-06-26;CHF;102.27;CHF;101.638;CHF;102.865;102.27;;;
2023-06-27;CHF;102.33;CHF;101.698;CHF;102.925;102.33;;;
2023-06-28;CHF;102.78;CHF;102.145;CHF;103.378;102.78;;;
2023-06-29;CHF;102.7;CHF;102.065;CHF;103.297;102.7;;;
2023-06-30;CHF;103.87;CHF;103.228;CHF;104.474;103.87;;;
2023-07-03;CHF;103.08;CHF;102.443;CHF;103.679;103.08;;;
2023-07-04;CHF;103.03;CHF;102.393;CHF;103.629;103.03;;;
2023-07-05;CHF;102.66;CHF;102.026;CHF;103.257;102.66;;;
2023-07-06;CHF;100.84;CHF;100.217;CHF;101.426;100.84;;;
2023-07-07;CHF;100.12;CHF;99.501;CHF;100.702;100.12;;;
2023-07-10;CHF;100.54;CHF;99.919;CHF;101.125;100.54;;;
2023-07-11;CHF;100.87;CHF;100.247;CHF;101.457;100.87;;;
2023-07-12;CHF;101.58;CHF;100.952;CHF;102.171;101.58;;;
2023-07-13;CHF;101.75;CHF;101.121;CHF;102.342;101.75;;;
2023-07-14;CHF;102.65;CHF;102.016;CHF;103.247;102.65;;;
2023-07-17;CHF;101.45;CHF;100.823;CHF;102.04;101.45;;;
2023-07-18;CHF;102.5;CHF;101.866;CHF;103.096;102.5;;;
2023-07-19;CHF;102.7;CHF;102.065;CHF;103.297;102.7;;;
2023-07-20;CHF;103.1;CHF;102.463;CHF;103.7;103.1;;;
2023-07-21;CHF;102.88;CHF;102.244;CHF;103.478;102.88;;;
2023-07-24;CHF;102.59;CHF;101.956;CHF;103.187;102.59;;;
2023-07-25;CHF;103.51;CHF;102.87;CHF;104.112;103.51;;;
2023-07-26;CHF;102.94;CHF;102.304;CHF;103.539;102.94;;;
2023-07-27;CHF;104.9;CHF;104.252;CHF;105.51;104.9;;;
2023-07-28;CHF;104.4;CHF;103.755;CHF;105.007;104.4;;;
2023-07-31;CHF;104.23;CHF;103.586;CHF;104.836;104.23;;;
2023-08-02;CHF;103.24;CHF;102.602;CHF;103.84;103.24;;;
2023-08-03;CHF;102.23;CHF;101.598;CHF;102.824;102.23;;;
2023-08-04;CHF;102.59;CHF;101.956;CHF;103.187;102.59;;;
2023-08-07;CHF;102.57;CHF;101.936;CHF;103.166;102.57;;;
2023-08-08;CHF;102.04;CHF;101.409;CHF;102.633;102.04;;;
2023-08-09;CHF;102.18;CHF;101.548;CHF;102.774;102.18;;;
2023-08-10;CHF;102.89;CHF;102.254;CHF;103.488;102.89;;;
2023-08-11;CHF;101.89;CHF;101.26;CHF;102.482;101.89;;;
2023-08-14;CHF;102.04;CHF;101.409;CHF;102.633;102.04;;;
2023-08-15;CHF;100.8;CHF;100.177;CHF;101.386;100.8;;;
2023-08-16;CHF;100.69;CHF;100.068;CHF;101.276;100.69;;;
2023-08-17;CHF;99.44;CHF;98.825;CHF;100.018;99.44;;;
2023-08-18;CHF;99.17;CHF;98.557;CHF;99.747;99.17;;;
2023-08-21;CHF;99.26;CHF;98.647;CHF;99.837;99.26;;;
2023-08-22;CHF;99.59;CHF;98.974;CHF;100.169;99.59;;;
2023-08-23;CHF;100.21;CHF;99.591;CHF;100.793;100.21;;;
2023-08-24;CHF;99.96;CHF;99.342;CHF;100.541;99.96;;;
2023-08-25;CHF;99.74;CHF;99.124;CHF;100.32;99.74;;;
2023-08-28;CHF;100.41;CHF;99.789;CHF;100.994;100.41;;;
2023-08-29;CHF;101.19;CHF;100.565;CHF;101.778;101.19;;;
2023-08-30;CHF;100.93;CHF;100.306;CHF;101.517;100.93;;;
2023-08-31;CHF;101.08;CHF;100.455;CHF;101.668;101.08;;;
2023-09-01;CHF;100.73;CHF;100.107;CHF;101.316;100.73;;;
2023-09-04;CHF;100.65;CHF;100.028;CHF;101.235;100.65;;;
2023-09-05;CHF;99.96;CHF;99.342;CHF;100.541;99.96;;;
2023-09-06;CHF;99.99;CHF;99.372;CHF;100.571;99.99;;;
2023-09-07;CHF;100.23;CHF;99.611;CHF;100.813;100.23;;;
2023-09-08;CHF;99.55;CHF;98.935;CHF;100.129;99.55;;;
2023-09-11;CHF;99.73;CHF;99.114;CHF;100.31;99.73;;;
2023-09-12;CHF;99.59;CHF;98.974;CHF;100.169;99.59;;;
2023-09-13;CHF;99.4;CHF;98.786;CHF;99.978;99.4;;;
2023-09-14;CHF;100.39;CHF;99.77;CHF;100.974;100.39;;;
2023-09-15;CHF;101.28;CHF;100.654;CHF;101.869;101.28;;;
2023-09-18;CHF;100.06;CHF;99.442;CHF;100.642;100.06;;;
2023-09-19;CHF;99.79;CHF;99.173;CHF;100.37;99.79;;;
2023-09-20;CHF;100.66;CHF;100.038;CHF;101.245;100.66;;;
2023-09-21;CHF;100.02;CHF;99.402;CHF;100.602;100.02;;;
2023-09-22;CHF;99.37;CHF;98.756;CHF;99.948;99.37;;;
2023-09-25;CHF;99.37;CHF;98.756;CHF;99.948;99.37;;;
2023-09-26;CHF;98.47;CHF;97.861;CHF;99.043;98.47;;;
2023-09-27;CHF;97.97;CHF;97.364;CHF;98.54;97.97;;;
2023-09-28;CHF;98.32;CHF;97.712;CHF;98.892;98.32;;;
2023-09-29;CHF;98.9;CHF;98.289;CHF;99.475;98.9;;;
2023-10-02;CHF;98.01;CHF;97.404;CHF;98.58;98.01;;;
2023-10-03;CHF;97.07;CHF;96.47;CHF;97.634;97.07;;;
2023-10-04;CHF;97.03;CHF;96.43;CHF;97.594;97.03;;;
2023-10-05;CHF;97.18;CHF;96.579;CHF;97.745;97.18;;;
2023-10-06;CHF;97.74;CHF;97.136;CHF;98.308;97.74;;;
2023-10-09;CHF;97.31;CHF;96.709;CHF;97.876;97.31;;;
2023-10-10;CHF;99.08;CHF;98.468;CHF;99.656;99.08;;;
2023-10-11;CHF;99.39;CHF;98.776;CHF;99.968;99.39;;;
2023-10-12;CHF;99.13;CHF;98.517;CHF;99.706;99.13;;;
2023-10-13;CHF;98.31;CHF;97.702;CHF;98.882;98.31;;;
2023-10-16;CHF;98.33;CHF;97.722;CHF;98.902;98.33;;;
2023-10-17;CHF;97.45;CHF;96.848;CHF;98.017;97.45;;;
2023-10-18;CHF;95.97;CHF;95.377;CHF;96.528;95.97;;;
2023-10-19;CHF;94.12;CHF;93.538;CHF;94.667;94.12;;;
2023-10-20;CHF;92.97;CHF;92.395;CHF;93.511;92.97;;;
2023-10-23;CHF;92.96;CHF;92.385;CHF;93.501;92.96;;;
2023-10-24;CHF;93.59;CHF;93.012;CHF;94.134;93.59;;;
2023-10-25;CHF;93.64;CHF;93.061;CHF;94.185;93.64;;;
2023-10-26;CHF;93.02;CHF;92.445;CHF;93.561;93.02;;;
2023-10-27;CHF;92.68;CHF;92.107;CHF;93.219;92.68;;;
2023-10-30;CHF;93.04;CHF;92.465;CHF;93.581;93.04;;;
2023-10-31;CHF;93.52;CHF;92.942;CHF;94.064;93.52;;;
2023-11-01;CHF;94.31;CHF;93.727;CHF;94.858;94.31;;;
2023-11-02;CHF;95.41;CHF;94.82;CHF;95.965;95.41;;;
2023-11-03;CHF;95.6;CHF;95.009;CHF;96.156;95.6;;;
2023-11-06;CHF;95.58;CHF;94.989;CHF;96.136;95.58;;;
2023-11-07;CHF;95.46;CHF;94.87;CHF;96.015;95.46;;;
2023-11-08;CHF;95.54;CHF;94.95;CHF;96.096;95.54;;;
2023-11-09;CHF;96.53;CHF;95.933;CHF;97.091;96.53;;;
2023-11-10;CHF;95.79;CHF;95.198;CHF;96.347;95.79;;;
2023-11-13;CHF;96.36;CHF;95.764;CHF;96.92;96.36;;;
2023-11-14;CHF;98.03;CHF;97.424;CHF;98.6;98.03;;;
2023-11-15;CHF;97.9;CHF;97.295;CHF;98.469;97.9;;;
2023-11-16;CHF;97.47;CHF;96.868;CHF;98.037;97.47;;;
2023-11-17;CHF;98.15;CHF;97.543;CHF;98.721;98.15;;;
2023-11-20;CHF;98.15;CHF;97.543;CHF;98.721;98.15;;;
2023-11-21;CHF;98.37;CHF;97.762;CHF;98.942;98.37;;;
2023-11-22;CHF;98.89;CHF;98.279;CHF;99.465;98.89;;;
2023-11-23;CHF;98.82;CHF;98.209;CHF;99.395;98.82;;;
2023-11-24;CHF;99.05;CHF;98.438;CHF;99.626;99.05;;;
2023-11-27;CHF;98.5;CHF;97.891;CHF;99.073;98.5;;;
2023-11-28;CHF;97.91;CHF;97.305;CHF;98.479;97.91;;;
2023-11-29;CHF;98.46;CHF;97.851;CHF;99.033;98.46;;;
2023-11-30;CHF;98.83;CHF;98.219;CHF;99.405;98.83;;;
2023-12-01;CHF;98.96;CHF;98.348;CHF;99.535;98.96;;;
2023-12-04;CHF;98.97;CHF;98.358;CHF;99.546;98.97;;;
2023-12-05;CHF;99.31;CHF;98.696;CHF;99.887;99.31;;;
2023-12-06;CHF;99.6;CHF;98.984;CHF;100.179;99.6;;;
2023-12-07;CHF;99.22;CHF;98.607;CHF;99.797;99.22;;;
2023-12-08;CHF;100.25;CHF;99.63;CHF;100.833;100.25;;;
2023-12-11;CHF;100.71;CHF;100.088;CHF;101.296;100.71;;;
2023-12-12;CHF;100.95;CHF;100.326;CHF;101.537;100.95;;;
2023-12-13;CHF;101.4;CHF;100.773;CHF;101.99;101.4;;;
2023-12-14;CHF;102.2;CHF;101.568;CHF;102.794;102.2;;;
2023-12-15;CHF;102.3;CHF;101.668;CHF;102.895;102.3;;;
2023-12-18;CHF;101.69;CHF;101.061;CHF;102.281;101.69;;;
2023-12-19;CHF;101.59;CHF;100.962;CHF;102.181;101.59;;;
2023-12-20;CHF;101.44;CHF;100.813;CHF;102.03;101.44;;;
2023-12-21;CHF;101.33;CHF;100.704;CHF;101.919;101.33;;;
2023-12-22;CHF;101.56;CHF;100.932;CHF;102.151;101.56;;;
2023-12-27;CHF;101.31;CHF;100.684;CHF;101.899;101.31;;;
2023-12-28;CHF;100.85;CHF;100.227;CHF;101.436;100.85;;;
2023-12-29;CHF;101.46;CHF;100.833;CHF;102.05;101.46;;;
2024-01-03;CHF;101.12;CHF;100.495;CHF;101.708;101.12;;;
2024-01-04;CHF;101.47;CHF;100.843;CHF;102.06;101.47;;;
2024-01-05;CHF;100.98;CHF;100.356;CHF;101.567;100.98;;;
2024-01-08;CHF;101.61;CHF;100.982;CHF;102.201;101.61;;;
2024-01-09;CHF;101.77;CHF;101.141;CHF;102.362;101.77;;;
2024-01-10;CHF;101.78;CHF;101.151;CHF;102.372;101.78;;;
2024-01-11;CHF;101.15;CHF;100.525;CHF;101.738;101.15;;;
2024-01-12;CHF;101.73;CHF;101.101;CHF;102.322;101.73;;;
2024-01-15;CHF;101.34;CHF;100.714;CHF;101.929;101.34;;;
2024-01-16;CHF;101.48;CHF;100.853;CHF;102.07;101.48;;;
2024-01-17;CHF;100.74;CHF;100.117;CHF;101.326;100.74;;;
2024-01-18;CHF;101.38;CHF;100.753;CHF;101.97;101.38;;;
2024-01-19;CHF;101.08;CHF;100.455;CHF;101.668;101.08;;;
2024-01-22;CHF;102.23;CHF;101.598;CHF;102.824;102.23;;;
2024-01-23;CHF;100.87;CHF;100.247;CHF;101.457;100.87;;;
2024-01-24;CHF;101.51;CHF;100.883;CHF;102.1;101.51;;;
2024-01-25;CHF;101.38;CHF;100.753;CHF;101.97;101.38;;;
2024-01-26;CHF;103.12;CHF;102.483;CHF;103.72;103.12;;;
