sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-03;USD;136.5;USD;136.5;USD;136.5;136.5;;;
2020-07-06;USD;136.73;USD;136.73;USD;136.73;136.73;;;
2020-07-07;USD;137.46;USD;137.46;USD;137.46;137.46;;;
2020-07-08;USD;139.4;USD;139.4;USD;139.4;139.4;;;
2020-07-09;USD;142.04;USD;142.04;USD;142.04;142.04;;;
2020-07-10;USD;144.02;USD;144.02;USD;144.02;144.02;;;
2020-07-13;USD;142.76;USD;142.76;USD;142.76;142.76;;;
2020-07-14;USD;139.57;USD;139.57;USD;139.57;139.57;;;
2020-07-15;USD;139.44;USD;139.44;USD;139.44;139.44;;;
2020-07-16;USD;139.32;USD;139.32;USD;139.32;139.32;;;
2020-07-17;USD;138.29;USD;138.29;USD;138.29;138.29;;;
2020-07-20;USD;139.13;USD;139.13;USD;139.13;139.13;;;
2020-07-21;USD;141.09;USD;141.09;USD;141.09;141.09;;;
2020-07-22;USD;140.9;USD;140.9;USD;140.9;140.9;;;
2020-07-23;USD;140.9;USD;140.9;USD;140.9;140.9;;;
2020-07-24;USD;140.61;USD;140.61;USD;140.61;140.61;;;
2020-07-27;USD;139.06;USD;139.06;USD;139.06;139.06;;;
2020-07-28;USD;140.17;USD;140.17;USD;140.17;140.17;;;
2020-07-29;USD;140.16;USD;140.16;USD;140.16;140.16;;;
2020-07-30;USD;141.7;USD;141.7;USD;141.7;141.7;;;
2020-07-31;USD;142.7;USD;142.7;USD;142.7;142.7;;;
2020-08-03;USD;144.31;USD;144.31;USD;144.31;144.31;;;
2020-08-04;USD;145;USD;145;USD;145;145;;;
2020-08-05;USD;145.49;USD;145.49;USD;145.49;145.49;;;
2020-08-06;USD;145.1;USD;145.1;USD;145.1;145.1;;;
2020-08-07;USD;146.16;USD;146.16;USD;146.16;146.16;;;
2020-08-10;USD;143.91;USD;143.91;USD;143.91;143.91;;;
2020-08-11;USD;141.95;USD;141.95;USD;141.95;141.95;;;
2020-08-12;USD;139.09;USD;139.09;USD;139.09;139.09;;;
2020-08-13;USD;138.63;USD;138.63;USD;138.63;138.63;;;
2020-08-14;USD;140.39;USD;140.39;USD;140.39;140.39;;;
2020-08-17;USD;139.3;USD;139.3;USD;139.3;139.3;;;
2020-08-18;USD;142.02;USD;142.02;USD;142.02;142.02;;;
2020-08-19;USD;142.65;USD;142.65;USD;142.65;142.65;;;
2020-08-20;USD;143.23;USD;143.23;USD;143.23;143.23;;;
2020-08-21;USD;145.11;USD;145.11;USD;145.11;145.11;;;
2020-08-24;USD;144.2;USD;144.2;USD;144.2;144.2;;;
2020-08-25;USD;142.27;USD;142.27;USD;142.27;142.27;;;
2020-08-26;USD;142.69;USD;142.69;USD;142.69;142.69;;;
2020-08-27;USD;143.13;USD;143.13;USD;143.13;143.13;;;
2020-08-28;USD;143.31;USD;143.31;USD;143.31;143.31;;;
2020-08-31;USD;143.37;USD;143.37;USD;143.37;143.37;;;
2020-09-01;USD;144.62;USD;144.62;USD;144.62;144.62;;;
2020-09-02;USD;146.22;USD;146.22;USD;146.22;146.22;;;
2020-09-03;USD;145.71;USD;145.71;USD;145.71;145.71;;;
2020-09-04;USD;141.83;USD;141.83;USD;141.83;141.83;;;
2020-09-07;USD;139.89;USD;139.89;USD;139.89;139.89;;;
2020-09-08;USD;140.11;USD;140.11;USD;140.11;140.11;;;
2020-09-09;USD;140.03;USD;140.03;USD;140.03;140.03;;;
2020-09-10;USD;141.42;USD;141.42;USD;141.42;141.42;;;
2020-09-11;USD;140.64;USD;140.64;USD;140.64;140.64;;;
2020-09-14;USD;139.69;USD;139.69;USD;139.69;139.69;;;
2020-09-15;USD;141.89;USD;141.89;USD;141.89;141.89;;;
2020-09-16;USD;142.44;USD;142.44;USD;142.44;142.44;;;
2020-09-17;USD;141.83;USD;141.83;USD;141.83;141.83;;;
2020-09-18;USD;141.67;USD;141.67;USD;141.67;141.67;;;
2020-09-21;USD;142.87;USD;142.87;USD;142.87;142.87;;;
2020-09-22;USD;144.12;USD;144.12;USD;144.12;144.12;;;
2020-09-23;USD;146.19;USD;146.19;USD;146.19;146.19;;;
2020-09-24;USD;144.48;USD;144.48;USD;144.48;144.48;;;
2020-09-25;USD;143.98;USD;143.98;USD;143.98;143.98;;;
2020-09-28;USD;146.22;USD;146.22;USD;146.22;146.22;;;
2020-09-29;USD;145.86;USD;145.86;USD;145.86;145.86;;;
2020-09-30;USD;146.36;USD;146.36;USD;146.36;146.36;;;
2020-10-01;USD;146.44;USD;146.44;USD;146.44;146.44;;;
2020-10-02;USD;148.72;USD;148.72;USD;148.72;148.72;;;
2020-10-05;USD;148.44;USD;148.44;USD;148.44;148.44;;;
2020-10-06;USD;150.15;USD;150.15;USD;150.15;150.15;;;
2020-10-07;USD;149.3;USD;149.3;USD;149.3;149.3;;;
2020-10-08;USD;149.98;USD;149.98;USD;149.98;149.98;;;
2020-10-09;USD;149.39;USD;149.39;USD;149.39;149.39;;;
2020-10-12;USD;151.4;USD;151.4;USD;151.4;151.4;;;
2020-10-13;USD;152.37;USD;152.37;USD;152.37;152.37;;;
2020-10-14;USD;154.14;USD;154.14;USD;154.14;154.14;;;
2020-10-15;USD;153.72;USD;153.72;USD;153.72;153.72;;;
2020-10-16;USD;153.18;USD;153.18;USD;153.18;153.18;;;
2020-10-19;USD;153.04;USD;153.04;USD;153.04;153.04;;;
2020-10-20;USD;152.6;USD;152.6;USD;152.6;152.6;;;
2020-10-21;USD;151.79;USD;151.79;USD;151.79;151.79;;;
2020-10-22;USD;150.26;USD;150.26;USD;150.26;150.26;;;
2020-10-23;USD;149.45;USD;149.45;USD;149.45;149.45;;;
2020-10-26;USD;149.06;USD;149.06;USD;149.06;149.06;;;
2020-10-27;USD;148.76;USD;148.76;USD;148.76;148.76;;;
2020-10-28;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2020-10-29;USD;150.18;USD;150.18;USD;150.18;150.18;;;
2020-10-30;USD;148.82;USD;148.82;USD;148.82;148.82;;;
2020-11-02;USD;146.79;USD;146.79;USD;146.79;146.79;;;
2020-11-03;USD;147.03;USD;147.03;USD;147.03;147.03;;;
2020-11-04;USD;148.51;USD;148.51;USD;148.51;148.51;;;
2020-11-05;USD;150.95;USD;150.95;USD;150.95;150.95;;;
2020-11-06;USD;152.6;USD;152.6;USD;152.6;152.6;;;
2020-11-09;USD;152.32;USD;152.32;USD;152.32;152.32;;;
2020-11-10;USD;145.1;USD;145.1;USD;145.1;145.1;;;
2020-11-11;USD;143.32;USD;143.32;USD;143.32;143.32;;;
2020-11-12;USD;145.73;USD;145.73;USD;145.73;145.73;;;
2020-11-13;USD;146.48;USD;146.48;USD;146.48;146.48;;;
2020-11-16;USD;145.8;USD;145.8;USD;145.8;145.8;;;
2020-11-17;USD;144.48;USD;144.48;USD;144.48;144.48;;;
2020-11-18;USD;145.15;USD;145.15;USD;145.15;145.15;;;
2020-11-19;USD;143.82;USD;143.82;USD;143.82;143.82;;;
2020-11-20;USD;145.79;USD;145.79;USD;145.79;145.79;;;
2020-11-23;USD;147.17;USD;147.17;USD;147.17;147.17;;;
2020-11-24;USD;144.98;USD;144.98;USD;144.98;144.98;;;
2020-11-25;USD;142.17;USD;142.17;USD;142.17;142.17;;;
2020-11-26;USD;144.65;USD;144.65;USD;144.65;144.65;;;
2020-11-27;USD;144.9;USD;144.9;USD;144.9;144.9;;;
2020-11-30;USD;146.62;USD;146.62;USD;146.62;146.62;;;
2020-12-01;USD;147.51;USD;147.51;USD;147.51;147.51;;;
2020-12-02;USD;146.6;USD;146.6;USD;146.6;146.6;;;
2020-12-03;USD;146.35;USD;146.35;USD;146.35;146.35;;;
2020-12-04;USD;147.11;USD;147.11;USD;147.11;147.11;;;
2020-12-07;USD;147.48;USD;147.48;USD;147.48;147.48;;;
2020-12-08;USD;148.85;USD;148.85;USD;148.85;148.85;;;
2020-12-09;USD;149.89;USD;149.89;USD;149.89;149.89;;;
2020-12-10;USD;148.05;USD;148.05;USD;148.05;148.05;;;
2020-12-11;USD;150.43;USD;150.43;USD;150.43;150.43;;;
2020-12-14;USD;151.41;USD;151.41;USD;151.41;151.41;;;
2020-12-15;USD;151.57;USD;151.57;USD;151.57;151.57;;;
2020-12-16;USD;151.79;USD;151.79;USD;151.79;151.79;;;
2020-12-17;USD;152.28;USD;152.28;USD;152.28;152.28;;;
2020-12-18;USD;154.51;USD;154.51;USD;154.51;154.51;;;
2020-12-21;USD;155.81;USD;155.81;USD;155.81;155.81;;;
2020-12-22;USD;157.16;USD;157.16;USD;157.16;157.16;;;
2020-12-23;USD;158.91;USD;158.91;USD;158.91;158.91;;;
2020-12-28;USD;157.12;USD;157.12;USD;157.12;157.12;;;
2020-12-29;USD;155.21;USD;155.21;USD;155.21;155.21;;;
2020-12-30;USD;154.61;USD;154.61;USD;154.61;154.61;;;
2021-01-04;USD;155.37;USD;155.37;USD;155.37;155.37;;;
2021-01-05;USD;155.25;USD;155.25;USD;155.25;155.25;;;
2021-01-06;USD;155.44;USD;155.44;USD;155.44;155.44;;;
2021-01-07;USD;153.95;USD;153.95;USD;153.95;153.95;;;
2021-01-08;USD;156.12;USD;156.12;USD;156.12;156.12;;;
2021-01-11;USD;155.36;USD;155.36;USD;155.36;155.36;;;
2021-01-12;USD;154.73;USD;154.73;USD;154.73;154.73;;;
2021-01-13;USD;154.48;USD;154.48;USD;154.48;154.48;;;
2021-01-14;USD;155.48;USD;155.48;USD;155.48;155.48;;;
2021-01-15;USD;154.76;USD;154.76;USD;154.76;154.76;;;
2021-01-18;USD;155.34;USD;155.34;USD;155.34;155.34;;;
2021-01-19;USD;155.45;USD;155.45;USD;155.45;155.45;;;
2021-01-20;USD;158.3;USD;158.3;USD;158.3;158.3;;;
2021-01-21;USD;160.04;USD;160.04;USD;160.04;160.04;;;
2021-01-22;USD;161.09;USD;161.09;USD;161.09;161.09;;;
2021-01-25;USD;162.35;USD;162.35;USD;162.35;162.35;;;
2021-01-26;USD;164.54;USD;164.54;USD;164.54;164.54;;;
2021-01-27;USD;164.51;USD;164.51;USD;164.51;164.51;;;
2021-01-28;USD;163.52;USD;163.52;USD;163.52;163.52;;;
2021-01-29;USD;162.95;USD;162.95;USD;162.95;162.95;;;
2021-02-01;USD;162.53;USD;162.53;USD;162.53;162.53;;;
2021-02-02;USD;163.53;USD;163.53;USD;163.53;163.53;;;
2021-02-03;USD;163.27;USD;163.27;USD;163.27;163.27;;;
2021-02-04;USD;163.51;USD;163.51;USD;163.51;163.51;;;
2021-02-05;USD;164.42;USD;164.42;USD;164.42;164.42;;;
2021-02-08;USD;165.42;USD;165.42;USD;165.42;165.42;;;
2021-02-09;USD;167.06;USD;167.06;USD;167.06;167.06;;;
2021-02-10;USD;167.93;USD;167.93;USD;167.93;167.93;;;
2021-02-11;USD;166.94;USD;166.94;USD;166.94;166.94;;;
2021-02-12;USD;166.37;USD;166.37;USD;166.37;166.37;;;
2021-02-15;USD;166.57;USD;166.57;USD;166.57;166.57;;;
2021-02-16;USD;166.55;USD;166.55;USD;166.55;166.55;;;
2021-02-17;USD;164.84;USD;164.84;USD;164.84;164.84;;;
2021-02-18;USD;163.41;USD;163.41;USD;163.41;163.41;;;
2021-02-19;USD;163.08;USD;163.08;USD;163.08;163.08;;;
2021-02-22;USD;163.44;USD;163.44;USD;163.44;163.44;;;
2021-02-23;USD;160.49;USD;160.49;USD;160.49;160.49;;;
2021-02-24;USD;158.59;USD;158.59;USD;158.59;158.59;;;
2021-02-25;USD;157.97;USD;157.97;USD;157.97;157.97;;;
2021-02-26;USD;155.52;USD;155.52;USD;155.52;155.52;;;
2021-03-01;USD;155.93;USD;155.93;USD;155.93;155.93;;;
2021-03-02;USD;154.44;USD;154.44;USD;154.44;154.44;;;
2021-03-03;USD;152.89;USD;152.89;USD;152.89;152.89;;;
2021-03-04;USD;148.89;USD;148.89;USD;148.89;148.89;;;
2021-03-05;USD;145.85;USD;145.85;USD;145.85;145.85;;;
2021-03-08;USD;144.35;USD;144.35;USD;144.35;144.35;;;
2021-03-09;USD;140.95;USD;140.95;USD;140.95;140.95;;;
2021-03-10;USD;146.13;USD;146.13;USD;146.13;146.13;;;
2021-03-11;USD;145.8;USD;145.8;USD;145.8;145.8;;;
2021-03-12;USD;149.92;USD;149.92;USD;149.92;149.92;;;
2021-03-15;USD;149.41;USD;149.41;USD;149.41;149.41;;;
2021-03-16;USD;150.97;USD;150.97;USD;150.97;150.97;;;
2021-03-17;USD;150.57;USD;150.57;USD;150.57;150.57;;;
2021-03-18;USD;150.17;USD;150.17;USD;150.17;150.17;;;
2021-03-19;USD;148.23;USD;148.23;USD;148.23;148.23;;;
2021-03-22;USD;149.52;USD;149.52;USD;149.52;149.52;;;
2021-03-23;USD;150.34;USD;150.34;USD;150.34;150.34;;;
2021-03-24;USD;149.54;USD;149.54;USD;149.54;149.54;;;
2021-03-25;USD;145.45;USD;145.45;USD;145.45;145.45;;;
2021-03-26;USD;145.42;USD;145.42;USD;145.42;145.42;;;
2021-03-29;USD;144.05;USD;144.05;USD;144.05;144.05;;;
2021-03-30;USD;143.06;USD;143.06;USD;143.06;143.06;;;
2021-03-31;USD;143.62;USD;143.62;USD;143.62;143.62;;;
2021-04-01;USD;147.75;USD;147.75;USD;147.75;147.75;;;
2021-04-06;USD;149.84;USD;149.84;USD;149.84;149.84;;;
2021-04-07;USD;151.68;USD;151.68;USD;151.68;151.68;;;
2021-04-08;USD;150.39;USD;150.39;USD;150.39;150.39;;;
2021-04-09;USD;151.49;USD;151.49;USD;151.49;151.49;;;
2021-04-12;USD;150.78;USD;150.78;USD;150.78;150.78;;;
2021-04-13;USD;150.22;USD;150.22;USD;150.22;150.22;;;
2021-04-14;USD;152.17;USD;152.17;USD;152.17;152.17;;;
2021-04-15;USD;150.39;USD;150.39;USD;150.39;150.39;;;
2021-04-16;USD;151.47;USD;151.47;USD;151.47;151.47;;;
2021-04-19;USD;150.95;USD;150.95;USD;150.95;150.95;;;
2021-04-21;USD;150.05;USD;150.05;USD;150.05;150.05;;;
2021-04-22;USD;151.48;USD;151.48;USD;151.48;151.48;;;
2021-04-23;USD;152.6;USD;152.6;USD;152.6;152.6;;;
2021-04-26;USD;152.61;USD;152.61;USD;152.61;152.61;;;
2021-04-27;USD;154.33;USD;154.33;USD;154.33;154.33;;;
2021-04-28;USD;153.32;USD;153.32;USD;153.32;153.32;;;
2021-04-29;USD;153.04;USD;153.04;USD;153.04;153.04;;;
2021-04-30;USD;151.11;USD;151.11;USD;151.11;151.11;;;
2021-05-03;USD;151.37;USD;151.37;USD;151.37;151.37;;;
2021-05-04;USD;149.68;USD;149.68;USD;149.68;149.68;;;
2021-05-05;USD;147.24;USD;147.24;USD;147.24;147.24;;;
2021-05-06;USD;145.46;USD;145.46;USD;145.46;145.46;;;
2021-05-07;USD;142.8;USD;142.8;USD;142.8;142.8;;;
2021-05-10;USD;142.78;USD;142.78;USD;142.78;142.78;;;
2021-05-11;USD;139.83;USD;139.83;USD;139.83;139.83;;;
2021-05-12;USD;142.9;USD;142.9;USD;142.9;142.9;;;
2021-05-14;USD;137.59;USD;137.59;USD;137.59;137.59;;;
2021-05-17;USD;139.72;USD;139.72;USD;139.72;139.72;;;
2021-05-18;USD;140.36;USD;140.36;USD;140.36;140.36;;;
2021-05-19;USD;142.55;USD;142.55;USD;142.55;142.55;;;
2021-05-20;USD;142.38;USD;142.38;USD;142.38;142.38;;;
2021-05-21;USD;144.13;USD;144.13;USD;144.13;144.13;;;
2021-05-25;USD;142.88;USD;142.88;USD;142.88;142.88;;;
2021-05-26;USD;143.78;USD;143.78;USD;143.78;143.78;;;
2021-05-27;USD;145.02;USD;145.02;USD;145.02;145.02;;;
2021-05-28;USD;144.95;USD;144.95;USD;144.95;144.95;;;
2021-05-31;USD;144.77;USD;144.77;USD;144.77;144.77;;;
2021-06-01;USD;145.07;USD;145.07;USD;145.07;145.07;;;
2021-06-02;USD;144.46;USD;144.46;USD;144.46;144.46;;;
2021-06-04;USD;143.42;USD;143.42;USD;143.42;143.42;;;
2021-06-07;USD;144.51;USD;144.51;USD;144.51;144.51;;;
2021-06-08;USD;146.76;USD;146.76;USD;146.76;146.76;;;
2021-06-09;USD;148.36;USD;148.36;USD;148.36;148.36;;;
2021-06-10;USD;148.79;USD;148.79;USD;148.79;148.79;;;
2021-06-11;USD;150.63;USD;150.63;USD;150.63;150.63;;;
2021-06-14;USD;150.63;USD;150.63;USD;150.63;150.63;;;
2021-06-15;USD;151.41;USD;151.41;USD;151.41;151.41;;;
2021-06-16;USD;149.57;USD;149.57;USD;149.57;149.57;;;
2021-06-17;USD;149.53;USD;149.53;USD;149.53;149.53;;;
2021-06-18;USD;151.42;USD;151.42;USD;151.42;151.42;;;
2021-06-21;USD;152.91;USD;152.91;USD;152.91;152.91;;;
2021-06-22;USD;152.21;USD;152.21;USD;152.21;152.21;;;
2021-06-24;USD;153.54;USD;153.54;USD;153.54;153.54;;;
2021-06-25;USD;153.71;USD;153.71;USD;153.71;153.71;;;
2021-06-28;USD;153.45;USD;153.45;USD;153.45;153.45;;;
2021-06-29;USD;155.24;USD;155.24;USD;155.24;155.24;;;
2021-06-30;USD;154.81;USD;154.81;USD;154.81;154.81;;;
2021-07-01;USD;153.91;USD;153.91;USD;153.91;153.91;;;
2021-07-02;USD;152.79;USD;152.79;USD;152.79;152.79;;;
2021-07-05;USD;152.37;USD;152.37;USD;152.37;152.37;;;
2021-07-06;USD;152.19;USD;152.19;USD;152.19;152.19;;;
2021-07-07;USD;153.15;USD;153.15;USD;153.15;153.15;;;
2021-07-08;USD;151.97;USD;151.97;USD;151.97;151.97;;;
2021-07-09;USD;151.73;USD;151.73;USD;151.73;151.73;;;
2021-07-12;USD;152.3;USD;152.3;USD;152.3;152.3;;;
2021-07-13;USD;151.38;USD;151.38;USD;151.38;151.38;;;
2021-07-14;USD;150.6;USD;150.6;USD;150.6;150.6;;;
2021-07-15;USD;148.25;USD;148.25;USD;148.25;148.25;;;
2021-07-16;USD;148.47;USD;148.47;USD;148.47;148.47;;;
2021-07-19;USD;149.15;USD;149.15;USD;149.15;149.15;;;
2021-07-20;USD;149.78;USD;149.78;USD;149.78;149.78;;;
2021-07-21;USD;151.08;USD;151.08;USD;151.08;151.08;;;
2021-07-22;USD;151.38;USD;151.38;USD;151.38;151.38;;;
2021-07-23;USD;150.73;USD;150.73;USD;150.73;150.73;;;
2021-07-26;USD;147.77;USD;147.77;USD;147.77;147.77;;;
2021-07-27;USD;145.2;USD;145.2;USD;145.2;145.2;;;
2021-07-28;USD;143.62;USD;143.62;USD;143.62;143.62;;;
2021-07-29;USD;146.79;USD;146.79;USD;146.79;146.79;;;
2021-07-30;USD;146.32;USD;146.32;USD;146.32;146.32;;;
2021-08-02;USD;145.98;USD;145.98;USD;145.98;145.98;;;
2021-08-03;USD;146.71;USD;146.71;USD;146.71;146.71;;;
2021-08-04;USD;146.11;USD;146.11;USD;146.11;146.11;;;
2021-08-05;USD;145.67;USD;145.67;USD;145.67;145.67;;;
2021-08-06;USD;146.36;USD;146.36;USD;146.36;146.36;;;
2021-08-09;USD;145.16;USD;145.16;USD;145.16;145.16;;;
2021-08-10;USD;146.2;USD;146.2;USD;146.2;146.2;;;
2021-08-11;USD;144.22;USD;144.22;USD;144.22;144.22;;;
2021-08-12;USD;142.31;USD;142.31;USD;142.31;142.31;;;
2021-08-13;USD;141.25;USD;141.25;USD;141.25;141.25;;;
2021-08-16;USD;140.17;USD;140.17;USD;140.17;140.17;;;
2021-08-17;USD;138.86;USD;138.86;USD;138.86;138.86;;;
2021-08-18;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2021-08-19;USD;139.16;USD;139.16;USD;139.16;139.16;;;
2021-08-20;USD;137.79;USD;137.79;USD;137.79;137.79;;;
2021-08-23;USD;138.77;USD;138.77;USD;138.77;138.77;;;
2021-08-24;USD;141.38;USD;141.38;USD;141.38;141.38;;;
2021-08-25;USD;142.82;USD;142.82;USD;142.82;142.82;;;
2021-08-26;USD;143.01;USD;143.01;USD;143.01;143.01;;;
2021-08-27;USD;142.6;USD;142.6;USD;142.6;142.6;;;
2021-08-30;USD;142.34;USD;142.34;USD;142.34;142.34;;;
2021-08-31;USD;143.67;USD;143.67;USD;143.67;143.67;;;
2021-09-01;USD;145.44;USD;145.44;USD;145.44;145.44;;;
2021-09-02;USD;146.88;USD;146.88;USD;146.88;146.88;;;
2021-09-03;USD;147.32;USD;147.32;USD;147.32;147.32;;;
2021-09-06;USD;147.92;USD;147.92;USD;147.92;147.92;;;
2021-09-07;USD;147.83;USD;147.83;USD;147.83;147.83;;;
2021-09-08;USD;147.4;USD;147.4;USD;147.4;147.4;;;
2021-09-09;USD;146.01;USD;146.01;USD;146.01;146.01;;;
2021-09-10;USD;146.49;USD;146.49;USD;146.49;146.49;;;
2021-09-13;USD;145.47;USD;145.47;USD;145.47;145.47;;;
2021-09-14;USD;143.63;USD;143.63;USD;143.63;143.63;;;
2021-09-15;USD;143.27;USD;143.27;USD;143.27;143.27;;;
2021-09-16;USD;142.35;USD;142.35;USD;142.35;142.35;;;
2021-09-17;USD;142.39;USD;142.39;USD;142.39;142.39;;;
2021-09-20;USD;143.63;USD;143.63;USD;143.63;143.63;;;
2021-09-21;USD;142.02;USD;142.02;USD;142.02;142.02;;;
2021-09-22;USD;142.35;USD;142.35;USD;142.35;142.35;;;
2021-09-23;USD;142.46;USD;142.46;USD;142.46;142.46;;;
2021-09-24;USD;141.73;USD;141.73;USD;141.73;141.73;;;
2021-09-27;USD;140.09;USD;140.09;USD;140.09;140.09;;;
2021-09-28;USD;139.14;USD;139.14;USD;139.14;139.14;;;
2021-09-29;USD;136.35;USD;136.35;USD;136.35;136.35;;;
2021-09-30;USD;135.02;USD;135.02;USD;135.02;135.02;;;
2021-10-01;USD;136.34;USD;136.34;USD;136.34;136.34;;;
2021-10-04;USD;135.81;USD;135.81;USD;135.81;135.81;;;
2021-10-05;USD;133.77;USD;133.77;USD;133.77;133.77;;;
2021-10-06;USD;133.64;USD;133.64;USD;133.64;133.64;;;
2021-10-07;USD;134.38;USD;134.38;USD;134.38;134.38;;;
2021-10-08;USD;135.66;USD;135.66;USD;135.66;135.66;;;
2021-10-11;USD;134.64;USD;134.64;USD;134.64;134.64;;;
2021-10-12;USD;134.35;USD;134.35;USD;134.35;134.35;;;
2021-10-13;USD;135.85;USD;135.85;USD;135.85;135.85;;;
2021-10-14;USD;137.93;USD;137.93;USD;137.93;137.93;;;
2021-10-15;USD;137.3;USD;137.3;USD;137.3;137.3;;;
2021-10-18;USD;136.43;USD;136.43;USD;136.43;136.43;;;
2021-10-19;USD;136.03;USD;136.03;USD;136.03;136.03;;;
2021-10-20;USD;137.58;USD;137.58;USD;137.58;137.58;;;
2021-10-21;USD;137.85;USD;137.85;USD;137.85;137.85;;;
2021-10-22;USD;138.49;USD;138.49;USD;138.49;138.49;;;
2021-10-25;USD;137.22;USD;137.22;USD;137.22;137.22;;;
2021-10-26;USD;137.73;USD;137.73;USD;137.73;137.73;;;
2021-10-27;USD;136.74;USD;136.74;USD;136.74;136.74;;;
2021-10-28;USD;136.75;USD;136.75;USD;136.75;136.75;;;
2021-10-29;USD;139.22;USD;139.22;USD;139.22;139.22;;;
2021-11-02;USD;139.8;USD;139.8;USD;139.8;139.8;;;
2021-11-03;USD;140.03;USD;140.03;USD;140.03;140.03;;;
2021-11-04;USD;140.84;USD;140.84;USD;140.84;140.84;;;
2021-11-05;USD;140.51;USD;140.51;USD;140.51;140.51;;;
2021-11-08;USD;138.82;USD;138.82;USD;138.82;138.82;;;
2021-11-09;USD;139.91;USD;139.91;USD;139.91;139.91;;;
2021-11-10;USD;140.06;USD;140.06;USD;140.06;140.06;;;
2021-11-11;USD;138.36;USD;138.36;USD;138.36;138.36;;;
2021-11-12;USD;138.88;USD;138.88;USD;138.88;138.88;;;
2021-11-15;USD;138.86;USD;138.86;USD;138.86;138.86;;;
2021-11-16;USD;138.45;USD;138.45;USD;138.45;138.45;;;
2021-11-17;USD;138.98;USD;138.98;USD;138.98;138.98;;;
2021-11-18;USD;136.1;USD;136.1;USD;136.1;136.1;;;
2021-11-19;USD;134.19;USD;134.19;USD;134.19;134.19;;;
2021-11-22;USD;134.34;USD;134.34;USD;134.34;134.34;;;
2021-11-23;USD;130.94;USD;130.94;USD;130.94;130.94;;;
2021-11-24;USD;128.9;USD;128.9;USD;128.9;128.9;;;
2021-11-25;USD;130.29;USD;130.29;USD;130.29;130.29;;;
2021-11-26;USD;130.17;USD;130.17;USD;130.17;130.17;;;
2021-11-29;USD;131.28;USD;131.28;USD;131.28;131.28;;;
2021-11-30;USD;130.98;USD;130.98;USD;130.98;130.98;;;
2021-12-01;USD;130.75;USD;130.75;USD;130.75;130.75;;;
2021-12-02;USD;126.83;USD;126.83;USD;126.83;126.83;;;
2021-12-03;USD;125.91;USD;125.91;USD;125.91;125.91;;;
2021-12-06;USD;122.03;USD;122.03;USD;122.03;122.03;;;
2021-12-07;USD;122.21;USD;122.21;USD;122.21;122.21;;;
2021-12-08;USD;125.56;USD;125.56;USD;125.56;125.56;;;
2021-12-09;USD;126.66;USD;126.66;USD;126.66;126.66;;;
2021-12-10;USD;123.45;USD;123.45;USD;123.45;123.45;;;
2021-12-13;USD;121.13;USD;121.13;USD;121.13;121.13;;;
2021-12-14;USD;121.35;USD;121.35;USD;121.35;121.35;;;
2021-12-15;USD;119.28;USD;119.28;USD;119.28;119.28;;;
2021-12-16;USD;119.95;USD;119.95;USD;119.95;119.95;;;
2021-12-17;USD;118.47;USD;118.47;USD;118.47;118.47;;;
2021-12-20;USD;122.06;USD;122.06;USD;122.06;122.06;;;
2021-12-21;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2021-12-22;USD;123.27;USD;123.27;USD;123.27;123.27;;;
2021-12-23;USD;123.21;USD;123.21;USD;123.21;123.21;;;
2021-12-27;USD;123.82;USD;123.82;USD;123.82;123.82;;;
2021-12-28;USD;123.01;USD;123.01;USD;123.01;123.01;;;
2021-12-29;USD;121.39;USD;121.39;USD;121.39;121.39;;;
2021-12-30;USD;120.67;USD;120.67;USD;120.67;120.67;;;
2022-01-03;USD;122.56;USD;122.56;USD;122.56;122.56;;;
2022-01-04;USD;121.78;USD;121.78;USD;121.78;121.78;;;
2022-01-05;USD;116.81;USD;116.81;USD;116.81;116.81;;;
2022-01-06;USD;111.71;USD;111.71;USD;111.71;111.71;;;
2022-01-07;USD;110.01;USD;110.01;USD;110.01;110.01;;;
2022-01-10;USD;109.21;USD;109.21;USD;109.21;109.21;;;
2022-01-11;USD;109.32;USD;109.32;USD;109.32;109.32;;;
2022-01-12;USD;110.58;USD;110.58;USD;110.58;110.58;;;
2022-01-13;USD;108.91;USD;108.91;USD;108.91;108.91;;;
2022-01-14;USD;105.7;USD;105.7;USD;105.7;105.7;;;
2022-01-17;USD;104.29;USD;104.29;USD;104.29;104.29;;;
2022-01-18;USD;104.13;USD;104.13;USD;104.13;104.13;;;
2022-01-19;USD;101.98;USD;101.98;USD;101.98;101.98;;;
2022-01-20;USD;102.14;USD;102.14;USD;102.14;102.14;;;
2022-01-21;USD;101.91;USD;101.91;USD;101.91;101.91;;;
2022-01-24;USD;99.54;USD;99.54;USD;99.54;99.54;;;
2022-01-25;USD;101.23;USD;101.23;USD;101.23;101.23;;;
2022-01-26;USD;99.5;USD;99.5;USD;99.5;99.5;;;
2022-01-27;USD;97.64;USD;97.64;USD;97.64;97.64;;;
