sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA I - LU2455946314 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-18;USD;95.14;USD;95.14;USD;95.14;95.14;95.14;95.14;
2023-08-21;USD;95.85;USD;95.85;USD;95.85;95.85;95.85;95.85;
2023-08-22;USD;95.57;USD;95.57;USD;95.57;95.57;95.57;95.57;
2023-08-23;USD;96.67;USD;96.67;USD;96.67;96.67;96.67;96.67;
2023-08-24;USD;95.32;USD;95.32;USD;95.32;95.32;95.32;95.32;
2023-08-25;USD;96;USD;96;USD;96;96;96;96;
2023-08-28;USD;96.57;USD;96.57;USD;96.57;96.57;96.57;96.57;
2023-08-29;USD;98.06;USD;98.06;USD;98.06;98.06;98.06;98.06;
2023-08-30;USD;98.49;USD;98.49;USD;98.49;98.49;98.49;98.49;
2023-08-31;USD;98.42;USD;98.42;USD;98.42;98.42;98.42;98.42;
2023-09-01;USD;98.64;USD;98.64;USD;98.64;98.64;98.64;98.64;
2023-09-05;USD;98.19;USD;98.19;USD;98.19;98.19;98.19;98.19;
2023-09-06;USD;97.5;USD;97.5;USD;97.5;97.5;97.5;97.5;
2023-09-07;USD;97.16;USD;97.16;USD;97.16;97.16;97.16;97.16;
2023-09-08;USD;97.27;USD;97.27;USD;97.27;97.27;97.27;97.27;
2023-09-11;USD;97.98;USD;97.98;USD;97.98;97.98;97.98;97.98;
2023-09-12;USD;97.32;USD;97.32;USD;97.32;97.32;97.32;97.32;
2023-09-13;USD;97.39;USD;97.39;USD;97.39;97.39;97.39;97.39;
2023-09-14;USD;98.1;USD;98.1;USD;98.1;98.1;98.1;98.1;
2023-09-15;USD;96.91;USD;96.91;USD;96.91;96.91;96.91;96.91;
2023-09-18;USD;96.94;USD;96.94;USD;96.94;96.94;96.94;96.94;
2023-09-19;USD;96.73;USD;96.73;USD;96.73;96.73;96.73;96.73;
2023-09-20;USD;95.86;USD;95.86;USD;95.86;95.86;95.86;95.86;
2023-09-21;USD;94.3;USD;94.3;USD;94.3;94.3;94.3;94.3;
2023-09-22;USD;94.11;USD;94.11;USD;94.11;94.11;94.11;94.11;
2023-09-25;USD;94.48;USD;94.48;USD;94.48;94.48;94.48;94.48;
2023-09-26;USD;93.1;USD;93.1;USD;93.1;93.1;93.1;93.1;
2023-09-27;USD;93.15;USD;93.15;USD;93.15;93.15;93.15;93.15;
2023-09-28;USD;93.78;USD;93.78;USD;93.78;93.78;93.78;93.78;
2023-09-29;USD;93.59;USD;93.59;USD;93.59;93.59;93.59;93.59;
2023-10-02;USD;93.67;USD;93.67;USD;93.67;93.67;93.67;93.67;
2023-10-03;USD;92.3;USD;92.3;USD;92.3;92.3;92.3;92.3;
2023-10-04;USD;93.18;USD;93.18;USD;93.18;93.18;93.18;93.18;
2023-10-05;USD;93.04;USD;93.04;USD;93.04;93.04;93.04;93.04;
2023-10-06;USD;94.15;USD;94.15;USD;94.15;94.15;94.15;94.15;
2023-10-09;USD;94.58;USD;94.58;USD;94.58;94.58;94.58;94.58;
2023-10-10;USD;95.12;USD;95.12;USD;95.12;95.12;95.12;95.12;
2023-10-11;USD;95.45;USD;95.45;USD;95.45;95.45;95.45;95.45;
2023-10-12;USD;94.81;USD;94.81;USD;94.81;94.81;94.81;94.81;
2023-10-13;USD;94.22;USD;94.22;USD;94.22;94.22;94.22;94.22;
2023-10-16;USD;95.28;USD;95.28;USD;95.28;95.28;95.28;95.28;
2023-10-17;USD;95.28;USD;95.28;USD;95.28;95.28;95.28;95.28;
2023-10-18;USD;93.9;USD;93.9;USD;93.9;93.9;93.9;93.9;
2023-10-19;USD;93.07;USD;93.07;USD;93.07;93.07;93.07;93.07;
2023-10-20;USD;91.88;USD;91.88;USD;91.88;91.88;91.88;91.88;
2023-10-23;USD;91.7;USD;91.7;USD;91.7;91.7;91.7;91.7;
2023-10-24;USD;92.34;USD;92.34;USD;92.34;92.34;92.34;92.34;
2023-10-25;USD;90.9;USD;90.9;USD;90.9;90.9;90.9;90.9;
2023-10-26;USD;89.82;USD;89.82;USD;89.82;89.82;89.82;89.82;
2023-10-27;USD;89.42;USD;89.42;USD;89.42;89.42;89.42;89.42;
2023-10-30;USD;90.46;USD;90.46;USD;90.46;90.46;90.46;90.46;
2023-10-31;USD;91.05;USD;91.05;USD;91.05;91.05;91.05;91.05;
2023-11-02;USD;93.75;USD;93.75;USD;93.75;93.75;93.75;93.75;
2023-11-03;USD;94.73;USD;94.73;USD;94.73;94.73;94.73;94.73;
2023-11-06;USD;94.94;USD;94.94;USD;94.94;94.94;94.94;94.94;
2023-11-07;USD;95.38;USD;95.38;USD;95.38;95.38;95.38;95.38;
2023-11-08;USD;95.48;USD;95.48;USD;95.48;95.48;95.48;95.48;
2023-11-09;USD;94.69;USD;94.69;USD;94.69;94.69;94.69;94.69;
2023-11-10;USD;96.22;USD;96.22;USD;96.22;96.22;96.22;96.22;
2023-11-13;USD;96.14;USD;96.14;USD;96.14;96.14;96.14;96.14;
2023-11-14;USD;98.03;USD;98.03;USD;98.03;98.03;98.03;98.03;
2023-11-15;USD;98.27;USD;98.27;USD;98.27;98.27;98.27;98.27;
2023-11-16;USD;98.38;USD;98.38;USD;98.38;98.38;98.38;98.38;
2023-11-17;USD;98.5;USD;98.5;USD;98.5;98.5;98.5;98.5;
2023-11-20;USD;99.25;USD;99.25;USD;99.25;99.25;99.25;99.25;
2023-11-21;USD;99.07;USD;99.07;USD;99.07;99.07;99.07;99.07;
2023-11-22;USD;99.46;USD;99.46;USD;99.46;99.46;99.46;99.46;
2023-11-24;USD;99.58;USD;99.58;USD;99.58;99.58;99.58;99.58;
2023-11-27;USD;99.4;USD;99.4;USD;99.4;99.4;99.4;99.4;
2023-11-28;USD;99.43;USD;99.43;USD;99.43;99.43;99.43;99.43;
2023-11-29;USD;99.52;USD;99.52;USD;99.52;99.52;99.52;99.52;
2023-11-30;USD;99.96;USD;99.96;USD;99.96;99.96;99.96;99.96;
2023-12-01;USD;100.64;USD;100.64;USD;100.64;100.64;100.64;100.64;
2023-12-04;USD;100.12;USD;100.12;USD;100.12;100.12;100.12;100.12;
2023-12-05;USD;100.08;USD;100.08;USD;100.08;100.08;100.08;100.08;
2023-12-06;USD;99.74;USD;99.74;USD;99.74;99.74;99.74;99.74;
2023-12-07;USD;100.57;USD;100.57;USD;100.57;100.57;100.57;100.57;
2023-12-08;USD;100.97;USD;100.97;USD;100.97;100.97;100.97;100.97;
2023-12-11;USD;101.49;USD;101.49;USD;101.49;101.49;101.49;101.49;
2023-12-12;USD;101.98;USD;101.98;USD;101.98;101.98;101.98;101.98;
2023-12-13;USD;103.35;USD;103.35;USD;103.35;103.35;103.35;103.35;
2023-12-14;USD;103.68;USD;103.68;USD;103.68;103.68;103.68;103.68;
2023-12-15;USD;103.69;USD;103.69;USD;103.69;103.69;103.69;103.69;
2023-12-18;USD;104.1;USD;104.1;USD;104.1;104.1;104.1;104.1;
2023-12-19;USD;104.69;USD;104.69;USD;104.69;104.69;104.69;104.69;
2023-12-20;USD;103.12;USD;103.12;USD;103.12;103.12;103.12;103.12;
2023-12-21;USD;104.24;USD;104.24;USD;104.24;104.24;104.24;104.24;
2023-12-22;USD;104.42;USD;104.42;USD;104.42;104.42;104.42;104.42;
2023-12-27;USD;105.01;USD;105.01;USD;105.01;105.01;105.01;105.01;
2023-12-28;USD;105.06;USD;105.06;USD;105.06;105.06;105.06;105.06;
2023-12-29;USD;104.77;USD;104.77;USD;104.77;104.77;104.77;104.77;
2024-01-02;USD;103.99;USD;103.99;USD;103.99;103.99;103.99;103.99;
2024-01-03;USD;103.02;USD;103.02;USD;103.02;103.02;103.02;103.02;
2024-01-04;USD;102.7;USD;102.7;USD;102.7;102.7;102.7;102.7;
2024-01-05;USD;102.84;USD;102.84;USD;102.84;102.84;102.84;102.84;
2024-01-08;USD;104.45;USD;104.45;USD;104.45;104.45;104.45;104.45;
2024-01-09;USD;104.37;USD;104.37;USD;104.37;104.37;104.37;104.37;
2024-01-10;USD;104.92;USD;104.92;USD;104.92;104.92;104.92;104.92;
2024-01-11;USD;104.93;USD;104.93;USD;104.93;104.93;104.93;104.93;
2024-01-12;USD;104.93;USD;104.93;USD;104.93;104.93;104.93;104.93;
2024-01-16;USD;104.68;USD;104.68;USD;104.68;104.68;104.68;104.68;
2024-01-17;USD;104.12;USD;104.12;USD;104.12;104.12;104.12;104.12;
2024-01-18;USD;105.1;USD;105.1;USD;105.1;105.1;105.1;105.1;
2024-01-19;USD;106.45;USD;106.45;USD;106.45;106.45;106.45;106.45;
2024-01-22;USD;106.78;USD;106.78;USD;106.78;106.78;106.78;106.78;
2024-01-23;USD;107.07;USD;107.07;USD;107.07;107.07;107.07;107.07;
2024-01-24;USD;107.08;USD;107.08;USD;107.08;107.08;107.08;107.08;
2024-01-25;USD;107.55;USD;107.55;USD;107.55;107.55;107.55;107.55;
2024-01-26;USD;107.46;USD;107.46;USD;107.46;107.46;107.46;107.46;
2024-01-29;USD;108.33;USD;108.33;USD;108.33;108.33;108.33;108.33;
2024-01-30;USD;108.22;USD;108.22;USD;108.22;108.22;108.22;108.22;
2024-01-31;USD;106.46;USD;106.46;USD;106.46;106.46;106.46;106.46;
2024-02-01;USD;107.8;USD;107.8;USD;107.8;107.8;107.8;107.8;
2024-02-02;USD;108.62;USD;108.62;USD;108.62;108.62;108.62;108.62;
2024-02-05;USD;108.43;USD;108.43;USD;108.43;108.43;108.43;108.43;
2024-02-06;USD;108.65;USD;108.65;USD;108.65;108.65;108.65;108.65;
2024-02-07;USD;109.5;USD;109.5;USD;109.5;109.5;109.5;109.5;
2024-02-08;USD;109.64;USD;109.64;USD;109.64;109.64;109.64;109.64;
2024-02-09;USD;110.42;USD;110.42;USD;110.42;110.42;110.42;110.42;
2024-02-12;USD;110.25;USD;110.25;USD;110.25;110.25;110.25;110.25;
2024-02-13;USD;108.72;USD;108.72;USD;108.72;108.72;108.72;108.72;
2024-02-14;USD;109.84;USD;109.84;USD;109.84;109.84;109.84;109.84;
2024-02-15;USD;110.31;USD;110.31;USD;110.31;110.31;110.31;110.31;
2024-02-16;USD;109.8;USD;109.8;USD;109.8;109.8;109.8;109.8;
2024-02-20;USD;109.09;USD;109.09;USD;109.09;109.09;109.09;109.09;
2024-02-21;USD;109.1;USD;109.1;USD;109.1;109.1;109.1;109.1;
2024-02-22;USD;111.48;USD;111.48;USD;111.48;111.48;111.48;111.48;
2024-02-23;USD;111.54;USD;111.54;USD;111.54;111.54;111.54;111.54;
2024-02-26;USD;111.22;USD;111.22;USD;111.22;111.22;111.22;111.22;
2024-02-27;USD;111.36;USD;111.36;USD;111.36;111.36;111.36;111.36;
2024-02-28;USD;111.1;USD;111.1;USD;111.1;111.1;111.1;111.1;
2024-02-29;USD;111.68;USD;111.68;USD;111.68;111.68;111.68;111.68;
2024-03-01;USD;112.6;USD;112.6;USD;112.6;112.6;112.6;112.6;
2024-03-04;USD;112.45;USD;112.45;USD;112.45;112.45;112.45;112.45;
2024-03-05;USD;111.19;USD;111.19;USD;111.19;111.19;111.19;111.19;
2024-03-06;USD;111.79;USD;111.79;USD;111.79;111.79;111.79;111.79;
2024-03-07;USD;112.93;USD;112.93;USD;112.93;112.93;112.93;112.93;
2024-03-08;USD;112.07;USD;112.07;USD;112.07;112.07;112.07;112.07;
2024-03-11;USD;112.05;USD;112.05;USD;112.05;112.05;112.05;112.05;
2024-03-12;USD;113.34;USD;113.34;USD;113.34;113.34;113.34;113.34;
2024-03-13;USD;113.06;USD;113.06;USD;113.06;113.06;113.06;113.06;
2024-03-14;USD;112.7;USD;112.7;USD;112.7;112.7;112.7;112.7;
2024-03-15;USD;111.94;USD;111.94;USD;111.94;111.94;111.94;111.94;
2024-03-18;USD;112.6;USD;112.6;USD;112.6;112.6;112.6;112.6;
2024-03-19;USD;113.26;USD;113.26;USD;113.26;113.26;113.26;113.26;
2024-03-20;USD;114.31;USD;114.31;USD;114.31;114.31;114.31;114.31;
2024-03-21;USD;114.75;USD;114.75;USD;114.75;114.75;114.75;114.75;
2024-03-22;USD;114.55;USD;114.55;USD;114.55;114.55;114.55;114.55;
2024-03-25;USD;114.16;USD;114.16;USD;114.16;114.16;114.16;114.16;
2024-03-26;USD;113.95;USD;113.95;USD;113.95;113.95;113.95;113.95;
2024-03-27;USD;114.86;USD;114.86;USD;114.86;114.86;114.86;114.86;
2024-03-28;USD;115.03;USD;115.03;USD;115.03;115.03;115.03;115.03;
2024-04-02;USD;113.75;USD;113.75;USD;113.75;113.75;113.75;113.75;
2024-04-03;USD;113.83;USD;113.83;USD;113.83;113.83;113.83;113.83;
2024-04-04;USD;112.3;USD;112.3;USD;112.3;112.3;112.3;112.3;
2024-04-05;USD;113.47;USD;113.47;USD;113.47;113.47;113.47;113.47;
2024-04-08;USD;113.46;USD;113.46;USD;113.46;113.46;113.46;113.46;
2024-04-09;USD;113.66;USD;113.66;USD;113.66;113.66;113.66;113.66;
2024-04-10;USD;112.51;USD;112.51;USD;112.51;112.51;112.51;112.51;
2024-04-11;USD;113.37;USD;113.37;USD;113.37;113.37;113.37;113.37;
2024-04-12;USD;111.66;USD;111.66;USD;111.66;111.66;111.66;111.66;
2024-04-15;USD;110.32;USD;110.32;USD;110.32;110.32;110.32;110.32;
2024-04-16;USD;110.13;USD;110.13;USD;110.13;110.13;110.13;110.13;
2024-04-17;USD;109.37;USD;109.37;USD;109.37;109.37;109.37;109.37;
2024-04-18;USD;109.04;USD;109.04;USD;109.04;109.04;109.04;109.04;
2024-04-19;USD;108.09;USD;108.09;USD;108.09;108.09;108.09;108.09;
2024-04-22;USD;109.04;USD;109.04;USD;109.04;109.04;109.04;109.04;
2024-04-23;USD;110.35;USD;110.35;USD;110.35;110.35;110.35;110.35;
2024-04-24;USD;110.42;USD;110.42;USD;110.42;110.42;110.42;110.42;
2024-04-25;USD;110.19;USD;110.19;USD;110.19;110.19;110.19;110.19;
2024-04-26;USD;111.42;USD;111.42;USD;111.42;111.42;111.42;111.42;
2024-04-29;USD;111.77;USD;111.77;USD;111.77;111.77;111.77;111.77;
2024-04-30;USD;109.99;USD;109.99;USD;109.99;109.99;109.99;109.99;
2024-05-02;USD;110.53;USD;110.53;USD;110.53;110.53;110.53;110.53;
2024-05-03;USD;111.91;USD;111.91;USD;111.91;111.91;111.91;111.91;
2024-05-06;USD;113.05;USD;113.05;USD;113.05;113.05;113.05;113.05;
2024-05-07;USD;113.17;USD;113.17;USD;113.17;113.17;113.17;113.17;
2024-05-08;USD;113.1;USD;113.1;USD;113.1;113.1;113.1;113.1;
2024-05-10;USD;113.87;USD;113.87;USD;113.87;113.87;113.87;113.87;
2024-05-13;USD;113.88;USD;113.88;USD;113.88;113.88;113.88;113.88;
2024-05-14;USD;114.44;USD;114.44;USD;114.44;114.44;114.44;114.44;
2024-05-15;USD;115.81;USD;115.81;USD;115.81;115.81;115.81;115.81;
2024-05-16;USD;115.62;USD;115.62;USD;115.62;115.62;115.62;115.62;
2024-05-17;USD;115.76;USD;115.76;USD;115.76;115.76;115.76;115.76;
2024-05-21;USD;116.19;USD;116.19;USD;116.19;116.19;116.19;116.19;
2024-05-22;USD;115.9;USD;115.9;USD;115.9;115.9;115.9;115.9;
2024-05-23;USD;115.08;USD;115.08;USD;115.08;115.08;115.08;115.08;
2024-05-24;USD;115.77;USD;115.77;USD;115.77;115.77;115.77;115.77;
2024-05-28;USD;115.68;USD;115.68;USD;115.68;115.68;115.68;115.68;
2024-05-29;USD;114.85;USD;114.85;USD;114.85;114.85;114.85;114.85;
2024-05-30;USD;114.05;USD;114.05;USD;114.05;114.05;114.05;114.05;
2024-05-31;USD;114.81;USD;114.81;USD;114.81;114.81;114.81;114.81;
2024-06-03;USD;114.9;USD;114.9;USD;114.9;114.9;114.9;114.9;
2024-06-04;USD;115.02;USD;115.02;USD;115.02;115.02;115.02;115.02;
2024-06-05;USD;116.44;USD;116.44;USD;116.44;116.44;116.44;116.44;
2024-06-06;USD;116.42;USD;116.42;USD;116.42;116.42;116.42;116.42;
2024-06-07;USD;116.31;USD;116.31;USD;116.31;116.31;116.31;116.31;
2024-06-10;USD;116.58;USD;116.58;USD;116.58;116.58;116.58;116.58;
2024-06-11;USD;116.9;USD;116.9;USD;116.9;116.9;116.9;116.9;
2024-06-12;USD;118.01;USD;118.01;USD;118.01;118.01;118.01;118.01;
2024-06-13;USD;118.27;USD;118.27;USD;118.27;118.27;118.27;118.27;
2024-06-14;USD;118.25;USD;118.25;USD;118.25;118.25;118.25;118.25;
2024-06-17;USD;119.23;USD;119.23;USD;119.23;119.23;119.23;119.23;
2024-06-18;USD;119.58;USD;119.58;USD;119.58;119.58;119.58;119.58;
2024-06-20;USD;119.18;USD;119.18;USD;119.18;119.18;119.18;119.18;
2024-06-21;USD;119.11;USD;119.11;USD;119.11;119.11;119.11;119.11;
2024-06-24;USD;118.64;USD;118.64;USD;118.64;118.64;118.64;118.64;
2024-06-25;USD;119.08;USD;119.08;USD;119.08;119.08;119.08;119.08;
2024-06-26;USD;119.26;USD;119.26;USD;119.26;119.26;119.26;119.26;
2024-06-27;USD;119.35;USD;119.35;USD;119.35;119.35;119.35;119.35;
2024-06-28;USD;119;USD;119;USD;119;119;119;119;
2024-07-01;USD;119.29;USD;119.29;USD;119.29;119.29;119.29;119.29;
2024-07-02;USD;120.03;USD;120.03;USD;120.03;120.03;120.03;120.03;
2024-07-03;USD;120.63;USD;120.63;USD;120.63;120.63;120.63;120.63;
2024-07-05;USD;121.19;USD;121.19;USD;121.19;121.19;121.19;121.19;
2024-07-08;USD;121.4;USD;121.4;USD;121.4;121.4;121.4;121.4;
2024-07-09;USD;121.45;USD;121.45;USD;121.45;121.45;121.45;121.45;
2024-07-10;USD;122.67;USD;122.67;USD;122.67;122.67;122.67;122.67;
2024-07-11;USD;121.66;USD;121.66;USD;121.66;121.66;121.66;121.66;
2024-07-12;USD;122.54;USD;122.54;USD;122.54;122.54;122.54;122.54;
2024-07-15;USD;122.93;USD;122.93;USD;122.93;122.93;122.93;122.93;
2024-07-16;USD;123.85;USD;123.85;USD;123.85;123.85;123.85;123.85;
2024-07-17;USD;122.02;USD;122.02;USD;122.02;122.02;122.02;122.02;
2024-07-18;USD;120.86;USD;120.86;USD;120.86;120.86;120.86;120.86;
2024-07-19;USD;119.99;USD;119.99;USD;119.99;119.99;119.99;119.99;
2024-07-22;USD;121.37;USD;121.37;USD;121.37;121.37;121.37;121.37;
2024-07-23;USD;121.06;USD;121.06;USD;121.06;121.06;121.06;121.06;
2024-07-24;USD;118.22;USD;118.22;USD;118.22;118.22;118.22;118.22;
2024-07-25;USD;117.62;USD;117.62;USD;117.62;117.62;117.62;117.62;
2024-07-26;USD;118.91;USD;118.91;USD;118.91;118.91;118.91;118.91;
2024-07-29;USD;119.01;USD;119.01;USD;119.01;119.01;119.01;119.01;
2024-07-30;USD;118.33;USD;118.33;USD;118.33;118.33;118.33;118.33;
2024-07-31;USD;120.25;USD;120.25;USD;120.25;120.25;120.25;120.25;
2024-08-01;USD;118.23;USD;118.23;USD;118.23;118.23;118.23;118.23;
