sep=;
PARSUMO - PARstrategie nachhaltig 25 ESG Fonds - CH0205879213 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-12-29;CHF;1'036.71;CHF;1'006.455;CHF;1'051.417;1'036.71;;;
2015-12-30;CHF;1'034.45;CHF;1'004.261;CHF;1'049.125;1'034.45;;;
2015-12-31;CHF;1'035.84;CHF;1'005.611;CHF;1'050.535;1'035.84;;;
2016-01-04;CHF;1'030.79;CHF;1'000.708;CHF;1'045.413;1'030.79;;;
2016-01-05;CHF;1'032.56;CHF;1'002.426;CHF;1'047.208;1'032.56;;;
2016-01-06;CHF;1'030.64;CHF;1'000.562;CHF;1'045.261;1'030.64;;;
2016-01-07;CHF;1'026.18;CHF;996.233;CHF;1'040.738;1'026.18;;;
2016-01-08;CHF;1'021.82;CHF;992;CHF;1'036.316;1'021.82;;;
2016-01-11;CHF;1'020.58;CHF;990.796;CHF;1'035.058;1'020.58;;;
2016-01-12;CHF;1'021.1;CHF;991.301;CHF;1'035.586;1'021.1;;;
2016-01-13;CHF;1'025.3;CHF;995.378;CHF;1'039.845;1'025.3;;;
2016-01-14;CHF;1'021.22;CHF;991.417;CHF;1'035.707;1'021.22;;;
2016-01-15;CHF;1'013.96;CHF;984.369;CHF;1'028.344;1'013.96;;;
2016-01-18;CHF;1'014.02;CHF;984.428;CHF;1'028.405;1'014.02;;;
2016-01-19;CHF;1'016.23;CHF;986.573;CHF;1'030.646;1'016.23;;;
2016-01-20;CHF;1'008.37;CHF;978.942;CHF;1'022.675;1'008.37;;;
2016-01-21;CHF;1'013.32;CHF;983.748;CHF;1'027.695;1'013.32;;;
2016-01-22;CHF;1'019.52;CHF;989.767;CHF;1'033.983;1'019.52;;;
2016-01-25;CHF;1'020.56;CHF;990.777;CHF;1'035.038;1'020.56;;;
2016-01-26;CHF;1'023.45;CHF;993.582;CHF;1'037.969;1'023.45;;;
2016-01-27;CHF;1'023.36;CHF;993.495;CHF;1'037.878;1'023.36;;;
2016-01-28;CHF;1'022.51;CHF;992.67;CHF;1'037.016;1'022.51;;;
2016-01-29;CHF;1'027.43;CHF;997.446;CHF;1'042.005;1'027.43;;;
2016-02-01;CHF;1'027.68;CHF;997.689;CHF;1'042.259;1'027.68;;;
2016-02-02;CHF;1'025.93;CHF;995.99;CHF;1'040.484;1'025.93;;;
2016-02-03;CHF;1'025.28;CHF;995.359;CHF;1'039.825;1'025.28;;;
2016-02-04;CHF;1'025.32;CHF;995.398;CHF;1'039.865;1'025.32;;;
2016-02-05;CHF;1'023;CHF;993.145;CHF;1'037.513;1'023;;;
2016-02-08;CHF;1'020.53;CHF;990.748;CHF;1'035.007;1'020.53;;;
2016-02-09;CHF;1'015.48;CHF;985.845;CHF;1'029.886;1'015.48;;;
2016-02-10;CHF;1'016.83;CHF;987.156;CHF;1'031.255;1'016.83;;;
2016-02-11;CHF;1'016.44;CHF;986.777;CHF;1'030.859;1'016.44;;;
2016-02-12;CHF;1'017.68;CHF;987.981;CHF;1'032.117;1'017.68;;;
2016-02-15;CHF;1'021.3;CHF;991.495;CHF;1'035.788;1'021.3;;;
2016-02-16;CHF;1'022.85;CHF;993;CHF;1'037.36;1'022.85;;;
2016-02-17;CHF;1'025.85;CHF;995.912;CHF;1'040.403;1'025.85;;;
2016-02-18;CHF;1'026.54;CHF;996.582;CHF;1'041.103;1'026.54;;;
2016-02-19;CHF;1'025.9;CHF;995.961;CHF;1'040.454;1'025.9;;;
2016-02-22;CHF;1'029.56;CHF;999.514;CHF;1'044.166;1'029.56;;;
2016-02-23;CHF;1'027.01;CHF;997.038;CHF;1'041.579;1'027.01;;;
2016-02-24;CHF;1'026.21;CHF;996.262;CHF;1'040.768;1'026.21;;;
2016-02-25;CHF;1'028.74;CHF;998.718;CHF;1'043.334;1'028.74;;;
2016-02-26;CHF;1'030.77;CHF;1'000.689;CHF;1'045.393;1'030.77;;;
2016-02-29;CHF;1'031.21;CHF;1'001.116;CHF;1'045.839;1'031.21;;;
2016-03-01;CHF;1'032.51;CHF;1'002.378;CHF;1'047.157;1'032.51;;;
2016-03-02;CHF;1'033.27;CHF;1'003.116;CHF;1'047.928;1'033.27;;;
2016-03-03;CHF;1'033.88;CHF;1'003.708;CHF;1'048.547;1'033.88;;;
2016-03-04;CHF;1'036.51;CHF;1'006.261;CHF;1'051.214;1'036.51;;;
2016-03-07;CHF;1'037.64;CHF;1'007.358;CHF;1'052.36;1'037.64;;;
2016-03-08;CHF;1'035.15;CHF;1'004.941;CHF;1'049.835;1'035.15;;;
2016-03-09;CHF;1'034.44;CHF;1'004.252;CHF;1'049.115;1'034.44;;;
2016-03-10;CHF;1'033.25;CHF;1'003.096;CHF;1'047.908;1'033.25;;;
2016-03-11;CHF;1'036.15;CHF;1'005.912;CHF;1'050.849;1'036.15;;;
2016-03-14;CHF;1'035.21;CHF;1'004.999;CHF;1'049.896;1'035.21;;;
2016-03-15;CHF;1'032.35;CHF;1'002.223;CHF;1'046.995;1'032.35;;;
2016-03-16;CHF;1'032.69;CHF;1'002.553;CHF;1'047.34;1'032.69;;;
2016-03-17;CHF;1'035.53;CHF;1'005.31;CHF;1'050.22;1'035.53;;;
2016-03-18;CHF;1'034.93;CHF;1'004.727;CHF;1'049.612;1'034.93;;;
2016-03-21;CHF;1'034.32;CHF;1'004.135;CHF;1'048.993;1'034.32;;;
2016-03-22;CHF;1'034.42;CHF;1'004.232;CHF;1'049.095;1'034.42;;;
2016-03-23;CHF;1'032.62;CHF;1'002.485;CHF;1'047.269;1'032.62;;;
2016-03-24;CHF;1'031.12;CHF;1'001.028;CHF;1'045.748;1'031.12;;;
2016-03-29;CHF;1'032.14;CHF;1'002.019;CHF;1'046.782;1'032.14;;;
2016-03-30;CHF;1'033.69;CHF;1'003.523;CHF;1'048.354;1'033.69;;;
2016-03-31;CHF;1'033.5;CHF;1'003.339;CHF;1'048.161;1'033.5;;;
2016-04-01;CHF;1'030.83;CHF;1'000.747;CHF;1'045.454;1'030.83;;;
2016-04-04;CHF;1'032.19;CHF;1'002.067;CHF;1'046.833;1'032.19;;;
2016-04-05;CHF;1'031.29;CHF;1'001.194;CHF;1'045.92;1'031.29;;;
2016-04-06;CHF;1'032.32;CHF;1'002.193;CHF;1'046.965;1'032.32;;;
2016-04-07;CHF;1'033.25;CHF;1'003.096;CHF;1'047.908;1'033.25;;;
2016-04-08;CHF;1'034.87;CHF;1'004.669;CHF;1'049.551;1'034.87;;;
2016-04-11;CHF;1'036.68;CHF;1'006.426;CHF;1'051.387;1'036.68;;;
2016-04-12;CHF;1'038.55;CHF;1'008.242;CHF;1'053.283;1'038.55;;;
2016-04-13;CHF;1'040.25;CHF;1'009.892;CHF;1'055.007;1'040.25;;;
2016-04-14;CHF;1'040.15;CHF;1'009.795;CHF;1'054.906;1'040.15;;;
2016-04-15;CHF;1'040.46;CHF;1'010.096;CHF;1'055.22;1'040.46;;;
2016-04-18;CHF;1'040.63;CHF;1'010.261;CHF;1'055.393;1'040.63;;;
2016-04-19;CHF;1'043.5;CHF;1'013.047;CHF;1'058.303;1'043.5;;;
2016-04-20;CHF;1'045.48;CHF;1'014.969;CHF;1'060.311;1'045.48;;;
2016-04-21;CHF;1'044.64;CHF;1'014.154;CHF;1'059.459;1'044.64;;;
2016-04-22;CHF;1'043.24;CHF;1'012.795;CHF;1'058.04;1'043.24;;;
2016-04-25;CHF;1'042.11;CHF;1'011.698;CHF;1'056.894;1'042.11;;;
2016-04-26;CHF;1'042.42;CHF;1'011.999;CHF;1'057.208;1'042.42;;;
2016-04-27;CHF;1'042.78;CHF;1'012.348;CHF;1'057.573;1'042.78;;;
2016-04-28;CHF;1'044.96;CHF;1'014.465;CHF;1'059.784;1'044.96;;;
2016-04-29;CHF;1'043.32;CHF;1'012.872;CHF;1'058.121;1'043.32;;;
2016-05-02;CHF;1'043.99;CHF;1'013.523;CHF;1'058.8;1'043.99;;;
2016-05-03;CHF;1'041.8;CHF;1'011.397;CHF;1'056.579;1'041.8;;;
2016-05-04;CHF;1'039.58;CHF;1'009.242;CHF;1'054.328;1'039.58;;;
2016-05-06;CHF;1'045.02;CHF;1'014.523;CHF;1'059.845;1'045.02;;;
2016-05-09;CHF;1'043.82;CHF;1'013.358;CHF;1'058.628;1'043.82;;;
2016-05-10;CHF;1'045.98;CHF;1'015.455;CHF;1'060.819;1'045.98;;;
2016-05-11;CHF;1'045.98;CHF;1'015.455;CHF;1'060.819;1'045.98;;;
2016-05-12;CHF;1'043.69;CHF;1'013.232;CHF;1'058.496;1'043.69;;;
2016-05-13;CHF;1'045.41;CHF;1'014.901;CHF;1'060.24;1'045.41;;;
2016-05-17;CHF;1'047.9;CHF;1'017.319;CHF;1'062.766;1'047.9;;;
2016-05-18;CHF;1'046.29;CHF;1'015.756;CHF;1'061.133;1'046.29;;;
2016-05-19;CHF;1'041.77;CHF;1'011.368;CHF;1'056.549;1'041.77;;;
2016-05-20;CHF;1'045.26;CHF;1'014.756;CHF;1'060.088;1'045.26;;;
2016-05-23;CHF;1'045.71;CHF;1'015.193;CHF;1'060.545;1'045.71;;;
2016-05-24;CHF;1'045.96;CHF;1'015.435;CHF;1'060.798;1'045.96;;;
2016-05-25;CHF;1'046.82;CHF;1'016.27;CHF;1'061.67;1'046.82;;;
2016-05-26;CHF;1'048.64;CHF;1'018.037;CHF;1'063.516;1'048.64;;;
2016-05-27;CHF;1'048.6;CHF;1'017.998;CHF;1'063.476;1'048.6;;;
2016-05-30;CHF;1'048.7;CHF;1'018.095;CHF;1'063.577;1'048.7;;;
2016-05-31;CHF;1'047.93;CHF;1'017.348;CHF;1'062.796;1'047.93;;;
2016-06-01;CHF;1'046.91;CHF;1'016.358;CHF;1'061.762;1'046.91;;;
2016-06-02;CHF;1'047.24;CHF;1'016.678;CHF;1'062.096;1'047.24;;;
2016-06-03;CHF;1'049.49;CHF;1'018.862;CHF;1'064.378;1'049.49;;;
2016-06-06;CHF;1'051.86;CHF;1'021.163;CHF;1'066.782;1'051.86;;;
2016-06-07;CHF;1'052.36;CHF;1'021.649;CHF;1'067.289;1'052.36;;;
2016-06-08;CHF;1'052.74;CHF;1'022.018;CHF;1'067.674;1'052.74;;;
2016-06-09;CHF;1'052.12;CHF;1'021.416;CHF;1'067.046;1'052.12;;;
2016-06-10;CHF;1'045.81;CHF;1'015.29;CHF;1'060.646;1'045.81;;;
2016-06-13;CHF;1'043.99;CHF;1'013.523;CHF;1'058.8;1'043.99;;;
2016-06-14;CHF;1'035.38;CHF;1'005.164;CHF;1'050.068;1'035.38;;;
2016-06-15;CHF;1'038.7;CHF;1'008.387;CHF;1'053.435;1'038.7;;;
2016-06-16;CHF;1'038.37;CHF;1'008.067;CHF;1'053.101;1'038.37;;;
2016-06-17;CHF;1'037.04;CHF;1'006.776;CHF;1'051.752;1'037.04;;;
2016-06-20;CHF;1'045.46;CHF;1'014.95;CHF;1'060.291;1'045.46;;;
2016-06-21;CHF;1'044.19;CHF;1'013.717;CHF;1'059.003;1'044.19;;;
2016-06-22;CHF;1'046.03;CHF;1'015.503;CHF;1'060.869;1'046.03;;;
2016-06-23;CHF;1'049.23;CHF;1'018.61;CHF;1'064.115;1'049.23;;;
2016-06-24;CHF;1'036.14;CHF;1'005.902;CHF;1'050.839;1'036.14;;;
2016-06-27;CHF;1'026.99;CHF;997.019;CHF;1'041.559;1'026.99;;;
2016-06-28;CHF;1'036.48;CHF;1'006.232;CHF;1'051.184;1'036.48;;;
2016-06-29;CHF;1'048.79;CHF;1'018.183;CHF;1'063.668;1'048.79;;;
2016-06-30;CHF;1'051.61;CHF;1'020.921;CHF;1'066.528;1'051.61;;;
2016-07-01;CHF;1'061.09;CHF;1'030.124;CHF;1'076.143;1'061.09;;;
2016-07-04;CHF;1'062.4;CHF;1'031.396;CHF;1'077.471;1'062.4;;;
2016-07-05;CHF;1'056.67;CHF;1'025.833;CHF;1'071.66;1'056.67;;;
2016-07-06;CHF;1'056.34;CHF;1'025.512;CHF;1'071.325;1'056.34;;;
2016-07-07;CHF;1'056.64;CHF;1'025.804;CHF;1'071.63;1'056.64;;;
2016-07-08;CHF;1'061.91;CHF;1'030.92;CHF;1'076.974;1'061.91;;;
2016-07-11;CHF;1'066.99;CHF;1'035.852;CHF;1'082.127;1'066.99;;;
2016-07-12;CHF;1'069.09;CHF;1'037.89;CHF;1'084.256;1'069.09;;;
2016-07-13;CHF;1'068.28;CHF;1'037.104;CHF;1'083.435;1'068.28;;;
2016-07-14;CHF;1'067.97;CHF;1'036.803;CHF;1'083.12;1'067.97;;;
2016-07-15;CHF;1'066.78;CHF;1'035.648;CHF;1'081.914;1'066.78;;;
2016-07-18;CHF;1'067.56;CHF;1'036.405;CHF;1'082.705;1'067.56;;;
2016-07-19;CHF;1'066.1;CHF;1'034.988;CHF;1'081.224;1'066.1;;;
2016-07-20;CHF;1'064.74;CHF;1'033.667;CHF;1'079.845;1'064.74;;;
2016-07-21;CHF;1'064.98;CHF;1'033.9;CHF;1'080.088;1'064.98;;;
2016-07-22;CHF;1'064.86;CHF;1'033.784;CHF;1'079.966;1'064.86;;;
2016-07-25;CHF;1'063.18;CHF;1'032.153;CHF;1'078.263;1'063.18;;;
2016-07-26;CHF;1'065.79;CHF;1'034.687;CHF;1'080.91;1'065.79;;;
2016-07-27;CHF;1'067.03;CHF;1'035.89;CHF;1'082.167;1'067.03;;;
2016-07-28;CHF;1'065.81;CHF;1'034.706;CHF;1'080.93;1'065.81;;;
2016-07-29;CHF;1'066.88;CHF;1'035.745;CHF;1'082.015;1'066.88;;;
2016-08-02;CHF;1'065.66;CHF;1'034.56;CHF;1'080.778;1'065.66;;;
2016-08-03;CHF;1'065.9;CHF;1'034.793;CHF;1'081.021;1'065.9;;;
2016-08-04;CHF;1'067.7;CHF;1'036.541;CHF;1'082.847;1'067.7;;;
2016-08-05;CHF;1'068.14;CHF;1'036.968;CHF;1'083.293;1'068.14;;;
2016-08-08;CHF;1'069.36;CHF;1'038.153;CHF;1'084.53;1'069.36;;;
2016-08-09;CHF;1'071.12;CHF;1'039.861;CHF;1'086.315;1'071.12;;;
2016-08-10;CHF;1'072.29;CHF;1'040.997;CHF;1'087.502;1'072.29;;;
2016-08-11;CHF;1'072.85;CHF;1'041.541;CHF;1'088.07;1'072.85;;;
2016-08-12;CHF;1'073.09;CHF;1'041.774;CHF;1'088.313;1'073.09;;;
2016-08-15;CHF;1'071.59;CHF;1'040.317;CHF;1'086.792;1'071.59;;;
2016-08-16;CHF;1'067.09;CHF;1'035.949;CHF;1'082.228;1'067.09;;;
2016-08-17;CHF;1'063.15;CHF;1'032.124;CHF;1'078.232;1'063.15;;;
2016-08-18;CHF;1'065.25;CHF;1'034.162;CHF;1'080.362;1'065.25;;;
2016-08-19;CHF;1'062.54;CHF;1'031.532;CHF;1'077.613;1'062.54;;;
2016-08-22;CHF;1'062.53;CHF;1'031.522;CHF;1'077.603;1'062.53;;;
2016-08-23;CHF;1'063.47;CHF;1'032.434;CHF;1'078.557;1'063.47;;;
2016-08-24;CHF;1'060.42;CHF;1'029.473;CHF;1'075.463;1'060.42;;;
2016-08-25;CHF;1'060.99;CHF;1'030.027;CHF;1'076.041;1'060.99;;;
2016-08-26;CHF;1'062.79;CHF;1'031.774;CHF;1'077.867;1'062.79;;;
2016-08-29;CHF;1'063.03;CHF;1'032.007;CHF;1'078.11;1'063.03;;;
2016-08-30;CHF;1'061.76;CHF;1'030.774;CHF;1'076.822;1'061.76;;;
2016-08-31;CHF;1'058.22;CHF;1'027.338;CHF;1'073.232;1'058.22;;;
2016-09-01;CHF;1'059.5;CHF;1'028.58;CHF;1'074.53;1'059.5;;;
2016-09-02;CHF;1'064.33;CHF;1'033.269;CHF;1'079.429;1'064.33;;;
2016-09-05;CHF;1'066.58;CHF;1'035.454;CHF;1'081.711;1'066.58;;;
2016-09-06;CHF;1'066.86;CHF;1'035.725;CHF;1'081.995;1'066.86;;;
2016-09-07;CHF;1'067.14;CHF;1'035.997;CHF;1'082.279;1'067.14;;;
2016-09-08;CHF;1'066.42;CHF;1'035.298;CHF;1'081.548;1'066.42;;;
2016-09-09;CHF;1'059.05;CHF;1'028.143;CHF;1'074.074;1'059.05;;;
2016-09-12;CHF;1'052.95;CHF;1'022.221;CHF;1'067.887;1'052.95;;;
2016-09-13;CHF;1'050.73;CHF;1'020.066;CHF;1'065.636;1'050.73;;;
2016-09-14;CHF;1'051.15;CHF;1'020.474;CHF;1'066.062;1'051.15;;;
2016-09-15;CHF;1'050.64;CHF;1'019.979;CHF;1'065.545;1'050.64;;;
2016-09-16;CHF;1'049.83;CHF;1'019.192;CHF;1'064.723;1'049.83;;;
2016-09-19;CHF;1'053.5;CHF;1'022.755;CHF;1'068.445;1'053.5;;;
2016-09-20;CHF;1'054.13;CHF;1'023.367;CHF;1'069.084;1'054.13;;;
2016-09-21;CHF;1'054.25;CHF;1'023.483;CHF;1'069.206;1'054.25;;;
2016-09-22;CHF;1'059.12;CHF;1'028.211;CHF;1'074.145;1'059.12;;;
2016-09-23;CHF;1'058.83;CHF;1'027.93;CHF;1'073.851;1'058.83;;;
2016-09-26;CHF;1'055.37;CHF;1'024.571;CHF;1'070.342;1'055.37;;;
2016-09-27;CHF;1'055.08;CHF;1'024.289;CHF;1'070.048;1'055.08;;;
2016-09-28;CHF;1'054.97;CHF;1'024.182;CHF;1'069.936;1'054.97;;;
2016-09-29;CHF;1'054.25;CHF;1'023.483;CHF;1'069.206;1'054.25;;;
2016-09-30;CHF;1'054.53;CHF;1'023.755;CHF;1'069.49;1'054.53;;;
2016-10-03;CHF;1'053.65;CHF;1'022.901;CHF;1'068.597;1'053.65;;;
2016-10-04;CHF;1'052.18;CHF;1'021.474;CHF;1'067.106;1'052.18;;;
2016-10-05;CHF;1'048.49;CHF;1'017.892;CHF;1'063.364;1'048.49;;;
2016-10-06;CHF;1'045.88;CHF;1'015.358;CHF;1'060.717;1'045.88;;;
2016-10-07;CHF;1'045.53;CHF;1'015.018;CHF;1'060.362;1'045.53;;;
2016-10-10;CHF;1'048.97;CHF;1'018.358;CHF;1'063.851;1'048.97;;;
2016-10-11;CHF;1'045.88;CHF;1'015.358;CHF;1'060.717;1'045.88;;;
2016-10-12;CHF;1'044.84;CHF;1'014.348;CHF;1'059.662;1'044.84;;;
2016-10-13;CHF;1'043.41;CHF;1'012.96;CHF;1'058.212;1'043.41;;;
2016-10-14;CHF;1'045.41;CHF;1'014.901;CHF;1'060.24;1'045.41;;;
2016-10-17;CHF;1'038.78;CHF;1'013.177;CHF;1'058.439;1'038.78;;;
2016-10-18;CHF;1'042.85;CHF;1'017.147;CHF;1'062.586;1'042.85;;;
2016-10-19;CHF;1'043.74;CHF;1'018.015;CHF;1'063.493;1'043.74;;;
2016-10-20;CHF;1'043.14;CHF;1'017.43;CHF;1'062.882;1'043.14;;;
2016-10-21;CHF;1'043.49;CHF;1'017.771;CHF;1'063.239;1'043.49;;;
2016-10-24;CHF;1'042.3;CHF;1'016.611;CHF;1'062.026;1'042.3;;;
2016-10-25;CHF;1'043.55;CHF;1'017.83;CHF;1'063.3;1'043.55;;;
2016-10-26;CHF;1'040.03;CHF;1'014.397;CHF;1'059.713;1'040.03;;;
2016-10-27;CHF;1'037.39;CHF;1'011.822;CHF;1'057.023;1'037.39;;;
2016-10-28;CHF;1'036.93;CHF;1'011.373;CHF;1'056.554;1'036.93;;;
2016-10-31;CHF;1'036.21;CHF;1'010.671;CHF;1'055.821;1'036.21;;;
2016-11-01;CHF;1'033.47;CHF;1'007.998;CHF;1'053.029;1'033.47;;;
2016-11-02;CHF;1'028.89;CHF;1'003.531;CHF;1'048.362;1'028.89;;;
2016-11-03;CHF;1'026.28;CHF;1'000.986;CHF;1'045.703;1'026.28;;;
2016-11-04;CHF;1'023.87;CHF;998.635;CHF;1'043.247;1'023.87;;;
2016-11-07;CHF;1'029.62;CHF;1'004.243;CHF;1'049.106;1'029.62;;;
2016-11-08;CHF;1'030.38;CHF;1'004.985;CHF;1'049.88;1'030.38;;;
2016-11-09;CHF;1'032.21;CHF;1'006.769;CHF;1'051.745;1'032.21;;;
2016-11-10;CHF;1'030.1;CHF;1'004.711;CHF;1'049.595;1'030.1;;;
2016-11-11;CHF;1'021.21;CHF;996.041;CHF;1'040.537;1'021.21;;;
2016-11-14;CHF;1'021.28;CHF;996.109;CHF;1'040.608;1'021.28;;;
2016-11-15;CHF;1'026.8;CHF;1'001.493;CHF;1'046.233;1'026.8;;;
2016-11-16;CHF;1'026.07;CHF;1'000.781;CHF;1'045.489;1'026.07;;;
2016-11-17;CHF;1'028.08;CHF;1'002.741;CHF;1'047.537;1'028.08;;;
2016-11-18;CHF;1'025.84;CHF;1'000.556;CHF;1'045.255;1'025.84;;;
2016-11-21;CHF;1'026.25;CHF;1'000.956;CHF;1'045.672;1'026.25;;;
2016-11-22;CHF;1'026.83;CHF;1'001.522;CHF;1'046.263;1'026.83;;;
2016-11-23;CHF;1'025.75;CHF;1'000.469;CHF;1'045.163;1'025.75;;;
2016-11-24;CHF;1'026.04;CHF;1'000.751;CHF;1'045.458;1'026.04;;;
2016-11-25;CHF;1'027.92;CHF;1'002.585;CHF;1'047.374;1'027.92;;;
2016-11-28;CHF;1'029.2;CHF;1'003.834;CHF;1'048.678;1'029.2;;;
2016-11-29;CHF;1'029.48;CHF;1'004.107;CHF;1'048.963;1'029.48;;;
2016-11-30;CHF;1'030.04;CHF;1'004.653;CHF;1'049.534;1'030.04;;;
2016-12-01;CHF;1'024.87;CHF;999.61;CHF;1'044.266;1'024.87;;;
2016-12-02;CHF;1'027.75;CHF;1'002.419;CHF;1'047.201;1'027.75;;;
2016-12-05;CHF;1'027.52;CHF;1'002.195;CHF;1'046.966;1'027.52;;;
2016-12-06;CHF;1'029.2;CHF;1'003.834;CHF;1'048.678;1'029.2;;;
2016-12-07;CHF;1'032.2;CHF;1'006.76;CHF;1'051.735;1'032.2;;;
2016-12-08;CHF;1'035.38;CHF;1'009.861;CHF;1'054.975;1'035.38;;;
2016-12-09;CHF;1'038.9;CHF;1'013.295;CHF;1'058.562;1'038.9;;;
2016-12-12;CHF;1'035.76;CHF;1'010.232;CHF;1'055.362;1'035.76;;;
2016-12-13;CHF;1'038.13;CHF;1'012.544;CHF;1'057.777;1'038.13;;;
2016-12-14;CHF;1'038.76;CHF;1'013.158;CHF;1'058.419;1'038.76;;;
2016-12-15;CHF;1'035.76;CHF;1'010.232;CHF;1'055.362;1'035.76;;;
2016-12-16;CHF;1'035.49;CHF;1'009.969;CHF;1'055.087;1'035.49;;;
2016-12-19;CHF;1'035.56;CHF;1'010.037;CHF;1'055.159;1'035.56;;;
2016-12-20;CHF;1'035.9;CHF;1'010.368;CHF;1'055.505;1'035.9;;;
2016-12-21;CHF;1'035.86;CHF;1'010.329;CHF;1'055.464;1'035.86;;;
2016-12-22;CHF;1'034.01;CHF;1'008.525;CHF;1'053.579;1'034.01;;;
2016-12-23;CHF;1'034.98;CHF;1'009.471;CHF;1'054.568;1'034.98;;;
2016-12-27;CHF;1'036.48;CHF;1'010.934;CHF;1'056.096;1'036.48;;;
2016-12-28;CHF;1'038.46;CHF;1'012.865;CHF;1'058.113;1'038.46;;;
2016-12-29;CHF;1'039.81;CHF;1'014.182;CHF;1'059.489;1'039.81;;;
2016-12-30;CHF;1'038.57;CHF;1'012.973;CHF;1'058.225;1'038.57;;;
2017-01-03;CHF;1'041.47;CHF;1'015.801;CHF;1'061.18;1'041.47;;;
2017-01-04;CHF;1'043.64;CHF;1'017.918;CHF;1'063.391;1'043.64;;;
2017-01-05;CHF;1'045.35;CHF;1'019.586;CHF;1'065.134;1'045.35;;;
2017-01-06;CHF;1'045.59;CHF;1'019.82;CHF;1'065.378;1'045.59;;;
2017-01-09;CHF;1'047.07;CHF;1'021.263;CHF;1'066.886;1'047.07;;;
2017-01-10;CHF;1'047.58;CHF;1'021.761;CHF;1'067.406;1'047.58;;;
2017-01-11;CHF;1'048.79;CHF;1'022.941;CHF;1'068.639;1'048.79;;;
2017-01-12;CHF;1'046.07;CHF;1'020.288;CHF;1'065.867;1'046.07;;;
2017-01-13;CHF;1'047.18;CHF;1'021.37;CHF;1'066.998;1'047.18;;;
2017-01-16;CHF;1'046.48;CHF;1'020.688;CHF;1'066.285;1'046.48;;;
2017-01-17;CHF;1'044.66;CHF;1'018.913;CHF;1'064.431;1'044.66;;;
2017-01-18;CHF;1'045.68;CHF;1'019.907;CHF;1'065.47;1'045.68;;;
2017-01-19;CHF;1'044.27;CHF;1'018.532;CHF;1'064.033;1'044.27;;;
2017-01-20;CHF;1'042.41;CHF;1'016.718;CHF;1'062.138;1'042.41;;;
2017-01-23;CHF;1'041.34;CHF;1'015.674;CHF;1'061.048;1'041.34;;;
2017-01-24;CHF;1'043.53;CHF;1'017.81;CHF;1'063.279;1'043.53;;;
2017-01-25;CHF;1'046.56;CHF;1'020.766;CHF;1'066.367;1'046.56;;;
2017-01-26;CHF;1'046.29;CHF;1'020.502;CHF;1'066.092;1'046.29;;;
2017-01-27;CHF;1'045.11;CHF;1'019.351;CHF;1'064.889;1'045.11;;;
2017-01-30;CHF;1'042.92;CHF;1'017.215;CHF;1'062.658;1'042.92;;;
2017-01-31;CHF;1'040.95;CHF;1'015.294;CHF;1'060.651;1'040.95;;;
2017-02-01;CHF;1'043.25;CHF;1'017.537;CHF;1'062.994;1'043.25;;;
2017-02-02;CHF;1'044;CHF;1'018.269;CHF;1'063.758;1'044;;;
2017-02-03;CHF;1'047.32;CHF;1'021.507;CHF;1'067.141;1'047.32;;;
2017-02-06;CHF;1'046.83;CHF;1'021.029;CHF;1'066.642;1'046.83;;;
2017-02-07;CHF;1'049.78;CHF;1'023.906;CHF;1'069.648;1'049.78;;;
2017-02-08;CHF;1'049.31;CHF;1'023.448;CHF;1'069.169;1'049.31;;;
2017-02-09;CHF;1'053.18;CHF;1'027.223;CHF;1'073.112;1'053.18;;;
2017-02-10;CHF;1'056.18;CHF;1'030.149;CHF;1'076.169;1'056.18;;;
2017-02-13;CHF;1'057.33;CHF;1'031.27;CHF;1'077.341;1'057.33;;;
2017-02-14;CHF;1'056.21;CHF;1'030.178;CHF;1'076.199;1'056.21;;;
2017-02-15;CHF;1'059.51;CHF;1'033.397;CHF;1'079.562;1'059.51;;;
2017-02-16;CHF;1'057.53;CHF;1'031.465;CHF;1'077.544;1'057.53;;;
2017-02-17;CHF;1'058.32;CHF;1'032.236;CHF;1'078.349;1'058.32;;;
2017-02-20;CHF;1'061.35;CHF;1'035.191;CHF;1'081.437;1'061.35;;;
2017-02-21;CHF;1'063.72;CHF;1'037.503;CHF;1'083.851;1'063.72;;;
2017-02-22;CHF;1'063.94;CHF;1'037.717;CHF;1'084.076;1'063.94;;;
2017-02-23;CHF;1'063.89;CHF;1'037.669;CHF;1'084.025;1'063.89;;;
2017-02-24;CHF;1'062.06;CHF;1'035.884;CHF;1'082.16;1'062.06;;;
2017-02-27;CHF;1'062.3;CHF;1'036.118;CHF;1'082.405;1'062.3;;;
2017-02-28;CHF;1'060.29;CHF;1'034.157;CHF;1'080.357;1'060.29;;;
2017-03-01;CHF;1'064.3;CHF;1'038.069;CHF;1'084.442;1'064.3;;;
2017-03-02;CHF;1'064.6;CHF;1'038.361;CHF;1'084.748;1'064.6;;;
2017-03-03;CHF;1'062.25;CHF;1'036.069;CHF;1'082.354;1'062.25;;;
2017-03-06;CHF;1'061.48;CHF;1'035.318;CHF;1'081.569;1'061.48;;;
2017-03-07;CHF;1'061.17;CHF;1'035.016;CHF;1'081.253;1'061.17;;;
