sep=;
ARVEST GLOBAL STARS FUND - CH0011250575 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-08-31;CHF;1'090.59;CHF;905.044;CHF;1'102.247;1'090.59;;;
2005-09-05;CHF;1'099.95;CHF;912.812;CHF;1'111.707;1'099.95;;;
2005-09-12;CHF;1'110.45;CHF;921.525;CHF;1'122.32;1'110.45;;;
2005-09-19;CHF;1'128.94;CHF;936.87;CHF;1'141.007;1'128.94;;;
2005-09-22;CHF;1'125.32;CHF;933.865;CHF;1'137.348;1'125.32;;;
2005-09-26;CHF;1'124.22;CHF;932.953;CHF;1'136.237;1'124.22;;;
2005-09-30;CHF;1'139.05;CHF;945.26;CHF;1'151.225;1'139.05;;;
2005-10-03;CHF;1'136.8;CHF;943.392;CHF;1'148.951;1'136.8;;;
2005-10-06;CHF;1'108.41;CHF;919.832;CHF;1'120.258;1'108.41;;;
2005-10-10;CHF;1'108.86;CHF;920.206;CHF;1'120.713;1'108.86;;;
2005-10-17;CHF;1'101.29;CHF;913.924;CHF;1'113.062;1'101.29;;;
2005-10-24;CHF;1'098.94;CHF;911.974;CHF;1'110.686;1'098.94;;;
2005-10-31;CHF;1'098.77;CHF;911.833;CHF;1'110.515;1'098.77;;;
2005-11-07;CHF;1'098.88;CHF;911.924;CHF;1'110.626;1'098.88;;;
2005-11-14;CHF;1'099.25;CHF;912.231;CHF;1'111;1'099.25;;;
2005-11-21;CHF;1'099.61;CHF;912.53;CHF;1'111.364;1'099.61;;;
2005-11-23;CHF;1'099.55;CHF;912.48;CHF;1'111.303;1'099.55;;;
2005-11-24;CHF;1'099.55;CHF;912.48;CHF;1'111.303;1'099.55;;;
2005-11-30;CHF;1'100.54;CHF;913.301;CHF;1'112.304;1'100.54;;;
2005-12-08;CHF;1'100.94;CHF;913.633;CHF;1'112.708;1'100.94;;;
2005-12-12;CHF;1'100.75;CHF;913.476;CHF;1'112.516;1'100.75;;;
2005-12-19;CHF;1'100.51;CHF;913.276;CHF;1'112.273;1'100.51;;;
2005-12-23;CHF;1'101.05;CHF;913.725;CHF;1'112.819;1'101.05;;;
2005-12-27;CHF;1'101.17;CHF;913.824;CHF;1'112.94;1'101.17;;;
2005-12-30;CHF;1'100.96;CHF;913.65;CHF;1'112.728;1'100.96;;;
2006-01-06;CHF;1'100.13;CHF;912.961;CHF;1'111.889;1'100.13;;;
2006-01-12;CHF;1'099.41;CHF;912.364;CHF;1'111.161;1'099.41;;;
2006-01-16;CHF;1'099.64;CHF;912.554;CHF;1'111.394;1'099.64;;;
2006-01-23;CHF;1'098.23;CHF;911.384;CHF;1'109.969;1'098.23;;;
2006-01-31;CHF;1'111.54;CHF;922.43;CHF;1'123.421;1'111.54;;;
2006-02-06;CHF;1'112.63;CHF;923.334;CHF;1'124.523;1'112.63;;;
2006-02-13;CHF;1'103.58;CHF;915.824;CHF;1'115.376;1'103.58;;;
2006-02-20;CHF;1'112.2;CHF;922.978;CHF;1'124.088;1'112.2;;;
2006-02-28;CHF;1'116.14;CHF;926.247;CHF;1'128.07;1'116.14;;;
2006-03-01;CHF;1'118.55;CHF;928.247;CHF;1'130.506;1'118.55;;;
2006-03-06;CHF;1'117.3;CHF;927.21;CHF;1'129.243;1'117.3;;;
2006-03-07;CHF;1'116.4;CHF;926.463;CHF;1'128.333;1'116.4;;;
2006-03-10;CHF;1'119.93;CHF;929.392;CHF;1'131.901;1'119.93;;;
2006-03-13;CHF;1'119.4;CHF;928.953;CHF;1'131.365;1'119.4;;;
2006-03-20;CHF;1'123.1;CHF;932.023;CHF;1'135.105;1'123.1;;;
2006-03-27;CHF;1'120.39;CHF;929.774;CHF;1'132.366;1'120.39;;;
2006-03-31;CHF;1'124.79;CHF;933.426;CHF;1'136.813;1'124.79;;;
2006-04-03;CHF;1'126.03;CHF;934.455;CHF;1'138.066;1'126.03;;;
2006-04-06;CHF;1'126.26;CHF;934.646;CHF;1'138.298;1'126.26;;;
2006-04-10;CHF;1'127.18;CHF;935.409;CHF;1'139.228;1'127.18;;;
2006-04-20;CHF;1'130.44;CHF;938.114;CHF;1'142.523;1'130.44;;;
2006-04-24;CHF;1'129.49;CHF;937.326;CHF;1'141.563;1'129.49;;;
2006-04-28;CHF;1'124.32;CHF;933.036;CHF;1'136.338;1'124.32;;;
2006-05-04;CHF;1'127.94;CHF;936.04;CHF;1'139.996;1'127.94;;;
2006-05-08;CHF;1'131.63;CHF;939.102;CHF;1'143.726;1'131.63;;;
2006-05-15;CHF;1'120.95;CHF;930.239;CHF;1'132.932;1'120.95;;;
2006-05-22;CHF;1'110.45;CHF;921.525;CHF;1'122.32;1'110.45;;;
2006-05-31;CHF;1'110.18;CHF;921.301;CHF;1'122.047;1'110.18;;;
2006-06-06;CHF;1'104.72;CHF;916.77;CHF;1'116.528;1'104.72;;;
2006-06-12;CHF;1'086.89;CHF;901.974;CHF;1'098.508;1'086.89;;;
2006-06-19;CHF;1'084.04;CHF;899.609;CHF;1'095.627;1'084.04;;;
2006-06-26;CHF;1'087.82;CHF;902.745;CHF;1'099.448;1'087.82;;;
2006-06-29;CHF;1'090.75;CHF;905.177;CHF;1'102.409;1'090.75;;;
2006-06-30;CHF;1'094.2;CHF;908.04;CHF;1'105.896;1'094.2;;;
2006-07-06;CHF;1'096.74;CHF;910.148;CHF;1'108.463;1'096.74;;;
2006-07-10;CHF;1'096.73;CHF;910.14;CHF;1'108.453;1'096.73;;;
2006-07-17;CHF;1'082.45;CHF;898.289;CHF;1'094.02;1'082.45;;;
2006-07-21;CHF;1'086.26;CHF;901.451;CHF;1'097.871;1'086.26;;;
2006-07-24;CHF;1'093.17;CHF;907.185;CHF;1'104.855;1'093.17;;;
2006-07-31;CHF;1'099.86;CHF;912.737;CHF;1'111.616;1'099.86;;;
2006-08-07;CHF;1'098.67;CHF;911.75;CHF;1'110.414;1'098.67;;;
2006-08-08;CHF;1'098.32;CHF;911.459;CHF;1'110.06;1'098.32;;;
2006-08-15;CHF;1'112.12;CHF;922.911;CHF;1'124.007;1'112.12;;;
2006-08-21;CHF;1'112.72;CHF;923.409;CHF;1'124.614;1'112.72;;;
2006-08-31;CHF;1'110.88;CHF;921.882;CHF;1'122.754;1'110.88;;;
2006-09-04;CHF;1'113.88;CHF;924.372;CHF;1'125.786;1'113.88;;;
2006-09-07;CHF;1'105.93;CHF;917.774;CHF;1'117.751;1'105.93;;;
2006-09-08;CHF;1'107.8;CHF;919.326;CHF;1'119.641;1'107.8;;;
2006-09-11;CHF;1'106.4;CHF;918.164;CHF;1'118.226;1'106.4;;;
2006-09-18;CHF;1'114.32;CHF;924.737;CHF;1'126.231;1'114.32;;;
2006-09-25;CHF;1'115.23;CHF;925.492;CHF;1'127.151;1'115.23;;;
2006-09-29;CHF;1'120.88;CHF;930.181;CHF;1'132.861;1'120.88;;;
2006-10-05;CHF;1'130.94;CHF;938.529;CHF;1'143.029;1'130.94;;;
2006-10-09;CHF;1'132.31;CHF;939.666;CHF;1'144.413;1'132.31;;;
2006-10-17;CHF;1'129.51;CHF;937.343;CHF;1'141.583;1'129.51;;;
2006-10-18;CHF;1'135.45;CHF;942.272;CHF;1'147.587;1'135.45;;;
2006-10-23;CHF;1'136.27;CHF;942.953;CHF;1'148.415;1'136.27;;;
2006-10-26;CHF;1'139.11;CHF;945.309;CHF;1'151.286;1'139.11;;;
2006-10-31;CHF;1'138.46;CHF;944.77;CHF;1'150.629;1'138.46;;;
2006-11-06;CHF;1'147.11;CHF;951.948;CHF;1'159.371;1'147.11;;;
2006-11-13;CHF;1'142.2;CHF;947.874;CHF;1'154.409;1'142.2;;;
2006-11-20;CHF;1'145.15;CHF;950.322;CHF;1'157.39;1'145.15;;;
2006-11-28;CHF;1'138.94;CHF;945.168;CHF;1'151.114;1'138.94;;;
2006-11-30;CHF;1'142.64;CHF;948.239;CHF;1'154.854;1'142.64;;;
2006-12-04;CHF;1'144.38;CHF;949.683;CHF;1'156.612;1'144.38;;;
2006-12-11;CHF;1'150.45;CHF;954.72;CHF;1'162.747;1'150.45;;;
2006-12-13;CHF;1'156.06;CHF;959.376;CHF;1'168.417;1'156.06;;;
2006-12-14;CHF;1'164.03;CHF;965.99;CHF;1'176.472;1'164.03;;;
2006-12-18;CHF;1'164.5;CHF;966.38;CHF;1'176.947;1'164.5;;;
2006-12-19;CHF;1'159.99;CHF;962.637;CHF;1'172.389;1'159.99;;;
2006-12-27;CHF;1'157.14;CHF;960.272;CHF;1'169.509;1'157.14;;;
2006-12-28;CHF;1'157.77;CHF;960.795;CHF;1'170.145;1'157.77;;;
2006-12-29;CHF;1'157.58;CHF;960.637;CHF;1'169.953;1'157.58;;;
2007-01-04;CHF;1'148.67;CHF;953.243;CHF;1'160.948;1'148.67;;;
2007-01-05;CHF;1'142.59;CHF;948.197;CHF;1'154.803;1'142.59;;;
2007-01-08;CHF;1'140.63;CHF;946.571;CHF;1'152.822;1'140.63;;;
2007-01-11;CHF;1'149.49;CHF;953.923;CHF;1'161.777;1'149.49;;;
2007-01-15;CHF;1'156.37;CHF;959.633;CHF;1'168.73;1'156.37;;;
2007-01-19;CHF;1'158.32;CHF;961.251;CHF;1'170.701;1'158.32;;;
2007-01-22;CHF;1'156.54;CHF;959.774;CHF;1'168.902;1'156.54;;;
2007-01-31;CHF;1'166.32;CHF;967.89;CHF;1'178.787;1'166.32;;;
2007-02-05;CHF;1'173.13;CHF;973.541;CHF;1'185.669;1'173.13;;;
2007-02-12;CHF;1'173.91;CHF;974.189;CHF;1'186.458;1'173.91;;;
2007-02-14;CHF;1'181.97;CHF;980.877;CHF;1'194.604;1'181.97;;;
2007-02-19;CHF;1'185.15;CHF;983.516;CHF;1'197.818;1'185.15;;;
2007-02-28;CHF;1'173.51;CHF;973.857;CHF;1'186.054;1'173.51;;;
2007-03-05;CHF;1'155.32;CHF;958.761;CHF;1'167.669;1'155.32;;;
2007-03-12;CHF;1'177.92;CHF;977.516;CHF;1'190.511;1'177.92;;;
2007-03-19;CHF;1'179.9;CHF;979.16;CHF;1'192.512;1'179.9;;;
2007-03-26;CHF;1'193.91;CHF;990.786;CHF;1'206.672;1'193.91;;;
2007-03-29;CHF;1'204.94;CHF;999.939;CHF;1'217.82;1'204.94;;;
2007-03-30;CHF;1'206.09;CHF;1'000.894;CHF;1'218.982;1'206.09;;;
2007-04-04;CHF;1'222.15;CHF;1'014.221;CHF;1'235.213;1'222.15;;;
2007-04-10;CHF;1'232.13;CHF;1'022.504;CHF;1'245.3;1'232.13;;;
2007-04-16;CHF;1'240.36;CHF;1'029.333;CHF;1'253.618;1'240.36;;;
2007-04-19;CHF;1'234.16;CHF;1'024.188;CHF;1'247.352;1'234.16;;;
2007-04-20;CHF;1'241.67;CHF;1'030.42;CHF;1'254.942;1'241.67;;;
2007-04-23;CHF;1'248.28;CHF;1'035.906;CHF;1'261.623;1'248.28;;;
2007-04-30;CHF;1'250.45;CHF;1'037.707;CHF;1'263.816;1'250.45;;;
2007-05-07;CHF;1'268.82;CHF;1'052.951;CHF;1'282.382;1'268.82;;;
2007-05-14;CHF;1'257.03;CHF;1'043.167;CHF;1'270.466;1'257.03;;;
2007-05-21;CHF;1'283.18;CHF;1'064.868;CHF;1'296.896;1'283.18;;;
2007-05-24;CHF;1'281.3;CHF;1'063.308;CHF;1'294.996;1'281.3;;;
2007-05-31;CHF;1'297.98;CHF;1'077.15;CHF;1'311.854;1'297.98;;;
2007-06-04;CHF;1'307.7;CHF;1'085.217;CHF;1'321.678;1'307.7;;;
2007-06-11;CHF;1'294.66;CHF;1'074.395;CHF;1'308.499;1'294.66;;;
2007-06-13;CHF;1'298.09;CHF;1'077.242;CHF;1'311.965;1'298.09;;;
2007-06-18;CHF;1'324.3;CHF;1'098.992;CHF;1'338.455;1'324.3;;;
2007-06-25;CHF;1'311.26;CHF;1'088.171;CHF;1'325.276;1'311.26;;;
2007-06-29;CHF;1'315.51;CHF;1'091.698;CHF;1'329.571;1'315.51;;;
2007-07-05;CHF;1'335.47;CHF;1'108.262;CHF;1'349.745;1'335.47;;;
2007-07-09;CHF;1'347.7;CHF;1'118.411;CHF;1'362.105;1'347.7;;;
2007-07-16;CHF;1'355.27;CHF;1'124.693;CHF;1'369.756;1'355.27;;;
2007-07-17;CHF;1'349.74;CHF;1'120.104;CHF;1'364.167;1'349.74;;;
2007-07-19;CHF;1'348.81;CHF;1'119.332;CHF;1'363.227;1'348.81;;;
2007-07-23;CHF;1'355.64;CHF;1'125;CHF;1'370.13;1'355.64;;;
2007-07-31;CHF;1'320.55;CHF;1'095.88;CHF;1'334.665;1'320.55;;;
2007-08-06;CHF;1'299.72;CHF;1'078.594;CHF;1'313.613;1'299.72;;;
2007-08-13;CHF;1'305.22;CHF;1'083.158;CHF;1'319.171;1'305.22;;;
2007-08-20;CHF;1'276.73;CHF;1'059.516;CHF;1'290.377;1'276.73;;;
2007-08-27;CHF;1'297.04;CHF;1'076.37;CHF;1'310.904;1'297.04;;;
2007-08-30;CHF;1'301.48;CHF;1'080.055;CHF;1'315.391;1'301.48;;;
2007-08-31;CHF;1'312.63;CHF;1'089.308;CHF;1'326.661;1'312.63;;;
2007-09-06;CHF;1'311.91;CHF;1'088.71;CHF;1'325.933;1'311.91;;;
2007-09-10;CHF;1'293.66;CHF;1'073.565;CHF;1'307.488;1'293.66;;;
2007-09-17;CHF;1'297.74;CHF;1'076.951;CHF;1'311.611;1'297.74;;;
2007-09-24;CHF;1'314.13;CHF;1'090.553;CHF;1'328.177;1'314.13;;;
2007-09-28;CHF;1'314.87;CHF;1'091.167;CHF;1'328.925;1'314.87;;;
2007-10-04;CHF;1'326.58;CHF;1'100.884;CHF;1'340.76;1'326.58;;;
2007-10-08;CHF;1'326.73;CHF;1'101.009;CHF;1'340.911;1'326.73;;;
2007-10-15;CHF;1'330.56;CHF;1'104.187;CHF;1'344.782;1'330.56;;;
2007-10-22;CHF;1'305.7;CHF;1'083.557;CHF;1'319.657;1'305.7;;;
2007-10-31;CHF;1'329.17;CHF;1'103.034;CHF;1'343.377;1'329.17;;;
2007-11-05;CHF;1'308.65;CHF;1'086.005;CHF;1'322.638;1'308.65;;;
2007-11-12;CHF;1'274.96;CHF;1'058.047;CHF;1'288.588;1'274.96;;;
2007-11-19;CHF;1'257.7;CHF;1'043.723;CHF;1'271.143;1'257.7;;;
2007-11-26;CHF;1'255.77;CHF;1'042.122;CHF;1'269.193;1'255.77;;;
2007-11-30;CHF;1'285.68;CHF;1'066.943;CHF;1'299.423;1'285.68;;;
2007-12-06;CHF;1'293.27;CHF;1'073.242;CHF;1'307.094;1'293.27;;;
2007-12-10;CHF;1'298.67;CHF;1'077.723;CHF;1'312.551;1'298.67;;;
2007-12-17;CHF;1'283.52;CHF;1'065.15;CHF;1'297.239;1'283.52;;;
2007-12-20;CHF;1'291.06;CHF;1'071.408;CHF;1'304.86;1'291.06;;;
2007-12-21;CHF;1'298.46;CHF;1'077.549;CHF;1'312.339;1'298.46;;;
2007-12-27;CHF;1'298.4;CHF;1'077.499;CHF;1'312.278;1'298.4;;;
2007-12-31;CHF;1'294.7;CHF;1'074.428;CHF;1'308.539;1'294.7;;;
2008-01-07;CHF;1'278.53;CHF;1'061.009;CHF;1'292.196;1'278.53;;;
2008-01-14;CHF;1'275.28;CHF;1'058.312;CHF;1'288.911;1'275.28;;;
2008-01-18;CHF;1'249.45;CHF;1'036.877;CHF;1'262.805;1'249.45;;;
2008-01-21;CHF;1'232.1;CHF;1'022.479;CHF;1'245.27;1'232.1;;;
2008-01-28;CHF;1'230.69;CHF;1'021.309;CHF;1'243.845;1'230.69;;;
2008-01-31;CHF;1'246.43;CHF;1'034.371;CHF;1'259.753;1'246.43;;;
2008-02-06;CHF;1'234.61;CHF;1'024.562;CHF;1'247.807;1'234.61;;;
2008-02-11;CHF;1'229.77;CHF;1'020.545;CHF;1'242.915;1'229.77;;;
2008-02-13;CHF;1'239.19;CHF;1'028.362;CHF;1'252.436;1'239.19;;;
2008-02-18;CHF;1'239.78;CHF;1'028.852;CHF;1'253.032;1'239.78;;;
2008-02-25;CHF;1'247.83;CHF;1'035.532;CHF;1'261.168;1'247.83;;;
2008-02-29;CHF;1'210.56;CHF;1'004.603;CHF;1'223.5;1'210.56;;;
2008-03-03;CHF;1'202.71;CHF;998.089;CHF;1'215.566;1'202.71;;;
2008-03-06;CHF;1'186.53;CHF;984.662;CHF;1'199.213;1'186.53;;;
2008-03-10;CHF;1'167.22;CHF;968.637;CHF;1'179.696;1'167.22;;;
2008-03-17;CHF;1'129.36;CHF;937.218;CHF;1'141.432;1'129.36;;;
2008-03-25;CHF;1'177.43;CHF;977.11;CHF;1'190.015;1'177.43;;;
2008-03-28;CHF;1'169.67;CHF;970.67;CHF;1'182.173;1'169.67;;;
2008-03-31;CHF;1'166.51;CHF;968.048;CHF;1'178.979;1'166.51;;;
2008-04-07;CHF;1'200.5;CHF;996.255;CHF;1'213.332;1'200.5;;;
2008-04-14;CHF;1'172.24;CHF;972.803;CHF;1'184.77;1'172.24;;;
2008-04-21;CHF;1'191.1;CHF;996.753;CHF;1'213.939;1'191.1;;;
2008-04-28;CHF;1'210.71;CHF;1'013.163;CHF;1'233.925;1'210.71;;;
2008-04-30;CHF;1'217.47;CHF;1'018.82;CHF;1'240.815;1'217.47;;;
2008-05-05;CHF;1'231.69;CHF;1'030.72;CHF;1'255.307;1'231.69;;;
2008-05-12;CHF;1'210.85;CHF;1'013.281;CHF;1'234.068;1'210.85;;;
2008-05-19;CHF;1'236.28;CHF;1'034.561;CHF;1'259.985;1'236.28;;;
2008-05-26;CHF;1'196.96;CHF;1'001.657;CHF;1'219.911;1'196.96;;;
2008-05-30;CHF;1'218.13;CHF;1'019.373;CHF;1'241.487;1'218.13;;;
2008-06-05;CHF;1'214.47;CHF;1'016.31;CHF;1'237.757;1'214.47;;;
2008-06-09;CHF;1'191.83;CHF;997.364;CHF;1'214.683;1'191.83;;;
2008-06-16;CHF;1'196.26;CHF;1'001.071;CHF;1'219.198;1'196.26;;;
2008-06-23;CHF;1'176.82;CHF;984.803;CHF;1'199.385;1'176.82;;;
2008-06-30;CHF;1'159.35;CHF;970.184;CHF;1'181.58;1'159.35;;;
2008-07-07;CHF;1'150.2;CHF;962.527;CHF;1'172.255;1'150.2;;;
2008-07-14;CHF;1'132.86;CHF;948.016;CHF;1'154.582;1'132.86;;;
2008-07-21;CHF;1'144.55;CHF;957.799;CHF;1'166.496;1'144.55;;;
2008-07-28;CHF;1'146.88;CHF;959.748;CHF;1'168.871;1'146.88;;;
2008-07-31;CHF;1'153.18;CHF;965.02;CHF;1'175.292;1'153.18;;;
2008-08-06;CHF;1'169.48;CHF;978.661;CHF;1'191.904;1'169.48;;;
2008-08-11;CHF;1'197;CHF;1'001.69;CHF;1'219.952;1'197;;;
2008-08-18;CHF;1'189.19;CHF;995.155;CHF;1'211.992;1'189.19;;;
2008-08-25;CHF;1'170.56;CHF;979.565;CHF;1'193.005;1'170.56;;;
2008-08-29;CHF;1'180.22;CHF;987.648;CHF;1'202.85;1'180.22;;;
2008-09-04;CHF;1'162.57;CHF;972.878;CHF;1'184.862;1'162.57;;;
2008-09-08;CHF;1'179.64;CHF;987.163;CHF;1'202.259;1'179.64;;;
2008-09-15;CHF;1'150.85;CHF;963.071;CHF;1'172.917;1'150.85;;;
2008-09-22;CHF;1'141.51;CHF;955.255;CHF;1'163.398;1'141.51;;;
2008-09-30;CHF;1'122.48;CHF;939.33;CHF;1'144.003;1'122.48;;;
2008-10-06;CHF;1'078.56;CHF;902.576;CHF;1'099.241;1'078.56;;;
2008-10-13;CHF;1'006.45;CHF;842.232;CHF;1'025.748;1'006.45;;;
2008-10-20;CHF;1'011.43;CHF;846.399;CHF;1'030.824;1'011.43;;;
2008-10-27;CHF;912.32;CHF;763.461;CHF;929.813;912.32;;;
2008-10-31;CHF;1'020.51;CHF;853.998;CHF;1'040.078;1'020.51;;;
2008-11-06;CHF;1'010.24;CHF;845.403;CHF;1'029.611;1'010.24;;;
2008-11-10;CHF;1'033.78;CHF;865.102;CHF;1'053.602;1'033.78;;;
2008-11-17;CHF;987.66;CHF;826.508;CHF;1'006.598;987.66;;;
2008-11-24;CHF;1'000.79;CHF;837.495;CHF;1'019.98;1'000.79;;;
2008-11-28;CHF;1'037.84;CHF;868.5;CHF;1'057.74;1'037.84;;;
2008-12-04;CHF;999.25;CHF;836.207;CHF;1'018.41;999.25;;;
2008-12-08;CHF;1'043.23;CHF;873.01;CHF;1'063.234;1'043.23;;;
2008-12-15;CHF;1'031.89;CHF;863.521;CHF;1'051.676;1'031.89;;;
2008-12-22;CHF;992.52;CHF;830.575;CHF;1'011.551;992.52;;;
2008-12-29;CHF;973.77;CHF;814.884;CHF;992.442;973.77;;;
2008-12-31;CHF;994.28;CHF;832.047;CHF;1'013.345;994.28;;;
2009-01-08;CHF;1'026.78;CHF;859.245;CHF;1'046.468;1'026.78;;;
2009-01-12;CHF;1'015.73;CHF;849.998;CHF;1'035.206;1'015.73;;;
2009-01-19;CHF;990.54;CHF;828.918;CHF;1'009.533;990.54;;;
2009-01-26;CHF;974.85;CHF;815.788;CHF;993.542;974.85;;;
2009-01-30;CHF;984.08;CHF;823.512;CHF;1'002.949;984.08;;;
2009-02-05;CHF;997.48;CHF;834.725;CHF;1'016.606;997.48;;;
2009-02-09;CHF;1'007.44;CHF;843.06;CHF;1'026.757;1'007.44;;;
2009-02-16;CHF;975.87;CHF;816.641;CHF;994.582;975.87;;;
2009-02-23;CHF;913.59;CHF;764.523;CHF;931.108;913.59;;;
2009-02-27;CHF;902.21;CHF;755;CHF;919.51;902.21;;;
2009-03-05;CHF;873.5;CHF;730.975;CHF;890.249;873.5;;;
2009-03-09;CHF;856.29;CHF;716.573;CHF;872.709;856.29;;;
2009-03-16;CHF;933.98;CHF;781.586;CHF;951.889;933.98;;;
2009-03-23;CHF;970.53;CHF;812.173;CHF;989.14;970.53;;;
2009-03-26;CHF;981;CHF;820.934;CHF;999.81;981;;;
2009-03-31;CHF;949.95;CHF;794.951;CHF;968.165;949.95;;;
2009-04-06;CHF;986.22;CHF;825.303;CHF;1'005.13;986.22;;;
2009-04-14;CHF;999.3;CHF;836.248;CHF;1'018.461;999.3;;;
2009-04-20;CHF;992.68;CHF;845.069;CHF;1'029.204;992.68;;;
2009-04-27;CHF;998.35;CHF;849.896;CHF;1'035.082;998.35;;;
2009-04-30;CHF;1'014.99;CHF;864.061;CHF;1'052.335;1'014.99;;;
2009-05-04;CHF;1'026.85;CHF;874.158;CHF;1'064.631;1'026.85;;;
2009-05-11;CHF;1'040.28;CHF;885.591;CHF;1'078.555;1'040.28;;;
2009-05-18;CHF;1'044.42;CHF;889.115;CHF;1'082.847;1'044.42;;;
2009-05-25;CHF;1'039.68;CHF;885.08;CHF;1'077.933;1'039.68;;;
2009-05-29;CHF;1'058.86;CHF;901.408;CHF;1'097.819;1'058.86;;;
2009-06-04;CHF;1'059.99;CHF;902.37;CHF;1'098.99;1'059.99;;;
2009-06-08;CHF;1'065.12;CHF;906.737;CHF;1'104.309;1'065.12;;;
2009-06-10;CHF;1'073.27;CHF;913.675;CHF;1'112.759;1'073.27;;;
2009-06-15;CHF;1'063.5;CHF;905.358;CHF;1'102.629;1'063.5;;;
2009-06-22;CHF;1'040.12;CHF;885.455;CHF;1'078.389;1'040.12;;;
2009-06-30;CHF;1'059.17;CHF;901.672;CHF;1'098.14;1'059.17;;;
2009-07-06;CHF;1'050.76;CHF;894.513;CHF;1'089.421;1'050.76;;;
2009-07-13;CHF;1'041.93;CHF;886.996;CHF;1'080.266;1'041.93;;;
2009-07-20;CHF;1'085.32;CHF;923.933;CHF;1'125.252;1'085.32;;;
2009-07-24;CHF;1'113.87;CHF;948.238;CHF;1'154.853;1'113.87;;;
2009-07-27;CHF;1'119.22;CHF;952.793;CHF;1'160.4;1'119.22;;;
2009-07-30;CHF;1'141.44;CHF;971.708;CHF;1'183.437;1'141.44;;;
2009-07-31;CHF;1'142.29;CHF;972.432;CHF;1'184.318;1'142.29;;;
2009-08-05;CHF;1'131.2;CHF;962.991;CHF;1'172.82;1'131.2;;;
2009-08-10;CHF;1'144.4;CHF;974.228;CHF;1'186.506;1'144.4;;;
2009-08-11;CHF;1'139.85;CHF;970.355;CHF;1'181.789;1'139.85;;;
2009-08-17;CHF;1'123.96;CHF;956.828;CHF;1'165.314;1'123.96;;;
2009-08-24;CHF;1'150.68;CHF;979.574;CHF;1'193.017;1'150.68;;;
2009-08-31;CHF;1'161.71;CHF;988.964;CHF;1'204.453;1'161.71;;;
2009-09-01;CHF;1'160.1;CHF;987.594;CHF;1'202.784;1'160.1;;;
2009-09-07;CHF;1'173.42;CHF;998.933;CHF;1'216.594;1'173.42;;;
2009-09-14;CHF;1'173.96;CHF;999.393;CHF;1'217.154;1'173.96;;;
2009-09-21;CHF;1'186.47;CHF;1'010.043;CHF;1'230.124;1'186.47;;;
2009-09-30;CHF;1'187.59;CHF;1'010.996;CHF;1'231.285;1'187.59;;;
2009-10-05;CHF;1'165.3;CHF;992.02;CHF;1'208.175;1'165.3;;;
2009-10-12;CHF;1'190.78;CHF;1'013.712;CHF;1'234.593;1'190.78;;;
2009-10-19;CHF;1'188;CHF;1'011.345;CHF;1'231.71;1'188;;;
2009-10-26;CHF;1'168.42;CHF;994.677;CHF;1'211.41;1'168.42;;;
2009-10-30;CHF;1'159.21;CHF;986.836;CHF;1'201.861;1'159.21;;;
2009-11-05;CHF;1'163.2;CHF;990.233;CHF;1'205.998;1'163.2;;;
2009-11-09;CHF;1'172.54;CHF;998.184;CHF;1'215.681;1'172.54;;;
2009-11-16;CHF;1'185.3;CHF;1'009.046;CHF;1'228.911;1'185.3;;;
2009-11-23;CHF;1'181.96;CHF;1'006.203;CHF;1'225.448;1'181.96;;;
2009-11-30;CHF;1'164.91;CHF;991.688;CHF;1'207.771;1'164.91;;;
2009-12-03;CHF;1'179.65;CHF;1'004.237;CHF;1'223.053;1'179.65;;;
2009-12-07;CHF;1'193.87;CHF;1'016.342;CHF;1'237.796;1'193.87;;;
2009-12-14;CHF;1'203.86;CHF;1'024.847;CHF;1'248.154;1'203.86;;;
2009-12-21;CHF;1'200.37;CHF;1'021.876;CHF;1'244.535;1'200.37;;;
2009-12-28;CHF;1'213.77;CHF;1'033.283;CHF;1'258.428;1'213.77;;;
2009-12-31;CHF;1'209.05;CHF;1'029.265;CHF;1'253.535;1'209.05;;;
2010-01-07;CHF;1'223.98;CHF;1'041.975;CHF;1'269.014;1'223.98;;;
2010-01-11;CHF;1'224.77;CHF;1'042.647;CHF;1'269.833;1'224.77;;;
2010-01-15;CHF;1'230;CHF;1'047.1;CHF;1'275.256;1'230;;;
2010-01-18;CHF;1'235.02;CHF;1'051.373;CHF;1'280.46;1'235.02;;;
2010-01-22;CHF;1'220.31;CHF;1'038.851;CHF;1'265.209;1'220.31;;;
2010-01-25;CHF;1'215.32;CHF;1'034.603;CHF;1'260.035;1'215.32;;;
2010-01-29;CHF;1'214.04;CHF;1'033.513;CHF;1'258.708;1'214.04;;;
2010-02-04;CHF;1'214.6;CHF;1'033.99;CHF;1'259.289;1'214.6;;;
2010-02-08;CHF;1'207.28;CHF;1'027.758;CHF;1'251.7;1'207.28;;;
2010-02-15;CHF;1'217.75;CHF;1'036.671;CHF;1'262.555;1'217.75;;;
2010-02-22;CHF;1'240.18;CHF;1'055.766;CHF;1'285.81;1'240.18;;;
2010-02-26;CHF;1'235.94;CHF;1'052.156;CHF;1'281.414;1'235.94;;;
