sep=;
American Century Emerging Markets Equity (USD) ND - LU1605734901 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-31;USD;10.188;USD;10.188;USD;10.28;10.188;;;
2020-02-03;USD;10.251;USD;10.251;USD;10.342;10.251;;;
2020-02-04;USD;10.509;USD;10.509;USD;10.603;10.509;;;
2020-02-05;USD;10.547;USD;10.547;USD;10.642;10.547;;;
2020-02-06;USD;10.654;USD;10.654;USD;10.75;10.654;;;
2020-02-07;USD;10.539;USD;10.539;USD;10.634;10.539;;;
2020-02-10;USD;10.508;USD;10.508;USD;10.602;10.508;;;
2020-02-11;USD;10.643;USD;10.643;USD;10.738;10.643;;;
2020-02-12;USD;10.759;USD;10.759;USD;10.855;10.759;;;
2020-02-13;USD;10.762;USD;10.762;USD;10.858;10.762;;;
2020-02-14;USD;10.75;USD;10.75;USD;10.846;10.75;;;
2020-02-17;USD;10.769;USD;10.769;USD;10.865;10.769;;;
2020-02-18;USD;10.639;USD;10.639;USD;10.735;10.639;;;
2020-02-19;USD;10.735;USD;10.735;USD;10.831;10.735;;;
2020-02-20;USD;10.636;USD;10.636;USD;10.731;10.636;;;
2020-02-21;USD;10.561;USD;10.561;USD;10.656;10.561;;;
2020-02-24;USD;10.269;USD;10.269;USD;10.361;10.269;;;
2020-02-25;USD;10.287;USD;10.287;USD;10.379;10.287;;;
2020-02-26;USD;10.149;USD;10.149;USD;10.24;10.149;;;
2020-02-27;USD;9.994;USD;9.994;USD;10.084;9.994;;;
2020-02-28;USD;9.794;USD;9.794;USD;9.882;9.794;;;
2020-03-02;USD;9.967;USD;9.967;USD;10.056;9.967;;;
2020-03-03;USD;10.033;USD;10.033;USD;10.123;10.033;;;
2020-03-04;USD;10.14;USD;10.14;USD;10.231;10.14;;;
2020-03-05;USD;10.138;USD;10.138;USD;10.229;10.138;;;
2020-03-06;USD;9.878;USD;9.878;USD;9.967;9.878;;;
2020-03-09;USD;9.247;USD;9.247;USD;9.33;9.247;;;
2020-03-10;USD;9.525;USD;9.525;USD;9.61;9.525;;;
2020-03-11;USD;9.306;USD;9.306;USD;9.39;9.306;;;
2020-03-12;USD;8.636;USD;8.636;USD;8.713;8.636;;;
2020-03-13;USD;8.772;USD;8.772;USD;8.851;8.772;;;
2020-03-16;USD;8.108;USD;8.108;USD;8.181;8.108;;;
2020-03-17;USD;8.091;USD;8.091;USD;8.163;8.091;;;
2020-03-18;USD;7.645;USD;7.645;USD;7.714;7.645;;;
2020-03-19;USD;7.435;USD;7.435;USD;7.502;7.435;;;
2020-03-20;USD;7.806;USD;7.806;USD;7.875;7.806;;;
2020-03-23;USD;7.399;USD;7.399;USD;7.466;7.399;;;
2020-03-24;USD;7.872;USD;7.872;USD;7.942;7.872;;;
2020-03-25;USD;8.238;USD;8.238;USD;8.311;8.238;;;
2020-03-26;USD;8.364;USD;8.364;USD;8.439;8.364;;;
2020-03-27;USD;8.237;USD;8.237;USD;8.311;8.237;;;
2020-03-30;USD;8.158;USD;8.158;USD;8.231;8.158;;;
2020-03-31;USD;8.257;USD;8.257;USD;8.331;8.257;;;
2020-04-01;USD;8.019;USD;8.019;USD;8.091;8.019;;;
2020-04-02;USD;8.094;USD;8.094;USD;8.166;8.094;;;
2020-04-03;USD;7.97;USD;7.97;USD;8.042;7.97;;;
2020-04-06;USD;8.213;USD;8.213;USD;8.287;8.213;;;
2020-04-07;USD;8.435;USD;8.435;USD;8.511;8.435;;;
2020-04-08;USD;8.407;USD;8.407;USD;8.482;8.407;;;
2020-04-09;USD;8.513;USD;8.513;USD;8.59;8.513;;;
2020-04-14;USD;8.606;USD;8.606;USD;8.684;8.606;;;
2020-04-15;USD;8.51;USD;8.51;USD;8.586;8.51;;;
2020-04-16;USD;8.519;USD;8.519;USD;8.596;8.519;;;
2020-04-17;USD;8.732;USD;8.732;USD;8.81;8.732;;;
2020-04-20;USD;8.738;USD;8.738;USD;8.816;8.738;;;
2020-04-21;USD;8.534;USD;8.534;USD;8.61;8.534;;;
2020-04-22;USD;8.667;USD;8.667;USD;8.745;8.667;;;
2020-04-23;USD;8.666;USD;8.666;USD;8.743;8.666;;;
2020-04-24;USD;8.548;USD;8.548;USD;8.625;8.548;;;
2020-04-27;USD;8.715;USD;8.715;USD;8.793;8.715;;;
2020-04-28;USD;8.784;USD;8.784;USD;8.863;8.784;;;
2020-04-29;USD;8.996;USD;8.996;USD;9.077;8.996;;;
2020-04-30;USD;8.999;USD;8.999;USD;9.08;8.999;;;
2020-05-04;USD;8.66;USD;8.66;USD;8.738;8.66;;;
2020-05-05;USD;8.746;USD;8.746;USD;8.824;8.746;;;
2020-05-06;USD;8.808;USD;8.808;USD;8.887;8.808;;;
2020-05-07;USD;8.799;USD;8.799;USD;8.878;8.799;;;
2020-05-08;USD;8.946;USD;8.946;USD;9.027;8.946;;;
2020-05-11;USD;8.982;USD;8.982;USD;9.062;8.982;;;
2020-05-12;USD;8.922;USD;8.922;USD;9.002;8.922;;;
2020-05-13;USD;8.926;USD;8.926;USD;9.006;8.926;;;
2020-05-14;USD;8.832;USD;8.832;USD;8.911;8.832;;;
2020-05-15;USD;8.858;USD;8.858;USD;8.937;8.858;;;
2020-05-18;USD;8.974;USD;8.974;USD;9.055;8.974;;;
2020-05-19;USD;9.101;USD;9.101;USD;9.183;9.101;;;
2020-05-20;USD;9.145;USD;9.145;USD;9.227;9.145;;;
2020-05-22;USD;8.861;USD;8.861;USD;8.94;8.861;;;
2020-05-25;USD;8.956;USD;8.956;USD;9.037;8.956;;;
2020-05-26;USD;9.112;USD;9.112;USD;9.193;9.112;;;
2020-05-27;USD;9.09;USD;9.09;USD;9.171;9.09;;;
2020-05-28;USD;9.06;USD;9.06;USD;9.141;9.06;;;
2020-05-29;USD;9.124;USD;9.124;USD;9.205;9.124;;;
2020-06-02;USD;9.472;USD;9.472;USD;9.556;9.472;;;
2020-06-03;USD;9.671;USD;9.671;USD;9.758;9.671;;;
2020-06-04;USD;9.681;USD;9.681;USD;9.768;9.681;;;
2020-06-05;USD;9.806;USD;9.806;USD;9.894;9.806;;;
2020-06-08;USD;9.832;USD;9.832;USD;9.92;9.832;;;
2020-06-09;USD;9.839;USD;9.839;USD;9.927;9.839;;;
2020-06-10;USD;9.939;USD;9.939;USD;10.028;9.939;;;
2020-06-11;USD;9.73;USD;9.73;USD;9.817;9.73;;;
2020-06-12;USD;9.721;USD;9.721;USD;9.808;9.721;;;
2020-06-15;USD;9.508;USD;9.508;USD;9.593;9.508;;;
2020-06-16;USD;9.725;USD;9.725;USD;9.812;9.725;;;
2020-06-17;USD;9.784;USD;9.784;USD;9.871;9.784;;;
2020-06-18;USD;9.808;USD;9.808;USD;9.896;9.808;;;
2020-06-19;USD;9.863;USD;9.863;USD;9.951;9.863;;;
2020-06-22;USD;9.868;USD;9.868;USD;9.957;9.868;;;
2020-06-24;USD;9.999;USD;9.999;USD;10.089;9.999;;;
2020-06-25;USD;9.972;USD;9.972;USD;10.061;9.972;;;
2020-06-26;USD;9.899;USD;9.899;USD;9.988;9.899;;;
2020-06-29;USD;9.869;USD;9.869;USD;9.957;9.869;;;
2020-06-30;USD;9.915;USD;9.915;USD;10.004;9.915;;;
2020-07-01;USD;9.991;USD;9.991;USD;10.081;9.991;;;
2020-07-02;USD;10.203;USD;10.203;USD;10.294;10.203;;;
2020-07-03;USD;10.281;USD;10.281;USD;10.373;10.281;;;
2020-07-06;USD;10.526;USD;10.526;USD;10.62;10.526;;;
2020-07-07;USD;10.48;USD;10.48;USD;10.574;10.48;;;
2020-07-08;USD;10.649;USD;10.649;USD;10.745;10.649;;;
2020-07-09;USD;10.765;USD;10.765;USD;10.861;10.765;;;
2020-07-10;USD;10.663;USD;10.663;USD;10.759;10.663;;;
2020-07-13;USD;10.689;USD;10.689;USD;10.785;10.689;;;
2020-07-14;USD;10.594;USD;10.594;USD;10.689;10.594;;;
2020-07-15;USD;10.696;USD;10.696;USD;10.792;10.696;;;
2020-07-16;USD;10.451;USD;10.451;USD;10.545;10.451;;;
2020-07-17;USD;10.612;USD;10.612;USD;10.707;10.612;;;
2020-07-20;USD;10.772;USD;10.772;USD;10.868;10.772;;;
2020-07-21;USD;11.022;USD;11.022;USD;11.121;11.022;;;
2020-07-22;USD;10.946;USD;10.946;USD;11.044;10.946;;;
2020-07-23;USD;10.935;USD;10.935;USD;11.033;10.935;;;
2020-07-24;USD;10.721;USD;10.721;USD;10.817;10.721;;;
2020-07-27;USD;10.883;USD;10.883;USD;10.98;10.883;;;
2020-07-28;USD;11.003;USD;11.003;USD;11.101;11.003;;;
2020-07-29;USD;11.041;USD;11.041;USD;11.14;11.041;;;
2020-07-30;USD;11.02;USD;11.02;USD;11.119;11.02;;;
2020-07-31;USD;10.976;USD;10.976;USD;11.075;10.976;;;
2020-08-03;USD;10.952;USD;10.952;USD;11.05;10.952;;;
2020-08-04;USD;11.066;USD;11.066;USD;11.166;11.066;;;
2020-08-05;USD;11.21;USD;11.21;USD;11.31;11.21;;;
2020-08-06;USD;11.233;USD;11.233;USD;11.334;11.233;;;
2020-08-07;USD;11.026;USD;11.026;USD;11.124;11.026;;;
2020-08-10;USD;10.921;USD;10.921;USD;11.019;10.921;;;
2020-08-11;USD;10.955;USD;10.955;USD;11.053;10.955;;;
2020-08-12;USD;10.963;USD;10.963;USD;11.061;10.963;;;
2020-08-13;USD;11.003;USD;11.003;USD;11.102;11.003;;;
2020-08-14;USD;10.977;USD;10.977;USD;11.076;10.977;;;
2020-08-17;USD;11.032;USD;11.032;USD;11.131;11.032;;;
2020-08-18;USD;11.11;USD;11.11;USD;11.209;11.11;;;
2020-08-19;USD;11.048;USD;11.048;USD;11.147;11.048;;;
2020-08-20;USD;10.88;USD;10.88;USD;10.977;10.88;;;
2020-08-21;USD;11.022;USD;11.022;USD;11.121;11.022;;;
2020-08-24;USD;11.215;USD;11.215;USD;11.316;11.215;;;
2020-08-25;USD;11.302;USD;11.302;USD;11.404;11.302;;;
2020-08-26;USD;11.357;USD;11.357;USD;11.459;11.357;;;
2020-08-27;USD;11.339;USD;11.339;USD;11.441;11.339;;;
2020-08-28;USD;11.365;USD;11.365;USD;11.467;11.365;;;
2020-08-31;USD;11.17;USD;11.17;USD;11.27;11.17;;;
2020-09-01;USD;11.391;USD;11.391;USD;11.493;11.391;;;
2020-09-02;USD;11.41;USD;11.41;USD;11.512;11.41;;;
2020-09-03;USD;11.247;USD;11.247;USD;11.348;11.247;;;
2020-09-04;USD;11.141;USD;11.141;USD;11.241;11.141;;;
2020-09-07;USD;11.013;USD;11.013;USD;11.112;11.013;;;
2020-09-08;USD;10.964;USD;10.964;USD;11.063;10.964;;;
2020-09-09;USD;10.958;USD;10.958;USD;11.056;10.958;;;
2020-09-10;USD;10.915;USD;10.915;USD;11.013;10.915;;;
2020-09-11;USD;11.055;USD;11.055;USD;11.154;11.055;;;
2020-09-14;USD;11.237;USD;11.237;USD;11.338;11.237;;;
2020-09-15;USD;11.334;USD;11.334;USD;11.436;11.334;;;
2020-09-16;USD;11.381;USD;11.381;USD;11.483;11.381;;;
2020-09-17;USD;11.268;USD;11.268;USD;11.369;11.268;;;
2020-09-18;USD;11.289;USD;11.289;USD;11.39;11.289;;;
2020-09-21;USD;11.105;USD;11.105;USD;11.204;11.105;;;
2020-09-22;USD;11.072;USD;11.072;USD;11.171;11.072;;;
2020-09-23;USD;11.032;USD;11.032;USD;11.131;11.032;;;
2020-09-24;USD;10.852;USD;10.852;USD;10.949;10.852;;;
2020-09-25;USD;10.886;USD;10.886;USD;10.983;10.886;;;
2020-09-28;USD;10.986;USD;10.986;USD;11.085;10.986;;;
2020-09-29;USD;10.98;USD;10.98;USD;11.078;10.98;;;
2020-09-30;USD;11.148;USD;11.148;USD;11.248;11.148;;;
2020-10-01;USD;11.197;USD;11.197;USD;11.297;11.197;;;
2020-10-02;USD;11.172;USD;11.172;USD;11.272;11.172;;;
2020-10-05;USD;11.311;USD;11.311;USD;11.412;11.311;;;
2020-10-06;USD;11.41;USD;11.41;USD;11.512;11.41;;;
2020-10-07;USD;11.487;USD;11.487;USD;11.59;11.487;;;
2020-10-08;USD;11.592;USD;11.592;USD;11.696;11.592;;;
2020-10-09;USD;11.635;USD;11.635;USD;11.74;11.635;;;
2020-10-12;USD;11.784;USD;11.784;USD;11.889;11.784;;;
2020-10-13;USD;11.8;USD;11.8;USD;11.905;11.8;;;
2020-10-14;USD;11.776;USD;11.776;USD;11.882;11.776;;;
2020-10-15;USD;11.62;USD;11.62;USD;11.725;11.62;;;
2020-10-16;USD;11.655;USD;11.655;USD;11.76;11.655;;;
2020-10-19;USD;11.687;USD;11.687;USD;11.791;11.687;;;
2020-10-20;USD;11.799;USD;11.799;USD;11.905;11.799;;;
2020-10-21;USD;11.805;USD;11.805;USD;11.91;11.805;;;
2020-10-22;USD;11.752;USD;11.752;USD;11.857;11.752;;;
2020-10-23;USD;11.738;USD;11.738;USD;11.843;11.738;;;
2020-10-26;USD;11.674;USD;11.674;USD;11.778;11.674;;;
2020-10-27;USD;11.726;USD;11.726;USD;11.831;11.726;;;
2020-10-28;USD;11.589;USD;11.589;USD;11.693;11.589;;;
2020-10-29;USD;11.632;USD;11.632;USD;11.737;11.632;;;
2020-10-30;USD;11.46;USD;11.46;USD;11.562;11.46;;;
2020-11-02;USD;11.558;USD;11.558;USD;11.662;11.558;;;
2020-11-03;USD;11.587;USD;11.587;USD;11.691;11.587;;;
2020-11-04;USD;11.762;USD;11.762;USD;11.867;11.762;;;
2020-11-05;USD;12.123;USD;12.123;USD;12.232;12.123;;;
2020-11-06;USD;12.213;USD;12.213;USD;12.322;12.213;;;
2020-11-09;USD;12.319;USD;12.319;USD;12.43;12.319;;;
2020-11-10;USD;12.054;USD;12.054;USD;12.162;12.054;;;
2020-11-11;USD;12.025;USD;12.025;USD;12.133;12.025;;;
2020-11-12;USD;12.087;USD;12.087;USD;12.195;12.087;;;
2020-11-13;USD;12.187;USD;12.187;USD;12.296;12.187;;;
2020-11-16;USD;12.26;USD;12.26;USD;12.37;12.26;;;
2020-11-17;USD;12.242;USD;12.242;USD;12.352;12.242;;;
2020-11-18;USD;12.325;USD;12.325;USD;12.435;12.325;;;
2020-11-19;USD;12.241;USD;12.241;USD;12.35;12.241;;;
2020-11-20;USD;12.315;USD;12.315;USD;12.425;12.315;;;
2020-11-23;USD;12.4;USD;12.4;USD;12.512;12.4;;;
2020-11-24;USD;12.476;USD;12.476;USD;12.588;12.476;;;
2020-11-25;USD;12.356;USD;12.356;USD;12.466;12.356;;;
2020-11-26;USD;12.489;USD;12.489;USD;12.601;12.489;;;
2020-11-27;USD;12.524;USD;12.524;USD;12.636;12.524;;;
2020-11-30;USD;12.278;USD;12.278;USD;12.388;12.278;;;
2020-12-01;USD;12.496;USD;12.496;USD;12.607;12.496;;;
2020-12-02;USD;12.502;USD;12.502;USD;12.614;12.502;;;
2020-12-03;USD;12.613;USD;12.613;USD;12.726;12.613;;;
2020-12-04;USD;12.706;USD;12.706;USD;12.82;12.706;;;
2020-12-07;USD;12.726;USD;12.726;USD;12.84;12.726;;;
2020-12-08;USD;12.729;USD;12.729;USD;12.843;12.729;;;
2020-12-09;USD;12.729;USD;12.729;USD;12.843;12.729;;;
2020-12-10;USD;12.739;USD;12.739;USD;12.853;12.739;;;
2020-12-11;USD;12.776;USD;12.776;USD;12.891;12.776;;;
2020-12-14;USD;12.685;USD;12.685;USD;12.799;12.685;;;
2020-12-15;USD;12.722;USD;12.722;USD;12.836;12.722;;;
2020-12-16;USD;12.882;USD;12.882;USD;12.997;12.882;;;
2020-12-17;USD;13.024;USD;13.024;USD;13.141;13.024;;;
2020-12-18;USD;12.961;USD;12.961;USD;13.077;12.961;;;
2020-12-21;USD;12.905;USD;12.905;USD;13.021;12.905;;;
2020-12-22;USD;12.832;USD;12.832;USD;12.947;12.832;;;
2020-12-23;USD;12.946;USD;12.946;USD;13.061;12.946;;;
2020-12-28;USD;12.886;USD;12.886;USD;13.001;12.886;;;
2020-12-29;USD;13.014;USD;13.014;USD;13.13;13.014;;;
2020-12-30;USD;13.288;USD;13.288;USD;13.407;13.288;;;
2020-12-31;USD;13.333;USD;13.333;USD;13.453;13.333;;;
2021-01-04;USD;13.444;USD;13.444;USD;13.564;13.444;;;
2021-01-05;USD;13.601;USD;13.601;USD;13.723;13.601;;;
2021-01-06;USD;13.565;USD;13.565;USD;13.687;13.565;;;
2021-01-07;USD;13.672;USD;13.672;USD;13.794;13.672;;;
2021-01-08;USD;14.076;USD;14.076;USD;14.202;14.076;;;
2021-01-11;USD;14.052;USD;14.052;USD;14.178;14.052;;;
2021-01-12;USD;14.122;USD;14.122;USD;14.249;14.122;;;
2021-01-13;USD;14.237;USD;14.237;USD;14.364;14.237;;;
2021-01-14;USD;14.286;USD;14.286;USD;14.414;14.286;;;
2021-01-15;USD;14.173;USD;14.173;USD;14.3;14.173;;;
2021-01-18;USD;14.235;USD;14.235;USD;14.362;14.235;;;
2021-01-19;USD;14.378;USD;14.378;USD;14.506;14.378;;;
2021-01-20;USD;14.583;USD;14.583;USD;14.714;14.583;;;
2021-01-21;USD;14.635;USD;14.635;USD;14.766;14.635;;;
2021-01-22;USD;14.531;USD;14.531;USD;14.661;14.531;;;
2021-01-25;USD;14.705;USD;14.705;USD;14.836;14.705;;;
2021-01-26;USD;14.464;USD;14.464;USD;14.593;14.464;;;
2021-01-27;USD;14.204;USD;14.204;USD;14.331;14.204;;;
2021-01-28;USD;13.996;USD;13.996;USD;14.121;13.996;;;
2021-01-29;USD;13.763;USD;13.763;USD;13.886;13.763;;;
2021-02-01;USD;14.135;USD;14.135;USD;14.262;14.135;;;
2021-02-02;USD;14.405;USD;14.405;USD;14.534;14.405;;;
2021-02-03;USD;14.52;USD;14.52;USD;14.65;14.52;;;
2021-02-04;USD;14.439;USD;14.439;USD;14.568;14.439;;;
2021-02-05;USD;14.523;USD;14.523;USD;14.653;14.523;;;
2021-02-08;USD;14.567;USD;14.567;USD;14.698;14.567;;;
2021-02-09;USD;14.645;USD;14.645;USD;14.777;14.645;;;
2021-02-10;USD;14.77;USD;14.77;USD;14.902;14.77;;;
2021-02-11;USD;14.832;USD;14.832;USD;14.965;14.832;;;
2021-02-12;USD;14.858;USD;14.858;USD;14.991;14.858;;;
2021-02-15;USD;14.939;USD;14.939;USD;15.073;14.939;;;
2021-02-16;USD;14.975;USD;14.975;USD;15.109;14.975;;;
2021-02-17;USD;15.005;USD;15.005;USD;15.14;15.005;;;
2021-02-18;USD;14.782;USD;14.782;USD;14.914;14.782;;;
2021-02-19;USD;14.872;USD;14.872;USD;15.005;14.872;;;
2021-02-22;USD;14.487;USD;14.487;USD;14.617;14.487;;;
2021-02-23;USD;14.444;USD;14.444;USD;14.573;14.444;;;
2021-02-24;USD;14.23;USD;14.23;USD;14.357;14.23;;;
2021-02-25;USD;14.215;USD;14.215;USD;14.343;14.215;;;
2021-02-26;USD;13.749;USD;13.749;USD;13.872;13.749;;;
2021-03-01;USD;14.037;USD;14.037;USD;14.163;14.037;;;
2021-03-02;USD;14.005;USD;14.005;USD;14.131;14.005;;;
2021-03-03;USD;14.168;USD;14.168;USD;14.295;14.168;;;
2021-03-04;USD;13.773;USD;13.773;USD;13.897;13.773;;;
2021-03-05;USD;13.72;USD;13.72;USD;13.843;13.72;;;
2021-03-08;USD;13.327;USD;13.327;USD;13.446;13.327;;;
2021-03-09;USD;13.382;USD;13.382;USD;13.502;13.382;;;
2021-03-10;USD;13.475;USD;13.475;USD;13.596;13.475;;;
2021-03-11;USD;13.865;USD;13.865;USD;13.989;13.865;;;
2021-03-12;USD;13.746;USD;13.746;USD;13.869;13.746;;;
2021-03-15;USD;13.608;USD;13.608;USD;13.73;13.608;;;
2021-03-16;USD;13.725;USD;13.725;USD;13.848;13.725;;;
2021-03-17;USD;13.653;USD;13.653;USD;13.776;13.653;;;
2021-03-18;USD;13.702;USD;13.702;USD;13.824;13.702;;;
2021-03-19;USD;13.556;USD;13.556;USD;13.678;13.556;;;
2021-03-22;USD;13.519;USD;13.519;USD;13.64;13.519;;;
2021-03-23;USD;13.412;USD;13.412;USD;13.532;13.412;;;
2021-03-24;USD;13.199;USD;13.199;USD;13.317;13.199;;;
2021-03-25;USD;13.12;USD;13.12;USD;13.238;13.12;;;
2021-03-26;USD;13.343;USD;13.343;USD;13.463;13.343;;;
2021-03-29;USD;13.331;USD;13.331;USD;13.45;13.331;;;
2021-03-30;USD;13.435;USD;13.435;USD;13.555;13.435;;;
2021-03-31;USD;13.353;USD;13.353;USD;13.472;13.353;;;
2021-04-01;USD;13.557;USD;13.557;USD;13.678;13.557;;;
2021-04-07;USD;13.619;USD;13.619;USD;13.741;13.619;;;
2021-04-08;USD;13.657;USD;13.657;USD;13.779;13.657;;;
2021-04-09;USD;13.5;USD;13.5;USD;13.621;13.5;;;
2021-04-12;USD;13.386;USD;13.386;USD;13.506;13.386;;;
2021-04-13;USD;13.393;USD;13.393;USD;13.513;13.393;;;
2021-04-15;USD;13.63;USD;13.63;USD;13.752;13.63;;;
2021-04-16;USD;13.7;USD;13.7;USD;13.823;13.7;;;
2021-04-19;USD;13.644;USD;13.644;USD;13.767;13.644;;;
2021-04-20;USD;13.656;USD;13.656;USD;13.778;13.656;;;
2021-04-21;USD;13.503;USD;13.503;USD;13.624;13.503;;;
2021-04-22;USD;13.532;USD;13.532;USD;13.653;13.532;;;
2021-04-23;USD;13.674;USD;13.674;USD;13.796;13.674;;;
2021-04-26;USD;13.751;USD;13.751;USD;13.874;13.751;;;
2021-04-27;USD;13.754;USD;13.754;USD;13.877;13.754;;;
2021-04-28;USD;13.786;USD;13.786;USD;13.909;13.786;;;
2021-04-29;USD;13.835;USD;13.835;USD;13.959;13.835;;;
2021-04-30;USD;13.622;USD;13.622;USD;13.745;13.622;;;
2021-05-03;USD;13.537;USD;13.537;USD;13.658;13.537;;;
2021-05-04;USD;13.534;USD;13.534;USD;13.655;13.534;;;
2021-05-05;USD;13.503;USD;13.503;USD;13.624;13.503;;;
2021-05-06;USD;13.6;USD;13.6;USD;13.722;13.6;;;
2021-05-07;USD;13.655;USD;13.655;USD;13.778;13.655;;;
2021-05-10;USD;13.592;USD;13.592;USD;13.714;13.592;;;
2021-05-11;USD;13.405;USD;13.405;USD;13.525;13.405;;;
2021-05-12;USD;13.209;USD;13.209;USD;13.328;13.209;;;
2021-05-14;USD;13.164;USD;13.164;USD;13.282;13.164;;;
2021-05-17;USD;13.256;USD;13.256;USD;13.375;13.256;;;
2021-05-18;USD;13.475;USD;13.475;USD;13.596;13.475;;;
2021-05-19;USD;13.4;USD;13.4;USD;13.52;13.4;;;
2021-05-20;USD;13.423;USD;13.423;USD;13.543;13.423;;;
2021-05-21;USD;13.43;USD;13.43;USD;13.55;13.43;;;
2021-05-25;USD;13.574;USD;13.574;USD;13.696;13.574;;;
2021-05-26;USD;13.65;USD;13.65;USD;13.773;13.65;;;
2021-05-27;USD;13.706;USD;13.706;USD;13.829;13.706;;;
2021-05-28;USD;13.768;USD;13.768;USD;13.891;13.768;;;
2021-05-31;USD;13.941;USD;13.941;USD;14.066;13.941;;;
2021-06-01;USD;14.028;USD;14.028;USD;14.154;14.028;;;
2021-06-02;USD;13.969;USD;13.969;USD;14.094;13.969;;;
2021-06-03;USD;13.918;USD;13.918;USD;14.043;13.918;;;
2021-06-04;USD;13.908;USD;13.908;USD;14.032;13.908;;;
2021-06-07;USD;13.9;USD;13.9;USD;14.025;13.9;;;
2021-06-08;USD;13.855;USD;13.855;USD;13.979;13.855;;;
2021-06-09;USD;13.813;USD;13.813;USD;13.937;13.813;;;
2021-06-10;USD;13.91;USD;13.91;USD;14.034;13.91;;;
2021-06-11;USD;13.964;USD;13.964;USD;14.09;13.964;;;
2021-06-14;USD;13.961;USD;13.961;USD;14.086;13.961;;;
2021-06-15;USD;13.879;USD;13.879;USD;14.003;13.879;;;
2021-06-16;USD;13.755;USD;13.755;USD;13.879;13.755;;;
2021-06-17;USD;13.692;USD;13.692;USD;13.814;13.692;;;
2021-06-18;USD;13.674;USD;13.674;USD;13.797;13.674;;;
2021-06-21;USD;13.592;USD;13.592;USD;13.714;13.592;;;
2021-06-22;USD;13.568;USD;13.568;USD;13.689;13.568;;;
2021-06-24;USD;13.815;USD;13.815;USD;13.939;13.815;;;
2021-06-25;USD;13.93;USD;13.93;USD;14.055;13.93;;;
2021-06-28;USD;13.937;USD;13.937;USD;14.062;13.937;;;
2021-06-29;USD;13.92;USD;13.92;USD;14.044;13.92;;;
2021-06-30;USD;13.873;USD;13.873;USD;13.998;13.873;;;
2021-07-01;USD;13.806;USD;13.806;USD;13.93;13.806;;;
2021-07-02;USD;13.72;USD;13.72;USD;13.843;13.72;;;
2021-07-05;USD;13.709;USD;13.709;USD;13.831;13.709;;;
2021-07-06;USD;13.657;USD;13.657;USD;13.779;13.657;;;
2021-07-07;USD;13.642;USD;13.642;USD;13.764;13.642;;;
2021-07-08;USD;13.367;USD;13.367;USD;13.487;13.367;;;
2021-07-09;USD;13.437;USD;13.437;USD;13.557;13.437;;;
2021-07-12;USD;13.527;USD;13.527;USD;13.648;13.527;;;
2021-07-13;USD;13.625;USD;13.625;USD;13.747;13.625;;;
2021-07-14;USD;13.642;USD;13.642;USD;13.764;13.642;;;
2021-07-15;USD;13.763;USD;13.763;USD;13.887;13.763;;;
2021-07-16;USD;13.646;USD;13.646;USD;13.768;13.646;;;
2021-07-19;USD;13.404;USD;13.404;USD;13.524;13.404;;;
2021-07-20;USD;13.388;USD;13.388;USD;13.508;13.388;;;
2021-07-21;USD;13.439;USD;13.439;USD;13.559;13.439;;;
2021-07-22;USD;13.589;USD;13.589;USD;13.711;13.589;;;
2021-07-23;USD;13.466;USD;13.466;USD;13.586;13.466;;;
2021-07-26;USD;13.202;USD;13.202;USD;13.32;13.202;;;
2021-07-27;USD;12.921;USD;12.921;USD;13.037;12.921;;;
2021-07-28;USD;13.11;USD;13.11;USD;13.228;13.11;;;
2021-07-29;USD;13.39;USD;13.39;USD;13.51;13.39;;;
2021-07-30;USD;13.166;USD;13.166;USD;13.284;13.166;;;
2021-08-02;USD;13.292;USD;13.292;USD;13.411;13.292;;;
2021-08-03;USD;13.329;USD;13.329;USD;13.449;13.329;;;
2021-08-04;USD;13.48;USD;13.48;USD;13.601;13.48;;;
2021-08-05;USD;13.424;USD;13.424;USD;13.545;13.424;;;
2021-08-06;USD;13.37;USD;13.37;USD;13.489;13.37;;;
2021-08-09;USD;13.379;USD;13.379;USD;13.499;13.379;;;
2021-08-10;USD;13.474;USD;13.474;USD;13.595;13.474;;;
2021-08-11;USD;13.434;USD;13.434;USD;13.554;13.434;;;
2021-08-12;USD;13.368;USD;13.368;USD;13.488;13.368;;;
2021-08-13;USD;13.314;USD;13.314;USD;13.433;13.314;;;
2021-08-16;USD;13.189;USD;13.189;USD;13.307;13.189;;;
2021-08-17;USD;13.02;USD;13.02;USD;13.137;13.02;;;
2021-08-18;USD;13.066;USD;13.066;USD;13.183;13.066;;;
2021-08-19;USD;12.766;USD;12.766;USD;12.881;12.766;;;
2021-08-20;USD;12.668;USD;12.668;USD;12.781;12.668;;;
2021-08-23;USD;12.886;USD;12.886;USD;13.002;12.886;;;
2021-08-24;USD;13.194;USD;13.194;USD;13.313;13.194;;;
2021-08-25;USD;13.263;USD;13.263;USD;13.382;13.263;;;
2021-08-26;USD;13.161;USD;13.161;USD;13.279;13.161;;;
2021-08-27;USD;13.254;USD;13.254;USD;13.373;13.254;;;
2021-08-30;USD;13.4;USD;13.4;USD;13.52;13.4;;;
