sep=;
BBGI FUND - Natural Resources Opportunity Equity Fund (USD) - CH0026103074 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-13;USD;157;USD;151.667;USD;157;157;;;
2012-08-14;USD;156.7;USD;151.377;USD;156.7;156.7;;;
2012-08-15;USD;156.9;USD;151.57;USD;156.9;156.9;;;
2012-08-16;USD;158.8;USD;153.406;USD;158.8;158.8;;;
2012-08-17;USD;159;USD;153.599;USD;159;159;;;
2012-08-20;USD;158.8;USD;153.406;USD;158.8;158.8;;;
2012-08-21;USD;159.4;USD;153.985;USD;159.4;159.4;;;
2012-08-22;USD;159.4;USD;153.985;USD;159.4;159.4;;;
2012-08-23;USD;157.8;USD;152.44;USD;157.8;157.8;;;
2012-08-24;USD;158;USD;152.633;USD;158;158;;;
2012-08-27;USD;157.5;USD;152.15;USD;157.5;157.5;;;
2012-08-28;USD;157.3;USD;151.957;USD;157.3;157.3;;;
2012-08-29;USD;155.9;USD;150.604;USD;155.9;155.9;;;
2012-08-30;USD;154.1;USD;148.865;USD;154.1;154.1;;;
2012-08-31;USD;157.6;USD;152.247;USD;157.6;157.6;;;
2012-09-04;USD;157.4;USD;152.053;USD;157.4;157.4;;;
2012-09-05;USD;156.9;USD;151.57;USD;156.9;156.9;;;
2012-09-06;USD;160.2;USD;154.758;USD;160.2;160.2;;;
2012-09-07;USD;163.6;USD;158.043;USD;163.6;163.6;;;
2012-09-10;USD;162.6;USD;157.077;USD;162.6;162.6;;;
2012-09-11;USD;164.7;USD;159.105;USD;164.7;164.7;;;
2012-09-12;USD;165.8;USD;160.168;USD;165.8;165.8;;;
2012-09-13;USD;169.5;USD;163.742;USD;169.5;169.5;;;
2012-09-18;USD;171.2;USD;165.385;USD;171.2;171.2;;;
2012-09-19;USD;170.7;USD;164.902;USD;170.7;170.7;;;
2012-09-20;USD;170;USD;164.225;USD;170;170;;;
2012-09-21;USD;171;USD;165.191;USD;171;171;;;
2012-09-24;USD;167.9;USD;162.197;USD;167.9;167.9;;;
2012-09-25;USD;166.7;USD;161.037;USD;166.7;166.7;;;
2012-09-26;USD;164.9;USD;159.299;USD;164.9;164.9;;;
2012-09-27;USD;167.3;USD;161.617;USD;167.3;167.3;;;
2012-09-28;USD;166.2;USD;160.554;USD;166.2;166.2;;;
2012-10-01;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2012-10-02;USD;167.1;USD;161.424;USD;167.1;167.1;;;
2012-10-03;USD;165.1;USD;159.492;USD;165.1;165.1;;;
2012-10-04;USD;166.8;USD;161.134;USD;166.8;166.8;;;
2012-10-05;USD;166.4;USD;160.748;USD;166.4;166.4;;;
2012-10-09;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2012-10-10;USD;164.5;USD;158.912;USD;164.5;164.5;;;
2012-10-11;USD;166;USD;160.361;USD;166;166;;;
2012-10-12;USD;165.3;USD;159.685;USD;165.3;165.3;;;
2012-10-15;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2012-10-16;USD;168.5;USD;162.776;USD;168.5;168.5;;;
2012-10-17;USD;170.3;USD;164.515;USD;170.3;170.3;;;
2012-10-18;USD;169.9;USD;164.129;USD;169.9;169.9;;;
2012-10-19;USD;167.2;USD;161.52;USD;167.2;167.2;;;
2012-10-22;USD;166.8;USD;161.134;USD;166.8;166.8;;;
2012-10-23;USD;163;USD;157.463;USD;163;163;;;
2012-10-24;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2012-10-25;USD;162.9;USD;157.367;USD;162.9;162.9;;;
2012-10-26;USD;163.5;USD;157.946;USD;163.5;163.5;;;
2012-10-31;USD;164;USD;158.429;USD;164;164;;;
2012-11-01;USD;166;USD;160.361;USD;166;166;;;
2012-11-02;USD;164;USD;158.429;USD;164;164;;;
2012-11-05;USD;164.1;USD;158.526;USD;164.1;164.1;;;
2012-11-06;USD;166.2;USD;160.554;USD;166.2;166.2;;;
2012-11-07;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2012-11-08;USD;161;USD;155.531;USD;161;161;;;
2012-11-09;USD;160.6;USD;155.145;USD;160.6;160.6;;;
2012-11-12;USD;160.4;USD;154.951;USD;160.4;160.4;;;
2012-11-13;USD;160.3;USD;154.855;USD;160.3;160.3;;;
2012-11-14;USD;158.4;USD;153.019;USD;158.4;158.4;;;
2012-11-15;USD;158.2;USD;152.826;USD;158.2;158.2;;;
2012-11-16;USD;158.9;USD;153.502;USD;158.9;158.9;;;
2012-11-19;USD;163.1;USD;157.56;USD;163.1;163.1;;;
2012-11-20;USD;162.4;USD;156.884;USD;162.4;162.4;;;
2012-11-21;USD;162.9;USD;157.367;USD;162.9;162.9;;;
2012-11-23;USD;165.1;USD;159.492;USD;165.1;165.1;;;
2012-11-26;USD;163;USD;157.463;USD;163;163;;;
2012-11-27;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2012-11-28;USD;162.1;USD;156.594;USD;162.1;162.1;;;
2012-11-29;USD;163.5;USD;157.946;USD;163.5;163.5;;;
2012-11-30;USD;163;USD;157.463;USD;163;163;;;
2012-12-03;USD;162.5;USD;156.98;USD;162.5;162.5;;;
2012-12-04;USD;162.7;USD;157.173;USD;162.7;162.7;;;
2012-12-05;USD;162.6;USD;157.077;USD;162.6;162.6;;;
2012-12-06;USD;162.8;USD;157.27;USD;162.8;162.8;;;
2012-12-07;USD;162.9;USD;157.367;USD;162.9;162.9;;;
2012-12-10;USD;162.8;USD;157.27;USD;162.8;162.8;;;
2012-12-11;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2012-12-13;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2012-12-14;USD;161.1;USD;155.628;USD;161.1;161.1;;;
2012-12-17;USD;162.1;USD;156.594;USD;162.1;162.1;;;
2012-12-18;USD;164.3;USD;158.719;USD;164.3;164.3;;;
2012-12-19;USD;163.8;USD;158.236;USD;163.8;163.8;;;
2012-12-20;USD;164.6;USD;159.009;USD;164.6;164.6;;;
2012-12-21;USD;163.3;USD;157.753;USD;163.3;163.3;;;
2012-12-24;USD;162.3;USD;156.787;USD;162.3;162.3;;;
2012-12-27;USD;162;USD;156.497;USD;162;162;;;
2012-12-28;USD;159.9;USD;154.468;USD;159.9;159.9;;;
2012-12-31;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2013-01-03;USD;165.6;USD;159.975;USD;165.6;165.6;;;
2013-01-04;USD;167;USD;161.327;USD;167;167;;;
2013-01-07;USD;166.1;USD;160.458;USD;166.1;166.1;;;
2013-01-08;USD;165;USD;159.395;USD;165;165;;;
2013-01-09;USD;165.2;USD;159.588;USD;165.2;165.2;;;
2013-01-10;USD;167.6;USD;161.907;USD;167.6;167.6;;;
2013-01-11;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2013-01-14;USD;166.9;USD;161.231;USD;166.9;166.9;;;
2013-01-15;USD;167.5;USD;161.81;USD;167.5;167.5;;;
2013-01-16;USD;167.5;USD;161.81;USD;167.5;167.5;;;
2013-01-18;USD;169.4;USD;163.646;USD;169.4;169.4;;;
2013-01-22;USD;171.5;USD;165.674;USD;171.5;171.5;;;
2013-01-23;USD;170.5;USD;164.708;USD;170.5;170.5;;;
2013-01-24;USD;170.2;USD;164.419;USD;170.2;170.2;;;
2013-01-25;USD;170.3;USD;164.515;USD;170.3;170.3;;;
2013-01-28;USD;169.2;USD;163.453;USD;169.2;169.2;;;
2013-01-29;USD;171.2;USD;165.385;USD;171.2;171.2;;;
2013-01-30;USD;170;USD;164.225;USD;170;170;;;
2013-01-31;USD;170.1;USD;164.322;USD;170.1;170.1;;;
2013-02-01;USD;171.3;USD;165.481;USD;171.3;171.3;;;
2013-02-04;USD;170;USD;164.225;USD;170;170;;;
2013-02-05;USD;171.1;USD;165.288;USD;171.1;171.1;;;
2013-02-06;USD;171.1;USD;165.288;USD;171.1;171.1;;;
2013-02-07;USD;170.8;USD;164.998;USD;170.8;170.8;;;
2013-02-08;USD;172.2;USD;166.351;USD;172.2;172.2;;;
2013-02-11;USD;170.6;USD;164.805;USD;170.6;170.6;;;
2013-02-12;USD;171.1;USD;165.288;USD;171.1;171.1;;;
2013-02-13;USD;171.6;USD;165.771;USD;171.6;171.6;;;
2013-02-14;USD;172.2;USD;166.351;USD;172.2;172.2;;;
2013-02-15;USD;169.6;USD;163.839;USD;169.6;169.6;;;
2013-02-19;USD;170.8;USD;164.998;USD;170.8;170.8;;;
2013-02-20;USD;166.9;USD;161.231;USD;166.9;166.9;;;
2013-02-21;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2013-02-22;USD;167.6;USD;161.907;USD;167.6;167.6;;;
2013-02-25;USD;165.8;USD;160.168;USD;165.8;165.8;;;
2013-02-26;USD;166.8;USD;161.134;USD;166.8;166.8;;;
2013-02-27;USD;167.6;USD;161.907;USD;167.6;167.6;;;
2013-02-28;USD;166.7;USD;161.037;USD;166.7;166.7;;;
2013-03-01;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2013-03-05;USD;164;USD;158.429;USD;164;164;;;
2013-03-07;USD;166.3;USD;160.651;USD;166.3;166.3;;;
2013-03-08;USD;167;USD;161.327;USD;167;167;;;
2013-03-11;USD;167.3;USD;161.617;USD;167.3;167.3;;;
2013-03-12;USD;168.8;USD;163.066;USD;168.8;168.8;;;
2013-03-13;USD;167.6;USD;161.907;USD;167.6;167.6;;;
2013-03-14;USD;169.4;USD;163.646;USD;169.4;169.4;;;
2013-03-15;USD;169.7;USD;163.936;USD;169.7;169.7;;;
2013-03-18;USD;168.8;USD;163.066;USD;168.8;168.8;;;
2013-03-19;USD;166.9;USD;161.231;USD;166.9;166.9;;;
2013-03-20;USD;166.8;USD;161.134;USD;166.8;166.8;;;
2013-03-21;USD;166.9;USD;161.231;USD;166.9;166.9;;;
2013-03-22;USD;167;USD;161.327;USD;167;167;;;
2013-03-25;USD;166.3;USD;160.651;USD;166.3;166.3;;;
2013-03-26;USD;167;USD;161.327;USD;167;167;;;
2013-03-27;USD;167.6;USD;161.907;USD;167.6;167.6;;;
2013-03-28;USD;167.3;USD;161.617;USD;167.3;167.3;;;
2013-04-02;USD;165.4;USD;159.782;USD;165.4;165.4;;;
2013-04-03;USD;162.8;USD;157.27;USD;162.8;162.8;;;
2013-04-04;USD;162.9;USD;157.367;USD;162.9;162.9;;;
2013-04-05;USD;163.1;USD;157.56;USD;163.1;163.1;;;
2013-04-08;USD;163.7;USD;158.139;USD;163.7;163.7;;;
2013-04-09;USD;166.6;USD;160.941;USD;166.6;166.6;;;
2013-04-10;USD;166.6;USD;160.941;USD;166.6;166.6;;;
2013-04-11;USD;167;USD;161.327;USD;167;167;;;
2013-04-12;USD;162.4;USD;156.884;USD;162.4;162.4;;;
2013-04-15;USD;154.2;USD;148.962;USD;154.2;154.2;;;
2013-04-16;USD;155.5;USD;150.218;USD;155.5;155.5;;;
2013-04-17;USD;152;USD;146.837;USD;152;152;;;
2013-04-18;USD;153.3;USD;148.093;USD;153.3;153.3;;;
2013-04-19;USD;153.5;USD;148.286;USD;153.5;153.5;;;
2013-04-22;USD;154.9;USD;149.638;USD;154.9;154.9;;;
2013-04-23;USD;155.3;USD;150.025;USD;155.3;155.3;;;
2013-04-24;USD;160.4;USD;154.951;USD;160.4;160.4;;;
2013-04-25;USD;161.6;USD;156.111;USD;161.6;161.6;;;
2013-04-26;USD;159.9;USD;154.468;USD;159.9;159.9;;;
2013-04-29;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2013-04-30;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2013-05-01;USD;160.7;USD;155.241;USD;160.7;160.7;;;
2013-05-02;USD;160.6;USD;155.145;USD;160.6;160.6;;;
2013-05-03;USD;163.1;USD;157.56;USD;163.1;163.1;;;
2013-05-06;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2013-05-07;USD;163.8;USD;158.236;USD;163.8;163.8;;;
2013-05-08;USD;166.5;USD;160.844;USD;166.5;166.5;;;
2013-05-10;USD;164.5;USD;158.912;USD;164.5;164.5;;;
2013-05-13;USD;163.3;USD;157.753;USD;163.3;163.3;;;
2013-05-14;USD;163.8;USD;158.236;USD;163.8;163.8;;;
2013-05-15;USD;162.2;USD;156.69;USD;162.2;162.2;;;
2013-05-16;USD;162.4;USD;156.884;USD;162.4;162.4;;;
2013-05-17;USD;162.8;USD;157.27;USD;162.8;162.8;;;
2013-05-21;USD;164.7;USD;159.105;USD;164.7;164.7;;;
2013-05-22;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2013-05-24;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2013-05-28;USD;163.2;USD;157.656;USD;163.2;163.2;;;
2013-05-29;USD;164.2;USD;158.622;USD;164.2;164.2;;;
2013-05-30;USD;165.3;USD;159.685;USD;165.3;165.3;;;
2013-05-31;USD;162.2;USD;156.69;USD;162.2;162.2;;;
2013-06-03;USD;163.7;USD;158.139;USD;163.7;163.7;;;
2013-06-04;USD;163.1;USD;157.56;USD;163.1;163.1;;;
2013-06-05;USD;161;USD;155.531;USD;161;161;;;
2013-06-06;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2013-06-07;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2013-06-10;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2013-06-11;USD;159;USD;153.599;USD;159;159;;;
2013-06-12;USD;158.5;USD;153.116;USD;158.5;158.5;;;
2013-06-13;USD;160.5;USD;155.048;USD;160.5;160.5;;;
2013-06-14;USD;159.7;USD;154.275;USD;159.7;159.7;;;
2013-06-17;USD;161.6;USD;156.111;USD;161.6;161.6;;;
2013-06-18;USD;162.2;USD;156.69;USD;162.2;162.2;;;
2013-06-19;USD;161.3;USD;155.821;USD;161.3;161.3;;;
2013-06-20;USD;156;USD;150.701;USD;156;156;;;
2013-06-21;USD;156.4;USD;151.087;USD;156.4;156.4;;;
2013-06-24;USD;153.4;USD;148.189;USD;153.4;153.4;;;
2013-06-25;USD;154.6;USD;149.348;USD;154.6;154.6;;;
2013-06-26;USD;153.7;USD;148.479;USD;153.7;153.7;;;
2013-06-27;USD;154.8;USD;149.542;USD;154.8;154.8;;;
2013-06-28;USD;156;USD;150.701;USD;156;156;;;
2013-07-01;USD;156.5;USD;151.184;USD;156.5;156.5;;;
2013-07-02;USD;156.2;USD;150.894;USD;156.2;156.2;;;
2013-07-03;USD;157;USD;151.667;USD;157;157;;;
2013-07-05;USD;157.4;USD;152.053;USD;157.4;157.4;;;
2013-07-08;USD;157.7;USD;152.343;USD;157.7;157.7;;;
2013-07-09;USD;159.6;USD;154.179;USD;159.6;159.6;;;
2013-07-10;USD;159;USD;153.599;USD;159;159;;;
2013-07-11;USD;162.3;USD;156.787;USD;162.3;162.3;;;
2013-07-12;USD;161.4;USD;155.918;USD;161.4;161.4;;;
2013-07-15;USD;161.4;USD;155.918;USD;161.4;161.4;;;
2013-07-16;USD;161.6;USD;156.111;USD;161.6;161.6;;;
2013-07-17;USD;161.6;USD;156.111;USD;161.6;161.6;;;
2013-07-18;USD;162.7;USD;157.173;USD;162.7;162.7;;;
2013-07-19;USD;164.6;USD;159.009;USD;164.6;164.6;;;
2013-07-22;USD;166.1;USD;160.458;USD;166.1;166.1;;;
2013-07-23;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2013-07-24;USD;164;USD;158.429;USD;164;164;;;
2013-07-25;USD;163.7;USD;158.139;USD;163.7;163.7;;;
2013-07-26;USD;163.1;USD;157.56;USD;163.1;163.1;;;
2013-07-29;USD;162.9;USD;157.367;USD;162.9;162.9;;;
2013-07-30;USD;160.9;USD;155.434;USD;160.9;160.9;;;
2013-07-31;USD;160.6;USD;155.145;USD;160.6;160.6;;;
2013-08-02;USD;160;USD;154.565;USD;160;160;;;
2013-08-05;USD;159.8;USD;154.372;USD;159.8;159.8;;;
2013-08-06;USD;156.2;USD;150.894;USD;156.2;156.2;;;
2013-08-07;USD;155.5;USD;150.218;USD;155.5;155.5;;;
2013-08-08;USD;160.3;USD;154.855;USD;160.3;160.3;;;
2013-08-09;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2013-08-12;USD;165.2;USD;159.588;USD;165.2;165.2;;;
2013-08-14;USD;167.1;USD;161.424;USD;167.1;167.1;;;
2013-08-15;USD;170.2;USD;164.419;USD;170.2;170.2;;;
2013-08-16;USD;169.8;USD;164.032;USD;169.8;169.8;;;
2013-08-19;USD;167.5;USD;161.81;USD;167.5;167.5;;;
2013-08-20;USD;168.4;USD;162.68;USD;168.4;168.4;;;
2013-08-21;USD;166.1;USD;160.458;USD;166.1;166.1;;;
2013-08-22;USD;167.8;USD;162.1;USD;167.8;167.8;;;
2013-08-23;USD;169.5;USD;163.742;USD;169.5;169.5;;;
2013-08-26;USD;170;USD;164.225;USD;170;170;;;
2013-08-27;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2013-08-28;USD;167.5;USD;161.81;USD;167.5;167.5;;;
2013-08-29;USD;167.2;USD;161.52;USD;167.2;167.2;;;
2013-08-30;USD;166.6;USD;160.941;USD;166.6;166.6;;;
2013-09-03;USD;168.3;USD;162.583;USD;168.3;168.3;;;
2013-09-04;USD;169.2;USD;163.453;USD;169.2;169.2;;;
2013-09-05;USD;168.8;USD;163.066;USD;168.8;168.8;;;
2013-09-06;USD;169.4;USD;163.646;USD;169.4;169.4;;;
2013-09-10;USD;169.9;USD;164.129;USD;169.9;169.9;;;
2013-09-11;USD;170.2;USD;164.419;USD;170.2;170.2;;;
2013-09-12;USD;168.1;USD;162.39;USD;168.1;168.1;;;
2013-09-13;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2013-09-17;USD;169.7;USD;163.936;USD;169.7;169.7;;;
2013-09-18;USD;174.3;USD;168.379;USD;174.3;174.3;;;
2013-09-19;USD;174;USD;168.09;USD;174;174;;;
2013-09-20;USD;170.6;USD;164.805;USD;170.6;170.6;;;
2013-09-23;USD;169.1;USD;163.356;USD;169.1;169.1;;;
2013-09-25;USD;169.6;USD;163.839;USD;169.6;169.6;;;
2013-09-26;USD;168.9;USD;163.163;USD;168.9;168.9;;;
2013-09-27;USD;168.1;USD;162.39;USD;168.1;168.1;;;
2013-09-30;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2013-10-01;USD;167.8;USD;162.1;USD;167.8;167.8;;;
2013-10-02;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2013-10-03;USD;167;USD;161.327;USD;167;167;;;
2013-10-04;USD;167.9;USD;162.197;USD;167.9;167.9;;;
2013-10-07;USD;167.8;USD;162.1;USD;167.8;167.8;;;
2013-10-08;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2013-10-09;USD;164.9;USD;159.299;USD;164.9;164.9;;;
2013-10-10;USD;166.4;USD;160.748;USD;166.4;166.4;;;
2013-10-11;USD;166.4;USD;160.748;USD;166.4;166.4;;;
2013-10-14;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2013-10-15;USD;168.5;USD;162.776;USD;168.5;168.5;;;
2013-10-16;USD;169;USD;163.259;USD;169;169;;;
2013-10-17;USD;170.7;USD;164.902;USD;170.7;170.7;;;
2013-10-18;USD;171.7;USD;165.868;USD;171.7;171.7;;;
2013-10-21;USD;172.2;USD;166.351;USD;172.2;172.2;;;
2013-10-22;USD;174.2;USD;168.283;USD;174.2;174.2;;;
2013-10-23;USD;171;USD;165.191;USD;171;171;;;
2013-10-24;USD;171.2;USD;165.385;USD;171.2;171.2;;;
2013-10-25;USD;171.7;USD;165.868;USD;171.7;171.7;;;
2013-10-28;USD;172.6;USD;166.737;USD;172.6;172.6;;;
2013-10-30;USD;172.2;USD;166.351;USD;172.2;172.2;;;
2013-10-31;USD;169.4;USD;163.646;USD;169.4;169.4;;;
2013-11-01;USD;167.7;USD;162.004;USD;167.7;167.7;;;
2013-11-04;USD;170.2;USD;164.419;USD;170.2;170.2;;;
2013-11-05;USD;169;USD;163.259;USD;169;169;;;
2013-11-06;USD;170.1;USD;164.322;USD;170.1;170.1;;;
2013-11-07;USD;167.4;USD;161.714;USD;167.4;167.4;;;
2013-11-08;USD;169.2;USD;163.453;USD;169.2;169.2;;;
2013-11-11;USD;169.9;USD;164.129;USD;169.9;169.9;;;
2013-11-12;USD;167.6;USD;161.907;USD;167.6;167.6;;;
2013-11-13;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2013-11-14;USD;169.6;USD;163.839;USD;169.6;169.6;;;
2013-11-15;USD;170;USD;164.225;USD;170;170;;;
2013-11-18;USD;168.3;USD;162.583;USD;168.3;168.3;;;
2013-11-19;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2013-11-20;USD;167.1;USD;161.424;USD;167.1;167.1;;;
2013-11-21;USD;168.1;USD;162.39;USD;168.1;168.1;;;
2013-11-22;USD;168.2;USD;162.487;USD;168.2;168.2;;;
2013-11-25;USD;166.8;USD;161.134;USD;166.8;166.8;;;
2013-11-26;USD;165.6;USD;159.975;USD;165.6;165.6;;;
2013-11-27;USD;165.1;USD;159.492;USD;165.1;165.1;;;
2013-11-29;USD;166.4;USD;160.748;USD;166.4;166.4;;;
2013-12-02;USD;164;USD;158.429;USD;164;164;;;
2013-12-03;USD;163;USD;157.463;USD;163;163;;;
2013-12-04;USD;163.3;USD;157.753;USD;163.3;163.3;;;
2013-12-05;USD;162.6;USD;157.077;USD;162.6;162.6;;;
2013-12-06;USD;162.8;USD;157.27;USD;162.8;162.8;;;
2013-12-09;USD;163.8;USD;158.236;USD;163.8;163.8;;;
2013-12-10;USD;164.6;USD;159.009;USD;164.6;164.6;;;
2013-12-11;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2013-12-12;USD;161.4;USD;155.918;USD;161.4;161.4;;;
2013-12-13;USD;161;USD;155.531;USD;161;161;;;
2013-12-16;USD;161.8;USD;156.304;USD;161.8;161.8;;;
2013-12-17;USD;160.5;USD;155.048;USD;160.5;160.5;;;
2013-12-18;USD;161.1;USD;155.628;USD;161.1;161.1;;;
2013-12-19;USD;161.5;USD;156.014;USD;161.5;161.5;;;
2013-12-20;USD;161.9;USD;156.401;USD;161.9;161.9;;;
2013-12-23;USD;162.2;USD;156.69;USD;162.2;162.2;;;
2013-12-24;USD;163.7;USD;158.139;USD;163.7;163.7;;;
2013-12-27;USD;165.7;USD;160.071;USD;165.7;165.7;;;
2013-12-30;USD;164.2;USD;158.622;USD;164.2;164.2;;;
2013-12-31;USD;165.9;USD;160.265;USD;165.9;165.9;;;
2014-01-03;USD;164.6;USD;159.009;USD;164.6;164.6;;;
2014-01-06;USD;164.2;USD;158.622;USD;164.2;164.2;;;
2014-01-07;USD;164.2;USD;158.622;USD;164.2;164.2;;;
2014-01-08;USD;163.1;USD;157.56;USD;163.1;163.1;;;
2014-01-09;USD;161.6;USD;156.111;USD;161.6;161.6;;;
2014-01-10;USD;164;USD;158.429;USD;164;164;;;
2014-01-13;USD;163.3;USD;157.753;USD;163.3;163.3;;;
2014-01-14;USD;164.1;USD;158.526;USD;164.1;164.1;;;
2014-01-15;USD;164.3;USD;158.719;USD;164.3;164.3;;;
2014-01-17;USD;166.4;USD;160.748;USD;166.4;166.4;;;
2014-01-22;USD;168.1;USD;162.39;USD;168.1;168.1;;;
2014-01-24;USD;164.7;USD;159.105;USD;164.7;164.7;;;
2014-01-27;USD;161.7;USD;156.207;USD;161.7;161.7;;;
2014-01-28;USD;163;USD;157.463;USD;163;163;;;
2014-02-03;USD;160.7;USD;155.241;USD;160.7;160.7;;;
2014-02-04;USD;162.1;USD;156.594;USD;162.1;162.1;;;
2014-02-05;USD;161.4;USD;155.918;USD;161.4;161.4;;;
2014-02-06;USD;163.7;USD;158.139;USD;163.7;163.7;;;
2014-02-07;USD;167;USD;161.327;USD;167;167;;;
2014-02-10;USD;168.6;USD;162.873;USD;168.6;168.6;;;
2014-02-11;USD;172.4;USD;166.544;USD;172.4;172.4;;;
2014-02-12;USD;171.5;USD;165.674;USD;171.5;171.5;;;
2014-02-13;USD;173.6;USD;167.703;USD;173.6;173.6;;;
2014-02-14;USD;175.9;USD;169.925;USD;175.9;175.9;;;
2014-02-18;USD;178;USD;171.954;USD;178;178;;;
2014-02-19;USD;175.5;USD;169.539;USD;175.5;175.5;;;
2014-02-20;USD;177.1;USD;171.084;USD;177.1;177.1;;;
2014-02-21;USD;176.3;USD;170.311;USD;176.3;176.3;;;
2014-02-24;USD;177.3;USD;171.277;USD;177.3;177.3;;;
2014-02-25;USD;176.7;USD;170.698;USD;176.7;176.7;;;
2014-02-26;USD;175.8;USD;169.828;USD;175.8;175.8;;;
2014-02-27;USD;176.5;USD;170.505;USD;176.5;176.5;;;
2014-02-28;USD;177.2;USD;171.181;USD;177.2;177.2;;;
2014-03-03;USD;176.3;USD;170.311;USD;176.3;176.3;;;
2014-03-04;USD;177.9;USD;171.857;USD;177.9;177.9;;;
2014-03-05;USD;177.3;USD;171.277;USD;177.3;177.3;;;
2014-03-06;USD;178.3;USD;172.243;USD;178.3;178.3;;;
2014-03-07;USD;177.5;USD;171.471;USD;177.5;177.5;;;
2014-03-10;USD;176.4;USD;170.408;USD;176.4;176.4;;;
2014-03-11;USD;174.4;USD;168.476;USD;174.4;174.4;;;
2014-03-12;USD;175.5;USD;169.539;USD;175.5;175.5;;;
2014-03-13;USD;175.2;USD;169.249;USD;175.2;175.2;;;
2014-03-14;USD;175.7;USD;169.732;USD;175.7;175.7;;;
2014-03-17;USD;176;USD;170.022;USD;176;176;;;
2014-03-18;USD;176.9;USD;170.891;USD;176.9;176.9;;;
2014-03-19;USD;175.4;USD;169.442;USD;175.4;175.4;;;
2014-03-20;USD;176.2;USD;170.215;USD;176.2;176.2;;;
2014-03-21;USD;177.7;USD;171.664;USD;177.7;177.7;;;
2014-03-24;USD;175.6;USD;169.635;USD;175.6;175.6;;;
2014-03-25;USD;177.7;USD;171.664;USD;177.7;177.7;;;
2014-03-26;USD;176.3;USD;170.311;USD;176.3;176.3;;;
2014-03-27;USD;177.2;USD;171.181;USD;177.2;177.2;;;
2014-03-28;USD;180;USD;173.886;USD;180;180;;;
2014-03-31;USD;180;USD;173.886;USD;180;180;;;
2014-04-01;USD;180.7;USD;174.562;USD;180.7;180.7;;;
2014-04-02;USD;181.4;USD;175.238;USD;181.4;181.4;;;
2014-04-03;USD;181.2;USD;175.045;USD;181.2;181.2;;;
2014-04-04;USD;180.9;USD;174.755;USD;180.9;180.9;;;
2014-04-07;USD;178.4;USD;172.34;USD;178.4;178.4;;;
2014-04-08;USD;180.6;USD;174.465;USD;180.6;180.6;;;
2014-04-09;USD;181.3;USD;175.142;USD;181.3;181.3;;;
2014-04-10;USD;179;USD;172.92;USD;179;179;;;
2014-04-11;USD;177.8;USD;171.76;USD;177.8;177.8;;;
2014-04-14;USD;179.5;USD;173.403;USD;179.5;179.5;;;
2014-04-15;USD;180.9;USD;174.755;USD;180.9;180.9;;;
2014-04-16;USD;182.6;USD;176.397;USD;182.6;182.6;;;
2014-04-17;USD;183.5;USD;177.267;USD;183.5;183.5;;;
2014-04-22;USD;185.1;USD;178.812;USD;185.1;185.1;;;
2014-04-23;USD;186;USD;179.682;USD;186;186;;;
2014-04-24;USD;185.1;USD;178.812;USD;185.1;185.1;;;
2014-04-25;USD;184.8;USD;178.523;USD;184.8;184.8;;;
2014-04-28;USD;184.1;USD;177.846;USD;184.1;184.1;;;
2014-04-29;USD;186.6;USD;180.262;USD;186.6;186.6;;;
2014-04-30;USD;185.5;USD;179.199;USD;185.5;185.5;;;
2014-05-01;USD;184.2;USD;177.943;USD;184.2;184.2;;;
2014-05-02;USD;186.1;USD;179.778;USD;186.1;186.1;;;
