sep=;
AMPLEGEST Pricing Power IC - FR0010889857 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-02-08;EUR;306.53;;;;
2024-02-09;EUR;307.77;;;;
2024-02-12;EUR;309.33;;;;
2024-02-13;EUR;304.71;;;;
2024-02-14;EUR;307.21;;;;
2024-02-15;EUR;309.48;;;;
2024-02-16;EUR;311.74;;;;
2024-02-19;EUR;310.74;;;;
2024-02-20;EUR;309.7;;;;
2024-02-21;EUR;310.19;;;;
2024-02-22;EUR;316.69;;;;
2024-02-23;EUR;317.22;;;;
2024-02-26;EUR;316.78;;;;
2024-02-27;EUR;318.28;;;;
2024-02-28;EUR;319.32;;;;
2024-02-29;EUR;318.6;;;;
2024-03-01;EUR;321.21;;;;
2024-03-04;EUR;322.57;;;;
2024-03-05;EUR;321.56;;;;
2024-03-06;EUR;322.9;;;;
2024-03-07;EUR;325.41;;;;
2024-03-08;EUR;323.67;;;;
2024-03-11;EUR;320.99;;;;
2024-03-12;EUR;324.36;;;;
2024-03-13;EUR;324.72;;;;
2024-03-14;EUR;324.77;;;;
2024-03-15;EUR;322.41;;;;
2024-03-18;EUR;322.62;;;;
2024-03-19;EUR;323.39;;;;
2024-03-20;EUR;323.15;;;;
2024-03-21;EUR;326.75;;;;
2024-03-22;EUR;325.75;;;;
2024-03-25;EUR;324.92;;;;
2024-03-26;EUR;325.49;;;;
2024-03-27;EUR;325.7;;;;
2024-03-28;EUR;326.55;;;;
2024-04-02;EUR;320.93;;;;
2024-04-03;EUR;321.08;;;;
2024-04-04;EUR;320.22;;;;
2024-04-05;EUR;318.62;;;;
2024-04-08;EUR;320.27;;;;
2024-04-09;EUR;316.43;;;;
2024-04-10;EUR;317.04;;;;
2024-04-11;EUR;316.83;;;;
2024-04-12;EUR;315.68;;;;
2024-04-15;EUR;316.69;;;;
2024-04-16;EUR;313.87;;;;
2024-04-17;EUR;312.68;;;;
2024-04-18;EUR;313.88;;;;
2024-04-19;EUR;312.19;;;;
2024-04-22;EUR;312.34;;;;
2024-04-23;EUR;316.45;;;;
2024-04-24;EUR;316.36;;;;
2024-04-25;EUR;312.39;;;;
2024-04-26;EUR;316.4;;;;
2024-04-29;EUR;315.2;;;;
2024-04-30;EUR;312.72;;;;
2024-05-02;EUR;310.49;;;;
2024-05-03;EUR;313.67;;;;
2024-05-06;EUR;315.24;;;;
2024-05-07;EUR;318.44;;;;
2024-05-10;EUR;322.12;;;;
2024-05-13;EUR;320.67;;;;
2024-05-14;EUR;321.12;;;;
2024-05-15;EUR;323.66;;;;
2024-05-16;EUR;322.43;;;;
2024-05-17;EUR;321.45;;;;
2024-05-21;EUR;322.01;;;;
2024-05-22;EUR;322.37;;;;
2024-05-23;EUR;323.61;;;;
2024-05-24;EUR;323.22;;;;
2024-05-27;EUR;323.83;;;;
2024-05-28;EUR;321.62;;;;
2024-05-29;EUR;318.09;;;;
2024-05-30;EUR;319.14;;;;
2024-05-31;EUR;319.15;;;;
2024-06-03;EUR;319.98;;;;
2024-06-04;EUR;319.14;;;;
2024-06-05;EUR;325.02;;;;
2024-06-06;EUR;326.21;;;;
2024-06-07;EUR;325.29;;;;
2024-06-10;EUR;324.41;;;;
2024-06-11;EUR;323.16;;;;
2024-06-12;EUR;328.23;;;;
2024-06-13;EUR;323.4;;;;
2024-06-14;EUR;318.84;;;;
2024-06-17;EUR;320.34;;;;
2024-06-18;EUR;322.58;;;;
2024-06-19;EUR;320.44;;;;
2024-06-20;EUR;324.57;;;;
2024-06-21;EUR;322.93;;;;
2024-06-24;EUR;323.59;;;;
2024-06-25;EUR;320.71;;;;
2024-06-26;EUR;319.37;;;;
2024-06-27;EUR;318.28;;;;
2024-06-28;EUR;316.75;;;;
2024-07-01;EUR;316.55;;;;
2024-07-02;EUR;315.36;;;;
2024-07-03;EUR;318.58;;;;
2024-07-04;EUR;319.88;;;;
2024-07-05;EUR;319.61;;;;
2024-07-08;EUR;319.81;;;;
2024-07-09;EUR;316.46;;;;
2024-07-10;EUR;318.88;;;;
2024-07-11;EUR;320.04;;;;
2024-07-12;EUR;323.85;;;;
2024-07-15;EUR;321.21;;;;
2024-07-16;EUR;320.18;;;;
2024-07-17;EUR;314.02;;;;
2024-07-18;EUR;311.19;;;;
2024-07-19;EUR;309.24;;;;
2024-07-22;EUR;313.47;;;;
2024-07-23;EUR;315.56;;;;
2024-07-24;EUR;311.98;;;;
2024-07-25;EUR;308.47;;;;
2024-07-26;EUR;313.54;;;;
2024-07-29;EUR;312.01;;;;
2024-07-30;EUR;313.49;;;;
2024-07-31;EUR;316.63;;;;
2024-08-01;EUR;311.67;;;;
