sep=;
DNB FUND - High Yield Retail A (N) (EUR) - LU1706367916 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-11-10;EUR;10.529;0.44;;;
2022-11-11;EUR;10.538;0.44;;;
2022-11-14;EUR;10.555;0.44;;;
2022-11-15;EUR;10.563;0.43;;;
2022-11-16;EUR;10.584;0.43;;;
2022-11-17;EUR;10.589;0.44;;;
2022-11-18;EUR;10.59;;;;
2022-11-21;EUR;10.599;;;;
2022-11-22;EUR;10.611;;;;
2022-11-23;EUR;10.612;;;;
2022-11-24;EUR;10.628;;;;
2022-11-25;EUR;10.632;;;;
2022-11-28;EUR;10.626;;;;
2022-11-29;EUR;10.631;;;;
2022-11-30;EUR;10.641;;;;
2022-12-01;EUR;10.643;;;;
2022-12-02;EUR;10.647;;;;
2022-12-05;EUR;10.65;;;;
2022-12-06;EUR;10.654;;;;
2022-12-07;EUR;10.653;;;;
2022-12-08;EUR;10.648;;;;
2022-12-09;EUR;10.638;;;;
2022-12-12;EUR;10.644;;;;
2022-12-13;EUR;10.65;;;;
2022-12-14;EUR;10.654;;;;
2022-12-15;EUR;10.658;;;;
2022-12-16;EUR;10.66;;;;
2022-12-19;EUR;10.664;;;;
2022-12-20;EUR;10.667;;;;
2022-12-21;EUR;10.667;;;;
2022-12-22;EUR;10.677;;;;
2022-12-23;EUR;10.676;;;;
2022-12-27;EUR;10.681;;;;
2022-12-28;EUR;10.682;;;;
2022-12-29;EUR;10.686;;;;
2022-12-30;EUR;10.678;;;;
2023-01-02;EUR;10.688;;;;
2023-01-03;EUR;10.693;;;;
2023-01-04;EUR;10.701;;;;
2023-01-05;EUR;10.702;;;;
2023-01-06;EUR;10.715;;;;
2023-01-09;EUR;10.731;;;;
2023-01-10;EUR;10.732;;;;
2023-01-11;EUR;10.737;;;;
2023-01-12;EUR;10.747;;;;
2023-01-13;EUR;10.758;;;;
2023-01-16;EUR;10.77;;;;
2023-01-17;EUR;10.774;;;;
2023-01-18;EUR;10.786;;;;
2023-01-19;EUR;10.789;;;;
2023-01-20;EUR;10.79;;;;
2023-01-23;EUR;10.801;;;;
2023-01-24;EUR;10.808;;;;
2023-01-25;EUR;10.818;;;;
2023-01-26;EUR;10.815;;;;
2023-01-27;EUR;10.813;;;;
2023-01-30;EUR;10.815;;;;
2023-01-31;EUR;10.824;;;;
2023-02-01;EUR;10.818;;;;
2023-02-02;EUR;10.834;;;;
2023-02-03;EUR;10.848;;;;
2023-02-06;EUR;10.849;;;;
2023-02-07;EUR;10.842;;;;
2023-02-08;EUR;10.846;;;;
2023-02-09;EUR;10.85;;;;
2023-02-10;EUR;10.849;;;;
2023-02-13;EUR;10.86;;;;
2023-02-14;EUR;10.857;;;;
2023-02-15;EUR;10.856;;;;
2023-02-16;EUR;10.852;;;;
2023-02-17;EUR;10.852;;;;
2023-02-20;EUR;10.856;;;;
2023-02-21;EUR;10.859;;;;
2023-02-22;EUR;10.862;;;;
2023-02-23;EUR;10.866;;;;
2023-02-24;EUR;10.863;;;;
2023-02-27;EUR;10.87;;;;
2023-02-28;EUR;10.856;;;;
2023-03-01;EUR;10.824;;;;
2023-03-02;EUR;10.807;;;;
2023-03-03;EUR;10.817;;;;
2023-03-06;EUR;10.848;;;;
2023-03-07;EUR;10.849;;;;
2023-03-08;EUR;10.836;;;;
2023-03-09;EUR;10.842;;;;
2023-03-10;EUR;10.846;;;;
2023-03-13;EUR;10.828;;;;
2023-03-14;EUR;10.816;;;;
2023-03-15;EUR;10.737;;;;
2023-03-16;EUR;10.732;;;;
2023-03-17;EUR;10.707;;;;
2023-03-20;EUR;10.596;;;;
2023-03-21;EUR;10.606;;;;
2023-03-22;EUR;10.622;;;;
2023-03-23;EUR;10.625;;;;
2023-03-24;EUR;10.613;;;;
2023-03-27;EUR;10.603;;;;
2023-03-28;EUR;10.604;;;;
2023-03-29;EUR;10.589;;;;
2023-03-30;EUR;10.601;;;;
2023-03-31;EUR;10.634;;;;
2023-04-03;EUR;10.684;;;;
2023-04-04;EUR;10.695;;;;
2023-04-05;EUR;10.719;;;;
2023-04-11;EUR;10.7;;;;
2023-04-12;EUR;10.718;;;;
2023-04-13;EUR;10.726;;;;
2023-04-14;EUR;10.736;;;;
2023-04-17;EUR;10.737;;;;
2023-04-18;EUR;10.756;;;;
2023-04-19;EUR;10.814;;;;
2023-04-20;EUR;10.82;;;;
2023-04-21;EUR;10.782;;;;
2023-04-24;EUR;10.788;;;;
2023-04-25;EUR;10.79;;;;
2023-04-26;EUR;10.792;;;;
2023-04-27;EUR;10.8;;;;
2023-04-28;EUR;10.807;;;;
2023-05-02;EUR;10.806;;;;
2023-05-03;EUR;10.804;;;;
2023-05-04;EUR;10.808;;;;
2023-05-05;EUR;10.811;;;;
2023-05-08;EUR;10.813;;;;
2023-05-10;EUR;10.824;;;;
2023-05-11;EUR;10.815;;;;
2023-05-12;EUR;10.815;;;;
2023-05-15;EUR;10.825;;;;
2023-05-16;EUR;10.827;;;;
2023-05-19;EUR;10.828;;;;
2023-05-22;EUR;10.834;;;;
2023-05-23;EUR;10.822;;;;
2023-05-24;EUR;10.821;;;;
2023-05-25;EUR;10.821;;;;
2023-05-26;EUR;10.817;;;;
2023-05-30;EUR;10.845;;;;
2023-05-31;EUR;10.837;;;;
2023-06-01;EUR;10.84;;;;
2023-06-02;EUR;10.838;;;;
2023-06-05;EUR;10.847;;;;
2023-06-06;EUR;10.855;;;;
2023-06-07;EUR;10.849;;;;
2023-06-08;EUR;10.855;;;;
2023-06-09;EUR;10.866;;;;
2023-06-12;EUR;10.867;;;;
2023-06-13;EUR;10.868;;;;
2023-06-14;EUR;10.873;;;;
2023-06-15;EUR;10.872;;;;
2023-06-16;EUR;10.873;;;;
2023-06-19;EUR;10.885;;;;
2023-06-20;EUR;10.885;;;;
2023-06-21;EUR;10.851;;;;
2023-06-22;EUR;10.855;;;;
2023-06-26;EUR;10.853;;;;
2023-06-27;EUR;10.854;;;;
2023-06-28;EUR;10.87;;;;
2023-06-29;EUR;10.857;;;;
2023-06-30;EUR;10.864;;;;
2023-07-03;EUR;10.856;;;;
2023-07-04;EUR;10.856;;;;
2023-07-05;EUR;10.857;;;;
2023-07-06;EUR;10.853;;;;
2023-07-07;EUR;10.854;;;;
2023-07-10;EUR;10.863;;;;
2023-07-11;EUR;10.864;;;;
2023-07-12;EUR;10.876;;;;
2023-07-13;EUR;10.887;;;;
2023-07-14;EUR;10.886;;;;
2023-07-17;EUR;10.89;;;;
2023-07-18;EUR;10.895;;;;
2023-07-19;EUR;10.901;;;;
2023-07-20;EUR;10.901;;;;
2023-07-21;EUR;10.897;;;;
2023-07-24;EUR;10.899;;;;
2023-07-25;EUR;10.899;;;;
2023-07-26;EUR;10.901;;;;
2023-07-27;EUR;10.899;;;;
2023-07-28;EUR;10.907;;;;
2023-07-31;EUR;10.916;;;;
2023-08-01;EUR;10.92;;;;
2023-08-02;EUR;10.92;;;;
2023-08-03;EUR;10.915;;;;
2023-08-04;EUR;10.923;;;;
2023-08-07;EUR;10.936;;;;
2023-08-08;EUR;10.934;;;;
2023-08-09;EUR;10.933;;;;
2023-08-10;EUR;10.93;;;;
2023-08-11;EUR;10.937;;;;
2023-08-14;EUR;10.938;;;;
2023-08-16;EUR;10.948;;;;
2023-08-17;EUR;10.951;;;;
2023-08-18;EUR;10.953;;;;
2023-08-21;EUR;10.957;;;;
2023-08-22;EUR;10.964;;;;
2023-08-23;EUR;10.973;;;;
2023-08-24;EUR;10.971;;;;
2023-08-25;EUR;10.968;;;;
2023-08-28;EUR;10.976;;;;
2023-08-29;EUR;10.989;;;;
2023-08-30;EUR;10.986;;;;
2023-08-31;EUR;10.991;;;;
2023-09-01;EUR;10.992;;;;
2023-09-04;EUR;10.988;;;;
2023-09-05;EUR;10.979;;;;
2023-09-06;EUR;10.975;;;;
2023-09-07;EUR;10.973;;;;
2023-09-08;EUR;10.986;;;;
2023-09-11;EUR;10.987;;;;
2023-09-12;EUR;10.984;;;;
2023-09-13;EUR;10.992;;;;
2023-09-14;EUR;10.992;;;;
2023-09-15;EUR;11.001;;;;
2023-09-18;EUR;11.006;;;;
2023-09-19;EUR;11.006;;;;
2023-09-20;EUR;11.009;;;;
2023-09-21;EUR;11;;;;
2023-09-22;EUR;11.009;;;;
2023-09-25;EUR;11.008;;;;
2023-09-26;EUR;11.006;;;;
2023-09-27;EUR;11.002;;;;
2023-09-28;EUR;10.996;;;;
2023-09-29;EUR;10.986;;;;
2023-10-02;EUR;10.986;;;;
2023-10-03;EUR;10.977;;;;
2023-10-04;EUR;10.978;;;;
2023-10-05;EUR;10.986;;;;
2023-10-06;EUR;10.982;;;;
2023-10-09;EUR;10.988;;;;
2023-10-10;EUR;10.989;;;;
2023-10-11;EUR;10.991;;;;
2023-10-12;EUR;10.985;;;;
2023-10-13;EUR;10.984;;;;
2023-10-16;EUR;10.979;;;;
2023-10-17;EUR;10.973;;;;
2023-10-18;EUR;10.969;;;;
2023-10-19;EUR;10.965;;;;
2023-10-20;EUR;10.97;;;;
2023-10-23;EUR;10.974;;;;
2023-10-24;EUR;10.914;;;;
2023-10-25;EUR;10.905;;;;
2023-10-26;EUR;10.91;;;;
2023-10-27;EUR;10.908;;;;
2023-10-30;EUR;10.919;;;;
2023-10-31;EUR;10.919;;;;
2023-11-02;EUR;10.935;;;;
2023-11-03;EUR;10.95;;;;
2023-11-06;EUR;10.952;;;;
2023-11-07;EUR;10.949;;;;
2023-11-08;EUR;10.952;;;;
2023-11-09;EUR;10.926;;;;
2023-11-10;EUR;10.923;;;;
2023-11-13;EUR;10.933;;;;
2023-11-14;EUR;10.948;;;;
2023-11-15;EUR;10.949;;;;
2023-11-16;EUR;10.935;;;;
2023-11-17;EUR;10.929;;;;
2023-11-20;EUR;10.922;;;;
2023-11-21;EUR;10.914;;;;
2023-11-22;EUR;10.909;;;;
2023-11-23;EUR;10.914;;;;
2023-11-24;EUR;10.902;;;;
2023-11-27;EUR;10.912;;;;
2023-11-28;EUR;10.89;;;;
2023-11-29;EUR;10.881;;;;
2023-11-30;EUR;10.885;;;;
2023-12-01;EUR;10.875;;;;
2023-12-04;EUR;10.881;;;;
2023-12-05;EUR;10.888;;;;
2023-12-06;EUR;10.88;;;;
2023-12-07;EUR;10.888;;;;
2023-12-08;EUR;10.894;;;;
2023-12-11;EUR;10.891;;;;
2023-12-12;EUR;10.873;;;;
2023-12-13;EUR;10.865;;;;
2023-12-14;EUR;10.888;;;;
2023-12-15;EUR;10.903;;;;
2023-12-18;EUR;10.916;;;;
2023-12-19;EUR;10.929;;;;
2023-12-20;EUR;10.935;;;;
2023-12-21;EUR;10.956;;;;
2023-12-22;EUR;10.971;;;;
2023-12-27;EUR;10.986;;;;
2023-12-28;EUR;10.987;;;;
2023-12-29;EUR;11.001;;;;
2024-01-02;EUR;11.015;;;;
2024-01-03;EUR;11.027;;;;
2024-01-04;EUR;11.05;;;;
2024-01-05;EUR;11.064;;;;
2024-01-08;EUR;11.07;;;;
2024-01-09;EUR;11.075;;;;
2024-01-10;EUR;11.092;;;;
2024-01-11;EUR;11.103;;;;
2024-01-12;EUR;11.128;;;;
2024-01-15;EUR;11.122;;;;
2024-01-16;EUR;11.128;;;;
2024-01-17;EUR;11.124;;;;
2024-01-18;EUR;11.135;;;;
2024-01-19;EUR;11.117;;;;
2024-01-22;EUR;11.14;;;;
2024-01-23;EUR;11.14;;;;
2024-01-24;EUR;11.147;;;;
2024-01-25;EUR;11.155;;;;
2024-01-26;EUR;11.179;;;;
2024-01-29;EUR;11.214;;;;
2024-01-30;EUR;11.214;;;;
2024-01-31;EUR;11.209;;;;
2024-02-01;EUR;11.218;;;;
2024-02-02;EUR;11.22;;;;
2024-02-05;EUR;11.219;;;;
2024-02-06;EUR;11.226;;;;
2024-02-07;EUR;11.232;;;;
2024-02-08;EUR;11.242;;;;
2024-02-09;EUR;11.25;;;;
2024-02-12;EUR;11.258;;;;
2024-02-13;EUR;11.26;;;;
2024-02-14;EUR;11.265;;;;
2024-02-15;EUR;11.261;;;;
2024-02-16;EUR;11.264;;;;
2024-02-19;EUR;11.28;;;;
2024-02-20;EUR;11.289;;;;
2024-02-21;EUR;11.295;;;;
2024-02-22;EUR;11.302;;;;
2024-02-23;EUR;11.311;;;;
2024-02-26;EUR;11.338;;;;
2024-02-27;EUR;11.334;;;;
2024-02-28;EUR;11.303;;;;
2024-02-29;EUR;11.308;;;;
2024-03-01;EUR;11.306;;;;
2024-03-04;EUR;11.316;;;;
2024-03-05;EUR;11.319;;;;
2024-03-06;EUR;11.317;;;;
2024-03-07;EUR;11.314;;;;
2024-03-08;EUR;11.33;;;;
2024-03-11;EUR;11.35;;;;
2024-03-12;EUR;11.363;;;;
2024-03-13;EUR;11.373;;;;
2024-03-14;EUR;11.358;;;;
2024-03-15;EUR;11.361;;;;
2024-03-18;EUR;11.378;;;;
2024-03-19;EUR;11.374;;;;
2024-03-20;EUR;11.379;;;;
2024-03-21;EUR;11.395;;;;
2024-03-22;EUR;11.401;;;;
2024-03-25;EUR;11.404;;;;
2024-03-26;EUR;11.41;;;;
2024-03-27;EUR;11.424;;;;
2024-04-02;EUR;11.428;;;;
2024-04-03;EUR;11.442;;;;
2024-04-04;EUR;11.448;;;;
2024-04-05;EUR;11.446;;;;
2024-04-08;EUR;11.452;;;;
2024-04-09;EUR;11.455;;;;
2024-04-10;EUR;11.456;;;;
2024-04-11;EUR;11.463;;;;
2024-04-12;EUR;11.467;;;;
2024-04-15;EUR;11.468;;;;
2024-04-16;EUR;11.461;;;;
2024-04-17;EUR;11.462;;;;
2024-04-18;EUR;11.461;;;;
2024-04-19;EUR;11.466;;;;
2024-04-22;EUR;11.452;;;;
2024-04-23;EUR;11.436;;;;
2024-04-24;EUR;11.439;;;;
2024-04-25;EUR;11.442;;;;
2024-04-26;EUR;11.436;;;;
2024-04-29;EUR;11.442;;;;
2024-04-30;EUR;11.437;;;;
2024-05-02;EUR;11.434;;;;
2024-05-03;EUR;11.435;;;;
2024-05-06;EUR;11.44;;;;
2024-05-07;EUR;11.447;;;;
2024-05-08;EUR;11.458;;;;
2024-05-10;EUR;11.467;;;;
2024-05-13;EUR;11.477;;;;
2024-05-14;EUR;11.484;;;;
2024-05-15;EUR;11.492;;;;
2024-05-16;EUR;11.502;;;;
2024-05-21;EUR;11.506;;;;
2024-05-22;EUR;11.499;;;;
2024-05-23;EUR;11.5;;;;
2024-05-24;EUR;11.506;;;;
2024-05-27;EUR;11.509;;;;
2024-05-28;EUR;11.491;;;;
2024-05-29;EUR;11.48;;;;
2024-05-30;EUR;11.476;;;;
2024-05-31;EUR;11.491;;;;
2024-06-03;EUR;11.501;;;;
2024-06-04;EUR;11.507;;;;
2024-06-05;EUR;11.483;;;;
2024-06-06;EUR;11.483;;;;
2024-06-07;EUR;11.444;;;;
2024-06-10;EUR;11.477;;;;
2024-06-11;EUR;11.461;;;;
2024-06-12;EUR;11.499;;;;
2024-06-13;EUR;11.492;;;;
2024-06-14;EUR;11.488;;;;
2024-06-17;EUR;11.498;;;;
2024-06-18;EUR;11.49;;;;
2024-06-19;EUR;11.496;;;;
2024-06-20;EUR;11.492;;;;
2024-06-24;EUR;11.504;;;;
2024-06-25;EUR;11.521;;;;
2024-06-26;EUR;11.531;;;;
2024-06-27;EUR;11.528;;;;
2024-06-28;EUR;11.538;;;;
2024-07-01;EUR;11.545;;;;
2024-07-02;EUR;11.547;;;;
2024-07-03;EUR;11.549;;;;
2024-07-04;EUR;11.544;;;;
2024-07-05;EUR;11.551;;;;
2024-07-08;EUR;11.558;;;;
2024-07-09;EUR;11.589;;;;
2024-07-10;EUR;11.563;;;;
2024-07-11;EUR;11.565;;;;
2024-07-12;EUR;11.574;;;;
2024-07-15;EUR;11.596;;;;
2024-07-16;EUR;11.57;;;;
2024-07-17;EUR;11.54;;;;
2024-07-18;EUR;11.542;;;;
2024-07-19;EUR;11.577;;;;
2024-07-22;EUR;11.586;;;;
2024-07-23;EUR;11.621;;;;
2024-07-24;EUR;11.594;;;;
2024-07-25;EUR;11.595;;;;
2024-07-26;EUR;11.599;;;;
2024-07-29;EUR;11.605;;;;
2024-07-30;EUR;11.613;;;;
2024-07-31;EUR;11.613;;;;
2024-08-01;EUR;11.617;;;;
