sep=;
Emerging Markets Multi Asset HZ HKD - LU2317077191 (HKD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-05-29;HKD;706.62;;;;
2024-05-30;HKD;700.46;;;;
2024-05-31;HKD;695.73;;;;
2024-06-03;HKD;703.34;;;;
2024-06-04;HKD;692.37;;;;
2024-06-05;HKD;697.85;;;;
2024-06-06;HKD;704.48;;;;
2024-06-07;HKD;701.23;;;;
2024-06-10;HKD;698.1;;;;
2024-06-11;HKD;697.04;;;;
2024-06-12;HKD;697.3;;;;
2024-06-13;HKD;702.16;;;;
2024-06-14;HKD;701.9;;;;
2024-06-17;HKD;699.69;;;;
2024-06-18;HKD;708.38;;;;
2024-06-19;HKD;713.87;;;;
2024-06-20;HKD;714.5;;;;
2024-06-21;HKD;712.22;;;;
2024-06-24;HKD;711.4;;;;
2024-06-25;HKD;710.35;;;;
2024-06-26;HKD;710.49;;;;
2024-06-27;HKD;707.56;;;;
2024-06-28;HKD;709.76;;;;
2024-07-01;HKD;710.14;;;;
2024-07-02;HKD;707.47;;;;
2024-07-03;HKD;716.86;;;;
2024-07-04;HKD;722.08;;;;
2024-07-05;HKD;721.95;;;;
2024-07-08;HKD;723.92;;;;
2024-07-09;HKD;725.76;;;;
2024-07-10;HKD;728.18;;;;
2024-07-11;HKD;735.73;;;;
2024-07-12;HKD;737.11;;;;
2024-07-15;HKD;733.81;;;;
2024-07-16;HKD;733.81;;;;
2024-07-17;HKD;728.47;;;;
2024-07-18;HKD;724.3;;;;
2024-07-19;HKD;714.91;;;;
2024-07-22;HKD;715.27;;;;
2024-07-23;HKD;715.21;;;;
2024-07-24;HKD;712.1;;;;
2024-07-25;HKD;705.75;;;;
2024-07-26;HKD;708.22;;;;
2024-07-29;HKD;708.92;;;;
2024-07-30;HKD;706.62;;;;
2024-07-31;HKD;714.05;;;;
2024-08-01;HKD;714.89;;;;
