sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-11-10;EUR;110.929;0.44;;;
2022-11-11;EUR;111.027;0.44;;;
2022-11-14;EUR;111.212;0.44;;;
2022-11-15;EUR;111.29;0.43;;;
2022-11-16;EUR;111.517;0.43;;;
2022-11-17;EUR;111.566;0.44;;;
2022-11-18;EUR;111.572;;;;
2022-11-21;EUR;111.674;;;;
2022-11-22;EUR;111.798;;;;
2022-11-23;EUR;111.813;;;;
2022-11-24;EUR;111.982;;;;
2022-11-25;EUR;112.019;;;;
2022-11-28;EUR;111.967;;;;
2022-11-29;EUR;112.013;;;;
2022-11-30;EUR;112.118;;;;
2022-12-01;EUR;112.147;;;;
2022-12-02;EUR;112.189;;;;
2022-12-05;EUR;112.214;;;;
2022-12-06;EUR;112.258;;;;
2022-12-07;EUR;112.248;;;;
2022-12-08;EUR;112.199;;;;
2022-12-09;EUR;112.089;;;;
2022-12-12;EUR;112.159;;;;
2022-12-13;EUR;112.228;;;;
2022-12-14;EUR;112.266;;;;
2022-12-15;EUR;112.304;;;;
2022-12-16;EUR;112.334;;;;
2022-12-19;EUR;112.377;;;;
2022-12-20;EUR;112.41;;;;
2022-12-21;EUR;112.404;;;;
2022-12-22;EUR;112.514;;;;
2022-12-23;EUR;112.501;;;;
2022-12-27;EUR;112.562;;;;
2022-12-28;EUR;112.573;;;;
2022-12-29;EUR;112.616;;;;
2022-12-30;EUR;112.524;;;;
2023-01-02;EUR;112.636;;;;
2023-01-03;EUR;112.691;;;;
2023-01-04;EUR;112.77;;;;
2023-01-05;EUR;112.788;;;;
2023-01-06;EUR;112.917;;;;
2023-01-09;EUR;113.095;;;;
2023-01-10;EUR;113.107;;;;
2023-01-11;EUR;113.158;;;;
2023-01-12;EUR;113.26;;;;
2023-01-13;EUR;113.38;;;;
2023-01-16;EUR;113.506;;;;
2023-01-17;EUR;113.551;;;;
2023-01-18;EUR;113.672;;;;
2023-01-19;EUR;113.702;;;;
2023-01-20;EUR;113.716;;;;
2023-01-23;EUR;113.83;;;;
2023-01-24;EUR;113.906;;;;
2023-01-25;EUR;114.016;;;;
2023-01-26;EUR;113.987;;;;
2023-01-27;EUR;113.961;;;;
2023-01-30;EUR;113.987;;;;
2023-01-31;EUR;114.078;;;;
2023-02-01;EUR;114.013;;;;
2023-02-02;EUR;114.187;;;;
2023-02-03;EUR;114.33;;;;
2023-02-06;EUR;114.342;;;;
2023-02-07;EUR;114.297;;;;
2023-02-08;EUR;114.333;;;;
2023-02-09;EUR;114.363;;;;
2023-02-10;EUR;114.349;;;;
2023-02-13;EUR;114.464;;;;
2023-02-14;EUR;114.433;;;;
2023-02-15;EUR;114.424;;;;
2023-02-16;EUR;114.38;;;;
2023-02-17;EUR;114.386;;;;
2023-02-20;EUR;114.43;;;;
2023-02-21;EUR;114.458;;;;
2023-02-22;EUR;114.486;;;;
2023-02-23;EUR;114.537;;;;
2023-02-24;EUR;114.505;;;;
2023-02-27;EUR;114.576;;;;
2023-02-28;EUR;114.427;;;;
2023-03-01;EUR;114.092;;;;
2023-03-02;EUR;113.914;;;;
2023-03-03;EUR;114.018;;;;
2023-03-06;EUR;114.343;;;;
2023-03-07;EUR;114.361;;;;
2023-03-08;EUR;114.216;;;;
2023-03-09;EUR;114.282;;;;
2023-03-10;EUR;114.322;;;;
2023-03-13;EUR;114.135;;;;
2023-03-14;EUR;114.009;;;;
2023-03-15;EUR;113.177;;;;
2023-03-16;EUR;113.126;;;;
2023-03-17;EUR;112.867;;;;
2023-03-20;EUR;111.695;;;;
2023-03-21;EUR;111.805;;;;
2023-03-22;EUR;111.964;;;;
2023-03-23;EUR;111.995;;;;
2023-03-24;EUR;111.868;;;;
2023-03-27;EUR;111.767;;;;
2023-03-28;EUR;111.778;;;;
2023-03-29;EUR;111.621;;;;
2023-03-30;EUR;111.75;;;;
2023-03-31;EUR;112.1;;;;
2023-04-03;EUR;112.63;;;;
2023-04-04;EUR;112.738;;;;
2023-04-05;EUR;112.997;;;;
2023-04-11;EUR;112.796;;;;
2023-04-12;EUR;112.982;;;;
2023-04-13;EUR;113.074;;;;
2023-04-14;EUR;113.177;;;;
2023-04-17;EUR;113.192;;;;
2023-04-18;EUR;113.387;;;;
2023-04-19;EUR;114.006;;;;
2023-04-20;EUR;114.062;;;;
2023-04-21;EUR;113.667;;;;
2023-04-24;EUR;113.727;;;;
2023-04-25;EUR;113.758;;;;
2023-04-26;EUR;113.775;;;;
2023-04-27;EUR;113.854;;;;
2023-04-28;EUR;113.933;;;;
2023-05-02;EUR;113.92;;;;
2023-05-03;EUR;113.907;;;;
2023-05-04;EUR;113.941;;;;
2023-05-05;EUR;113.977;;;;
2023-05-08;EUR;113.997;;;;
2023-05-10;EUR;114.117;;;;
2023-05-11;EUR;114.024;;;;
2023-05-12;EUR;114.023;;;;
2023-05-15;EUR;114.133;;;;
2023-05-16;EUR;114.149;;;;
2023-05-19;EUR;114.158;;;;
2023-05-22;EUR;114.231;;;;
2023-05-23;EUR;114.1;;;;
2023-05-24;EUR;114.09;;;;
2023-05-25;EUR;114.097;;;;
2023-05-26;EUR;114.052;;;;
2023-05-30;EUR;114.354;;;;
2023-05-31;EUR;114.268;;;;
2023-06-01;EUR;114.303;;;;
2023-06-02;EUR;114.277;;;;
2023-06-05;EUR;114.372;;;;
2023-06-06;EUR;114.456;;;;
2023-06-07;EUR;114.392;;;;
2023-06-08;EUR;114.459;;;;
2023-06-09;EUR;114.577;;;;
2023-06-12;EUR;114.587;;;;
2023-06-13;EUR;114.595;;;;
2023-06-14;EUR;114.648;;;;
2023-06-15;EUR;114.647;;;;
2023-06-16;EUR;114.654;;;;
2023-06-19;EUR;114.777;;;;
2023-06-20;EUR;114.782;;;;
2023-06-21;EUR;114.423;;;;
2023-06-22;EUR;114.465;;;;
2023-06-26;EUR;114.451;;;;
2023-06-27;EUR;114.459;;;;
2023-06-28;EUR;114.629;;;;
2023-06-29;EUR;114.486;;;;
2023-06-30;EUR;114.56;;;;
2023-07-03;EUR;114.482;;;;
2023-07-04;EUR;114.481;;;;
2023-07-05;EUR;114.491;;;;
2023-07-06;EUR;114.453;;;;
2023-07-07;EUR;114.463;;;;
2023-07-10;EUR;114.557;;;;
2023-07-11;EUR;114.569;;;;
2023-07-12;EUR;114.692;;;;
2023-07-13;EUR;114.809;;;;
2023-07-14;EUR;114.803;;;;
2023-07-17;EUR;114.848;;;;
2023-07-18;EUR;114.898;;;;
2023-07-19;EUR;114.965;;;;
2023-07-20;EUR;114.964;;;;
2023-07-21;EUR;114.92;;;;
2023-07-24;EUR;114.946;;;;
2023-07-25;EUR;114.94;;;;
2023-07-26;EUR;114.969;;;;
2023-07-27;EUR;114.944;;;;
2023-07-28;EUR;115.031;;;;
2023-07-31;EUR;115.128;;;;
2023-08-01;EUR;115.17;;;;
2023-08-02;EUR;115.167;;;;
2023-08-03;EUR;115.118;;;;
2023-08-04;EUR;115.204;;;;
2023-08-07;EUR;115.334;;;;
2023-08-08;EUR;115.316;;;;
2023-08-09;EUR;115.311;;;;
2023-08-10;EUR;115.28;;;;
2023-08-11;EUR;115.351;;;;
2023-08-14;EUR;115.366;;;;
2023-08-16;EUR;115.475;;;;
2023-08-17;EUR;115.502;;;;
2023-08-18;EUR;115.524;;;;
2023-08-21;EUR;115.565;;;;
2023-08-22;EUR;115.642;;;;
2023-08-23;EUR;115.739;;;;
2023-08-24;EUR;115.72;;;;
2023-08-25;EUR;115.689;;;;
2023-08-28;EUR;115.769;;;;
2023-08-29;EUR;115.905;;;;
2023-08-30;EUR;115.872;;;;
2023-08-31;EUR;115.928;;;;
2023-09-01;EUR;115.939;;;;
2023-09-04;EUR;115.906;;;;
2023-09-05;EUR;115.81;;;;
2023-09-06;EUR;115.762;;;;
2023-09-07;EUR;115.742;;;;
2023-09-08;EUR;115.876;;;;
2023-09-11;EUR;115.896;;;;
2023-09-12;EUR;115.867;;;;
2023-09-13;EUR;115.942;;;;
2023-09-14;EUR;115.946;;;;
2023-09-15;EUR;116.039;;;;
2023-09-18;EUR;116.094;;;;
2023-09-19;EUR;116.092;;;;
2023-09-20;EUR;116.126;;;;
2023-09-21;EUR;116.03;;;;
2023-09-22;EUR;116.131;;;;
2023-09-25;EUR;116.115;;;;
2023-09-26;EUR;116.103;;;;
2023-09-27;EUR;116.064;;;;
2023-09-28;EUR;115.995;;;;
2023-09-29;EUR;115.887;;;;
2023-10-02;EUR;115.896;;;;
2023-10-03;EUR;115.8;;;;
2023-10-04;EUR;115.806;;;;
2023-10-05;EUR;115.894;;;;
2023-10-06;EUR;115.848;;;;
2023-10-09;EUR;115.919;;;;
2023-10-10;EUR;115.931;;;;
2023-10-11;EUR;115.947;;;;
2023-10-12;EUR;115.889;;;;
2023-10-13;EUR;115.874;;;;
2023-10-16;EUR;115.822;;;;
2023-10-17;EUR;115.764;;;;
2023-10-18;EUR;115.72;;;;
2023-10-19;EUR;115.677;;;;
2023-10-20;EUR;115.726;;;;
2023-10-23;EUR;115.778;;;;
2023-10-24;EUR;115.138;;;;
2023-10-25;EUR;115.045;;;;
2023-10-26;EUR;115.105;;;;
2023-10-27;EUR;115.077;;;;
2023-10-30;EUR;115.196;;;;
2023-10-31;EUR;115.196;;;;
2023-11-02;EUR;115.362;;;;
2023-11-03;EUR;115.527;;;;
2023-11-06;EUR;115.551;;;;
2023-11-07;EUR;115.515;;;;
2023-11-08;EUR;115.549;;;;
2023-11-09;EUR;115.269;;;;
2023-11-10;EUR;115.244;;;;
2023-11-13;EUR;115.349;;;;
2023-11-14;EUR;115.513;;;;
2023-11-15;EUR;115.522;;;;
2023-11-16;EUR;115.372;;;;
2023-11-17;EUR;115.312;;;;
2023-11-20;EUR;115.242;;;;
2023-11-21;EUR;115.157;;;;
2023-11-22;EUR;115.097;;;;
2023-11-23;EUR;115.154;;;;
2023-11-24;EUR;115.026;;;;
2023-11-27;EUR;115.142;;;;
2023-11-28;EUR;114.904;;;;
2023-11-29;EUR;114.814;;;;
2023-11-30;EUR;114.849;;;;
2023-12-01;EUR;114.751;;;;
2023-12-04;EUR;114.813;;;;
2023-12-05;EUR;114.89;;;;
2023-12-06;EUR;114.798;;;;
2023-12-07;EUR;114.884;;;;
2023-12-08;EUR;114.952;;;;
2023-12-11;EUR;114.923;;;;
2023-12-12;EUR;114.73;;;;
2023-12-13;EUR;114.652;;;;
2023-12-14;EUR;114.89;;;;
2023-12-15;EUR;115.048;;;;
2023-12-18;EUR;115.189;;;;
2023-12-19;EUR;115.322;;;;
2023-12-20;EUR;115.387;;;;
2023-12-21;EUR;115.611;;;;
2023-12-22;EUR;115.771;;;;
2023-12-27;EUR;115.927;;;;
2023-12-28;EUR;115.94;;;;
2023-12-29;EUR;116.088;;;;
2024-01-02;EUR;116.242;;;;
2024-01-03;EUR;116.365;;;;
2024-01-04;EUR;116.613;;;;
2024-01-05;EUR;116.756;;;;
2024-01-08;EUR;116.823;;;;
2024-01-09;EUR;116.879;;;;
2024-01-10;EUR;117.049;;;;
2024-01-11;EUR;117.17;;;;
2024-01-12;EUR;117.434;;;;
2024-01-15;EUR;117.378;;;;
2024-01-16;EUR;117.442;;;;
2024-01-17;EUR;117.391;;;;
2024-01-18;EUR;117.511;;;;
2024-01-19;EUR;117.32;;;;
2024-01-22;EUR;117.564;;;;
2024-01-23;EUR;117.562;;;;
2024-01-24;EUR;117.641;;;;
2024-01-25;EUR;117.723;;;;
2024-01-26;EUR;117.983;;;;
2024-01-29;EUR;118.348;;;;
2024-01-30;EUR;118.348;;;;
2024-01-31;EUR;118.297;;;;
2024-02-01;EUR;118.392;;;;
2024-02-02;EUR;118.419;;;;
2024-02-05;EUR;118.41;;;;
2024-02-06;EUR;118.476;;;;
2024-02-07;EUR;118.548;;;;
2024-02-08;EUR;118.656;;;;
2024-02-09;EUR;118.738;;;;
2024-02-12;EUR;118.82;;;;
2024-02-13;EUR;118.843;;;;
2024-02-14;EUR;118.898;;;;
2024-02-15;EUR;118.853;;;;
2024-02-16;EUR;118.883;;;;
2024-02-19;EUR;119.052;;;;
2024-02-20;EUR;119.15;;;;
2024-02-21;EUR;119.219;;;;
2024-02-22;EUR;119.293;;;;
2024-02-23;EUR;119.385;;;;
2024-02-26;EUR;119.669;;;;
2024-02-27;EUR;119.632;;;;
2024-02-28;EUR;119.304;;;;
2024-02-29;EUR;119.358;;;;
2024-03-01;EUR;119.335;;;;
2024-03-04;EUR;119.446;;;;
2024-03-05;EUR;119.479;;;;
2024-03-06;EUR;119.458;;;;
2024-03-07;EUR;119.421;;;;
2024-03-08;EUR;119.592;;;;
2024-03-11;EUR;119.806;;;;
2024-03-12;EUR;119.947;;;;
2024-03-13;EUR;120.047;;;;
2024-03-14;EUR;119.895;;;;
2024-03-15;EUR;119.921;;;;
2024-03-18;EUR;120.104;;;;
2024-03-19;EUR;120.057;;;;
2024-03-20;EUR;120.113;;;;
2024-03-21;EUR;120.287;;;;
2024-03-22;EUR;120.35;;;;
2024-03-25;EUR;120.375;;;;
2024-03-26;EUR;120.442;;;;
2024-03-27;EUR;120.594;;;;
2024-04-02;EUR;120.642;;;;
2024-04-03;EUR;120.782;;;;
2024-04-04;EUR;120.849;;;;
2024-04-05;EUR;120.83;;;;
2024-04-08;EUR;120.896;;;;
2024-04-09;EUR;120.925;;;;
2024-04-10;EUR;120.941;;;;
2024-04-11;EUR;121.011;;;;
2024-04-12;EUR;121.056;;;;
2024-04-15;EUR;121.062;;;;
2024-04-16;EUR;120.99;;;;
2024-04-17;EUR;121.001;;;;
2024-04-18;EUR;120.995;;;;
2024-04-19;EUR;121.048;;;;
2024-04-22;EUR;120.901;;;;
2024-04-23;EUR;120.729;;;;
2024-04-24;EUR;120.769;;;;
2024-04-25;EUR;120.796;;;;
2024-04-26;EUR;120.731;;;;
2024-04-29;EUR;120.802;;;;
2024-04-30;EUR;120.743;;;;
2024-05-02;EUR;120.715;;;;
2024-05-03;EUR;120.731;;;;
2024-05-06;EUR;120.777;;;;
2024-05-07;EUR;120.85;;;;
2024-05-08;EUR;120.975;;;;
2024-05-10;EUR;121.066;;;;
2024-05-13;EUR;121.178;;;;
2024-05-14;EUR;121.244;;;;
2024-05-15;EUR;121.328;;;;
2024-05-16;EUR;121.44;;;;
2024-05-21;EUR;121.481;;;;
2024-05-22;EUR;121.412;;;;
2024-05-23;EUR;121.426;;;;
2024-05-24;EUR;121.491;;;;
2024-05-27;EUR;121.523;;;;
2024-05-28;EUR;121.326;;;;
2024-05-29;EUR;121.215;;;;
2024-05-30;EUR;121.168;;;;
2024-05-31;EUR;121.332;;;;
2024-06-03;EUR;121.439;;;;
2024-06-04;EUR;121.5;;;;
2024-06-05;EUR;121.25;;;;
2024-06-06;EUR;121.246;;;;
2024-06-07;EUR;120.84;;;;
2024-06-10;EUR;121.186;;;;
2024-06-11;EUR;121.014;;;;
2024-06-12;EUR;121.414;;;;
2024-06-13;EUR;121.345;;;;
2024-06-14;EUR;121.3;;;;
2024-06-17;EUR;121.404;;;;
2024-06-18;EUR;121.327;;;;
2024-06-19;EUR;121.386;;;;
2024-06-20;EUR;121.343;;;;
2024-06-24;EUR;121.48;;;;
2024-06-25;EUR;121.652;;;;
2024-06-26;EUR;121.762;;;;
2024-06-27;EUR;121.726;;;;
2024-06-28;EUR;121.833;;;;
2024-07-01;EUR;121.909;;;;
2024-07-02;EUR;121.934;;;;
2024-07-03;EUR;121.954;;;;
2024-07-04;EUR;121.907;;;;
2024-07-05;EUR;121.975;;;;
2024-07-08;EUR;122.054;;;;
2024-07-09;EUR;122.385;;;;
2024-07-10;EUR;122.105;;;;
2024-07-11;EUR;122.127;;;;
2024-07-12;EUR;122.22;;;;
2024-07-15;EUR;122.457;;;;
2024-07-16;EUR;122.18;;;;
2024-07-17;EUR;121.868;;;;
2024-07-18;EUR;121.89;;;;
2024-07-19;EUR;122.261;;;;
2024-07-22;EUR;122.36;;;;
2024-07-23;EUR;122.726;;;;
2024-07-24;EUR;122.435;;;;
2024-07-25;EUR;122.453;;;;
2024-07-26;EUR;122.494;;;;
2024-07-29;EUR;122.56;;;;
2024-07-30;EUR;122.644;;;;
2024-07-31;EUR;122.646;;;;
2024-08-01;EUR;122.686;;;;
