sep=;
CompAM FUND - Cadence Strategic Asia C Accu - LU1190404340 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-01-19;USD;1'210.806;;;;
2024-01-22;USD;1'200.385;;;;
2024-01-23;USD;1'215.38;;;;
2024-01-24;USD;1'232.75;;;;
2024-01-25;USD;1'250.78;;;;
2024-01-26;USD;1'234.452;;;;
2024-01-29;USD;1'242.668;;;;
2024-01-30;USD;1'225.807;;;;
2024-01-31;USD;1'208.98;;;;
2024-02-01;USD;1'220.662;;;;
2024-02-02;USD;1'234.274;;;;
2024-02-05;USD;1'225.374;;;;
2024-02-06;USD;1'250.656;;;;
2024-02-07;USD;1'258.312;;;;
2024-02-08;USD;1'248.064;;;;
2024-02-09;USD;1'246.017;;;;
2024-02-12;USD;1'247.273;;;;
2024-02-13;USD;1'246.954;;;;
2024-02-14;USD;1'252.494;;;;
2024-02-15;USD;1'263.008;;;;
2024-02-16;USD;1'273.281;;;;
2024-02-19;USD;1'272.533;;;;
2024-02-20;USD;1'274.429;;;;
2024-02-21;USD;1'282.782;;;;
2024-02-22;USD;1'293.29;;;;
2024-02-23;USD;1'289.004;;;;
2024-02-26;USD;1'288.424;;;;
2024-02-27;USD;1'289.994;;;;
2024-02-28;USD;1'295.443;;;;
2024-02-29;USD;1'299.427;;;;
2024-03-01;USD;1'303.198;;;;
2024-03-04;USD;1'323.262;;;;
2024-03-05;USD;1'300.972;;;;
2024-03-06;USD;1'309.61;;;;
2024-03-07;USD;1'304.394;;;;
2024-03-08;USD;1'324.428;;;;
2024-03-11;USD;1'327.352;;;;
2024-03-12;USD;1'346.989;;;;
2024-03-13;USD;1'353.452;;;;
2024-03-14;USD;1'345.689;;;;
2024-03-15;USD;1'324.522;;;;
2024-03-18;USD;1'322.721;;;;
2024-03-19;USD;1'304.969;;;;
2024-03-20;USD;1'308.213;;;;
2024-03-21;USD;1'329.608;;;;
2024-03-22;USD;1'310.804;;;;
2024-03-25;USD;1'297.591;;;;
2024-03-26;USD;1'303.155;;;;
2024-03-27;USD;1'302.556;;;;
2024-03-28;USD;1'305.607;;;;
2024-04-02;USD;1'308.197;;;;
2024-04-03;USD;1'292.924;;;;
2024-04-04;USD;1'296.653;;;;
2024-04-05;USD;1'292.315;;;;
2024-04-08;USD;1'295.95;;;;
2024-04-09;USD;1'313.248;;;;
2024-04-10;USD;1'320.629;;;;
2024-04-11;USD;1'316.605;;;;
2024-04-12;USD;1'304.344;;;;
2024-04-15;USD;1'288.653;;;;
2024-04-16;USD;1'267.744;;;;
2024-04-17;USD;1'266.107;;;;
2024-04-18;USD;1'269.932;;;;
2024-04-19;USD;1'247.763;;;;
2024-04-22;USD;1'261.151;;;;
2024-04-23;USD;1'272.78;;;;
2024-04-24;USD;1'304.067;;;;
2024-04-25;USD;1'304.681;;;;
2024-04-26;USD;1'321.907;;;;
2024-04-29;USD;1'334.14;;;;
2024-04-30;USD;1'336.06;;;;
2024-05-02;USD;1'342.452;;;;
2024-05-03;USD;1'362.92;;;;
2024-05-06;USD;1'372.466;;;;
2024-05-07;USD;1'373.084;;;;
2024-05-08;USD;1'361.224;;;;
2024-05-10;USD;1'378.888;;;;
2024-05-13;USD;1'387.348;;;;
2024-05-14;USD;1'393.607;;;;
2024-05-15;USD;1'399.421;;;;
2024-05-16;USD;1'402.595;;;;
2024-05-17;USD;1'408.535;;;;
2024-05-21;USD;1'395.809;;;;
2024-05-22;USD;1'404.263;;;;
2024-05-23;USD;1'391.693;;;;
2024-05-24;USD;1'373.97;;;;
2024-05-27;USD;1'392.171;;;;
2024-05-28;USD;1'395.897;;;;
2024-05-29;USD;1'373.264;;;;
2024-05-30;USD;1'359.587;;;;
2024-05-31;USD;1'348.555;;;;
2024-06-03;USD;1'375.043;;;;
2024-06-04;USD;1'363.816;;;;
2024-06-05;USD;1'375.175;;;;
2024-06-06;USD;1'389.246;;;;
2024-06-07;USD;1'386.792;;;;
2024-06-10;USD;1'384.234;;;;
2024-06-11;USD;1'375.778;;;;
2024-06-12;USD;1'381.287;;;;
2024-06-13;USD;1'387.381;;;;
2024-06-14;USD;1'381.522;;;;
2024-06-17;USD;1'373.419;;;;
2024-06-18;USD;1'378.99;;;;
2024-06-19;USD;1'402.972;;;;
2024-06-20;USD;1'401.432;;;;
2024-06-21;USD;1'386.431;;;;
2024-06-24;USD;1'378.266;;;;
2024-06-25;USD;1'378.917;;;;
2024-06-26;USD;1'389.989;;;;
2024-06-27;USD;1'385.689;;;;
2024-06-28;USD;1'381.67;;;;
2024-07-01;USD;1'382.731;;;;
2024-07-02;USD;1'373.355;;;;
2024-07-03;USD;1'384.022;;;;
2024-07-04;USD;1'401.658;;;;
2024-07-05;USD;1'402.529;;;;
2024-07-08;USD;1'400.799;;;;
2024-07-09;USD;1'405.674;;;;
2024-07-10;USD;1'403.334;;;;
2024-07-11;USD;1'424.785;;;;
2024-07-12;USD;1'430.968;;;;
2024-07-15;USD;1'422.909;;;;
2024-07-16;USD;1'418.78;;;;
2024-07-17;USD;1'413.8;;;;
2024-07-18;USD;1'411.189;;;;
2024-07-19;USD;1'385.136;;;;
2024-07-22;USD;1'384.677;;;;
2024-07-23;USD;1'387.633;;;;
2024-07-24;USD;1'375.651;;;;
2024-07-25;USD;1'361.97;;;;
2024-07-26;USD;1'361.068;;;;
2024-07-29;USD;1'375.059;;;;
2024-07-30;USD;1'369.519;;;;
2024-07-31;USD;1'389.734;;;;
2024-08-01;USD;1'393.401;;;;
