sep=;
SZKB Ethikfonds Kapitalgewinn A - CH0491898448 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-04-25;CHF;114.62;;;;
2023-04-26;CHF;113.91;;;;
2023-04-27;CHF;115.42;;;;
2023-04-28;CHF;115.68;;;;
2023-05-02;CHF;115.31;;;;
2023-05-03;CHF;115.23;;;;
2023-05-04;CHF;114.66;;;;
2023-05-05;CHF;116.53;;;;
2023-05-08;CHF;116.59;;;;
2023-05-09;CHF;116.28;;;;
2023-05-10;CHF;116.15;;;;
2023-05-11;CHF;116.77;;;;
2023-05-12;CHF;116.8;;;;
2023-05-15;CHF;117.13;;;;
2023-05-16;CHF;116.47;;;;
2023-05-17;CHF;116.77;;;;
2023-05-19;CHF;118.19;;;;
2023-05-22;CHF;117.79;;;;
2023-05-23;CHF;116.74;;;;
2023-05-24;CHF;115.72;;;;
2023-05-25;CHF;116.6;;;;
2023-05-26;CHF;117.84;;;;
2023-05-30;CHF;117.08;;;;
2023-05-31;CHF;117.09;;;;
2023-06-01;CHF;117.64;;;;
2023-06-02;CHF;118.89;;;;
2023-06-05;CHF;118.44;;;;
2023-06-06;CHF;118.96;;;;
2023-06-07;CHF;117.88;;;;
2023-06-08;CHF;117.57;;;;
2023-06-09;CHF;117.5;;;;
2023-06-12;CHF;118.5;;;;
2023-06-13;CHF;118.89;;;;
2023-06-14;CHF;118.43;;;;
2023-06-15;CHF;118.59;;;;
2023-06-16;CHF;118.63;;;;
2023-06-19;CHF;118.04;;;;
2023-06-20;CHF;117.91;;;;
2023-06-21;CHF;117;;;;
2023-06-22;CHF;116.92;;;;
2023-06-23;CHF;116.22;;;;
2023-06-26;CHF;115.67;;;;
2023-06-27;CHF;116.58;;;;
2023-06-28;CHF;116.65;;;;
2023-06-29;CHF;116.96;;;;
2023-06-30;CHF;117.97;;;;
2023-07-03;CHF;117.94;;;;
2023-07-04;CHF;117.83;;;;
2023-07-05;CHF;117.41;;;;
2023-07-06;CHF;115.77;;;;
2023-07-07;CHF;114.99;;;;
2023-07-10;CHF;115.22;;;;
2023-07-11;CHF;115.33;;;;
2023-07-12;CHF;114.99;;;;
2023-07-13;CHF;114.91;;;;
2023-07-14;CHF;115.69;;;;
2023-07-17;CHF;115.64;;;;
2023-07-18;CHF;116.02;;;;
2023-07-19;CHF;116.49;;;;
2023-07-20;CHF;116.94;;;;
2023-07-21;CHF;116.39;;;;
2023-07-24;CHF;116.58;;;;
2023-07-25;CHF;117.16;;;;
2023-07-26;CHF;116.6;;;;
2023-07-27;CHF;116.67;;;;
2023-07-28;CHF;116.95;;;;
2023-07-31;CHF;116.73;;;;
2023-08-02;CHF;115.46;;;;
2023-08-03;CHF;114.34;;;;
2023-08-04;CHF;114.44;;;;
2023-08-07;CHF;115.14;;;;
2023-08-08;CHF;114.76;;;;
2023-08-09;CHF;114.97;;;;
2023-08-10;CHF;115.31;;;;
2023-08-11;CHF;114.73;;;;
2023-08-14;CHF;115.3;;;;
2023-08-15;CHF;114.32;;;;
2023-08-16;CHF;113.97;;;;
2023-08-17;CHF;112.95;;;;
2023-08-18;CHF;112.86;;;;
2023-08-21;CHF;113.02;;;;
2023-08-22;CHF;113.03;;;;
2023-08-23;CHF;113.74;;;;
2023-08-24;CHF;113.5;;;;
2023-08-25;CHF;113.8;;;;
2023-08-28;CHF;114.49;;;;
2023-08-29;CHF;115.37;;;;
2023-08-30;CHF;115.3;;;;
2023-08-31;CHF;115.63;;;;
2023-09-01;CHF;115.59;;;;
2023-09-04;CHF;115.55;;;;
2023-09-05;CHF;115.3;;;;
2023-09-06;CHF;115.5;;;;
2023-09-07;CHF;115.21;;;;
2023-09-08;CHF;114.94;;;;
2023-09-11;CHF;115.52;;;;
2023-09-12;CHF;115.15;;;;
2023-09-13;CHF;115.02;;;;
2023-09-14;CHF;116.13;;;;
2023-09-15;CHF;116.26;;;;
2023-09-18;CHF;115.33;;;;
2023-09-19;CHF;115.1;;;;
2023-09-20;CHF;115.03;;;;
2023-09-21;CHF;114.4;;;;
2023-09-22;CHF;114.19;;;;
2023-09-25;CHF;114.51;;;;
2023-09-26;CHF;113.78;;;;
2023-09-27;CHF;113.67;;;;
2023-09-28;CHF;114.1;;;;
2023-09-29;CHF;114.13;;;;
2023-10-02;CHF;113.52;;;;
2023-10-03;CHF;112.28;;;;
2023-10-04;CHF;112.17;;;;
2023-10-05;CHF;112.13;;;;
2023-10-06;CHF;113.2;;;;
2023-10-09;CHF;112.68;;;;
2023-10-10;CHF;114.03;;;;
2023-10-11;CHF;114.08;;;;
2023-10-12;CHF;114.1;;;;
2023-10-13;CHF;112.96;;;;
2023-10-16;CHF;113.19;;;;
2023-10-17;CHF;112.4;;;;
2023-10-18;CHF;111.08;;;;
2023-10-19;CHF;109.72;;;;
2023-10-20;CHF;107.95;;;;
2023-10-23;CHF;107.88;;;;
2023-10-24;CHF;108.46;;;;
2023-10-25;CHF;108.23;;;;
2023-10-26;CHF;107.36;;;;
2023-10-27;CHF;107.55;;;;
2023-10-30;CHF;108.16;;;;
2023-10-31;CHF;109.62;;;;
2023-11-01;CHF;110.39;;;;
2023-11-02;CHF;111.67;;;;
2023-11-03;CHF;112.23;;;;
2023-11-06;CHF;112.22;;;;
2023-11-07;CHF;112.23;;;;
2023-11-08;CHF;112.14;;;;
2023-11-09;CHF;112.35;;;;
2023-11-10;CHF;112.01;;;;
2023-11-13;CHF;112.23;;;;
2023-11-14;CHF;113.34;;;;
2023-11-15;CHF;113.02;;;;
2023-11-16;CHF;112.82;;;;
2023-11-17;CHF;113.37;;;;
2023-11-20;CHF;113.41;;;;
2023-11-21;CHF;113.05;;;;
2023-11-22;CHF;113.6;;;;
2023-11-24;CHF;113.77;;;;
2023-11-27;CHF;113.27;;;;
2023-11-28;CHF;112.98;;;;
2023-11-29;CHF;113;;;;
2023-11-30;CHF;113.11;;;;
2023-12-01;CHF;113.85;;;;
2023-12-04;CHF;113.44;;;;
2023-12-05;CHF;113.38;;;;
2023-12-06;CHF;113.96;;;;
2023-12-07;CHF;114.28;;;;
2023-12-08;CHF;114.97;;;;
2023-12-11;CHF;115.23;;;;
2023-12-12;CHF;115.53;;;;
2023-12-13;CHF;116.48;;;;
2023-12-14;CHF;116.94;;;;
2023-12-15;CHF;116.82;;;;
2023-12-18;CHF;116.83;;;;
2023-12-19;CHF;116.83;;;;
2023-12-20;CHF;116.22;;;;
2023-12-21;CHF;116.22;;;;
2023-12-22;CHF;116.77;;;;
2023-12-27;CHF;116.38;;;;
2023-12-28;CHF;115.38;;;;
2023-12-29;CHF;115.92;;;;
2024-01-03;CHF;115.43;;;;
2024-01-04;CHF;115.08;;;;
2024-01-05;CHF;114.53;;;;
2024-01-08;CHF;115.27;;;;
2024-01-09;CHF;116.01;;;;
2024-01-10;CHF;116.5;;;;
2024-01-11;CHF;116.6;;;;
2024-01-12;CHF;116.49;;;;
2024-01-15;CHF;116.58;;;;
2024-01-16;CHF;116.32;;;;
2024-01-17;CHF;116.12;;;;
2024-01-18;CHF;116.52;;;;
2024-01-19;CHF;117.19;;;;
2024-01-22;CHF;118.53;;;;
2024-01-23;CHF;118.57;;;;
2024-01-24;CHF;118.1;;;;
2024-01-25;CHF;118.73;;;;
2024-01-26;CHF;119.48;;;;
2024-01-29;CHF;119.79;;;;
2024-01-30;CHF;120.08;;;;
2024-01-31;CHF;119.36;;;;
2024-02-01;CHF;119.81;;;;
2024-02-02;CHF;120.52;;;;
2024-02-05;CHF;121.11;;;;
2024-02-06;CHF;121.73;;;;
2024-02-07;CHF;122.44;;;;
2024-02-08;CHF;123.14;;;;
2024-02-09;CHF;123.41;;;;
2024-02-12;CHF;124.16;;;;
2024-02-13;CHF;124.4;;;;
2024-02-14;CHF;125.74;;;;
2024-02-15;CHF;126.19;;;;
2024-02-16;CHF;126.56;;;;
2024-02-19;CHF;126.71;;;;
2024-02-20;CHF;126.23;;;;
2024-02-21;CHF;125.31;;;;
2024-02-22;CHF;127.54;;;;
2024-02-23;CHF;127.93;;;;
2024-02-26;CHF;127.74;;;;
2024-02-27;CHF;127.8;;;;
2024-02-28;CHF;128.1;;;;
2024-02-29;CHF;128.32;;;;
2024-03-01;CHF;129.69;;;;
2024-03-04;CHF;129.9;;;;
2024-03-05;CHF;129.33;;;;
2024-03-06;CHF;130.16;;;;
2024-03-07;CHF;131.06;;;;
2024-03-08;CHF;130.55;;;;
2024-03-11;CHF;130.03;;;;
2024-03-12;CHF;130.69;;;;
2024-03-13;CHF;130.75;;;;
2024-03-14;CHF;130.63;;;;
2024-03-15;CHF;130.27;;;;
2024-03-18;CHF;130.52;;;;
2024-03-19;CHF;131.15;;;;
2024-03-20;CHF;132.03;;;;
2024-03-21;CHF;134.37;;;;
2024-03-22;CHF;133.96;;;;
2024-03-25;CHF;133.45;;;;
2024-03-26;CHF;134.14;;;;
2024-03-27;CHF;135.55;;;;
2024-03-28;CHF;135.24;;;;
2024-04-02;CHF;133.96;;;;
2024-04-03;CHF;134.06;;;;
2024-04-04;CHF;133.31;;;;
2024-04-05;CHF;132.68;;;;
2024-04-08;CHF;133.36;;;;
2024-04-09;CHF;133.37;;;;
2024-04-10;CHF;133.17;;;;
2024-04-11;CHF;132.76;;;;
2024-04-12;CHF;131.38;;;;
2024-04-15;CHF;130.9;;;;
2024-04-16;CHF;129.57;;;;
2024-04-17;CHF;129.35;;;;
2024-04-18;CHF;129.39;;;;
2024-04-19;CHF;128.81;;;;
2024-04-22;CHF;129.55;;;;
2024-04-23;CHF;130.88;;;;
2024-04-24;CHF;130.97;;;;
2024-04-25;CHF;129.57;;;;
2024-04-26;CHF;130.72;;;;
2024-04-29;CHF;130.91;;;;
2024-04-30;CHF;130.85;;;;
2024-05-02;CHF;130.08;;;;
2024-05-03;CHF;130.63;;;;
2024-05-06;CHF;131.44;;;;
2024-05-07;CHF;132.43;;;;
2024-05-08;CHF;132.3;;;;
2024-05-10;CHF;133.68;;;;
2024-05-13;CHF;133.69;;;;
2024-05-14;CHF;134.49;;;;
2024-05-15;CHF;135.47;;;;
2024-05-16;CHF;135.64;;;;
2024-05-17;CHF;135.56;;;;
2024-05-21;CHF;135.68;;;;
2024-05-22;CHF;136.34;;;;
2024-05-23;CHF;135.91;;;;
2024-05-24;CHF;136.7;;;;
2024-05-28;CHF;135.71;;;;
2024-05-29;CHF;134.56;;;;
2024-05-30;CHF;134.38;;;;
2024-05-31;CHF;135.31;;;;
2024-06-03;CHF;134.81;;;;
2024-06-04;CHF;133.73;;;;
2024-06-05;CHF;135.22;;;;
2024-06-06;CHF;135.28;;;;
2024-06-07;CHF;135.32;;;;
2024-06-10;CHF;135.44;;;;
2024-06-11;CHF;135.1;;;;
2024-06-12;CHF;135.57;;;;
2024-06-13;CHF;135.18;;;;
2024-06-14;CHF;133.83;;;;
2024-06-17;CHF;134.33;;;;
2024-06-18;CHF;134.68;;;;
2024-06-19;CHF;134.6;;;;
2024-06-20;CHF;135.18;;;;
2024-06-21;CHF;135.04;;;;
2024-06-24;CHF;135.51;;;;
2024-06-25;CHF;135.46;;;;
2024-06-26;CHF;135.38;;;;
2024-06-27;CHF;135.36;;;;
2024-06-28;CHF;135.37;;;;
2024-07-01;CHF;135.79;;;;
2024-07-02;CHF;135.82;;;;
2024-07-03;CHF;136.37;;;;
2024-07-04;CHF;136.77;;;;
2024-07-05;CHF;137.1;;;;
2024-07-08;CHF;137.14;;;;
2024-07-09;CHF;136.88;;;;
2024-07-10;CHF;137.96;;;;
2024-07-11;CHF;138.12;;;;
2024-07-12;CHF;138.92;;;;
2024-07-15;CHF;138.16;;;;
2024-07-16;CHF;138.63;;;;
2024-07-17;CHF;136.63;;;;
2024-07-18;CHF;134.76;;;;
2024-07-19;CHF;134.62;;;;
2024-07-22;CHF;136.21;;;;
2024-07-23;CHF;136.49;;;;
2024-07-24;CHF;134.59;;;;
2024-07-25;CHF;131.54;;;;
2024-07-26;CHF;133.16;;;;
2024-07-29;CHF;133.39;;;;
2024-07-30;CHF;133.15;;;;
2024-07-31;CHF;134.44;;;;
