sep=;
Emerging Markets Multi Asset P EUR - LU2272220935 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-05-30;EUR;98.61;;;;
2024-05-31;EUR;97.8;;;;
2024-06-03;EUR;98.75;;;;
2024-06-04;EUR;97.11;;;;
2024-06-05;EUR;98.01;;;;
2024-06-06;EUR;98.83;;;;
2024-06-07;EUR;98.97;;;;
2024-06-10;EUR;99.24;;;;
2024-06-11;EUR;99.2;;;;
2024-06-12;EUR;98.1;;;;
2024-06-13;EUR;100.26;;;;
2024-06-14;EUR;100.22;;;;
2024-06-17;EUR;99.63;;;;
2024-06-18;EUR;100.66;;;;
2024-06-19;EUR;101.35;;;;
2024-06-20;EUR;101.71;;;;
2024-06-21;EUR;101.76;;;;
2024-06-24;EUR;101.18;;;;
2024-06-25;EUR;101.31;;;;
2024-06-26;EUR;101.5;;;;
2024-06-27;EUR;100.79;;;;
2024-06-28;EUR;101.05;;;;
2024-07-01;EUR;100.99;;;;
2024-07-02;EUR;100.49;;;;
2024-07-03;EUR;101.24;;;;
2024-07-04;EUR;101.95;;;;
2024-07-05;EUR;101.78;;;;
2024-07-08;EUR;101.96;;;;
2024-07-09;EUR;102.39;;;;
2024-07-10;EUR;102.66;;;;
2024-07-11;EUR;103.21;;;;
2024-07-12;EUR;103.1;;;;
2024-07-15;EUR;102.57;;;;
2024-07-16;EUR;102.93;;;;
2024-07-17;EUR;101.69;;;;
2024-07-18;EUR;101.26;;;;
2024-07-19;EUR;100.17;;;;
2024-07-22;EUR;100.27;;;;
2024-07-23;EUR;100.62;;;;
2024-07-24;EUR;100.11;;;;
2024-07-25;EUR;99.2;;;;
2024-07-26;EUR;99.54;;;;
2024-07-29;EUR;100.01;;;;
2024-07-30;EUR;99.78;;;;
2024-07-31;EUR;100.67;;;;
2024-08-01;EUR;101.05;;;;
