sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-03-09;CHF;191.2;;;;
2023-03-10;CHF;190.67;;;;
2023-03-13;CHF;192.06;;;;
2023-03-14;CHF;190.49;;;;
2023-03-15;CHF;186.16;;;;
2023-03-16;CHF;187.66;;;;
2023-03-17;CHF;187.51;;;;
2023-03-20;CHF;187.23;;;;
2023-03-21;CHF;187.81;;;;
2023-03-22;CHF;187.83;;;;
2023-03-23;CHF;187.95;;;;
2023-03-24;CHF;188.58;;;;
2023-03-27;CHF;189.88;;;;
2023-03-28;CHF;191.32;;;;
2023-03-29;CHF;191.07;;;;
2023-03-30;CHF;191;;;;
2023-03-31;CHF;193.07;;;;
2023-04-03;CHF;194.12;;;;
2023-04-04;CHF;193.66;;;;
2023-04-05;CHF;194.51;;;;
2023-04-06;CHF;193.78;;;;
2023-04-11;CHF;195.56;;;;
2023-04-12;CHF;195.94;;;;
2023-04-13;CHF;196.21;;;;
2023-04-14;CHF;196.32;;;;
2023-04-17;CHF;196.84;;;;
2023-04-18;CHF;198.49;;;;
2023-04-19;CHF;195.67;;;;
2023-04-20;CHF;193.89;;;;
2023-04-21;CHF;192.67;;;;
2023-04-24;CHF;193.72;;;;
2023-04-25;CHF;190.73;;;;
2023-04-26;CHF;189.19;;;;
2023-04-27;CHF;189.21;;;;
2023-04-28;CHF;190.87;;;;
2023-05-02;CHF;187.32;;;;
2023-05-03;CHF;185.24;;;;
2023-05-04;CHF;185.62;;;;
2023-05-05;CHF;188.6;;;;
2023-05-08;CHF;190.17;;;;
2023-05-09;CHF;189.2;;;;
2023-05-10;CHF;188.12;;;;
2023-05-11;CHF;184.97;;;;
2023-05-12;CHF;184.91;;;;
2023-05-15;CHF;186.26;;;;
2023-05-16;CHF;184.53;;;;
2023-05-17;CHF;185.86;;;;
2023-05-19;CHF;185.55;;;;
2023-05-22;CHF;185.31;;;;
2023-05-23;CHF;184.23;;;;
2023-05-24;CHF;184.41;;;;
2023-05-25;CHF;182.27;;;;
2023-05-26;CHF;184.27;;;;
2023-05-30;CHF;180.99;;;;
2023-05-31;CHF;179.63;;;;
2023-06-01;CHF;181.86;;;;
2023-06-02;CHF;183.36;;;;
2023-06-05;CHF;183.92;;;;
2023-06-06;CHF;184.59;;;;
2023-06-07;CHF;186.02;;;;
2023-06-08;CHF;186.71;;;;
2023-06-09;CHF;186.25;;;;
2023-06-12;CHF;183.74;;;;
2023-06-13;CHF;186.66;;;;
2023-06-14;CHF;187.35;;;;
2023-06-15;CHF;190.85;;;;
2023-06-16;CHF;193.52;;;;
2023-06-20;CHF;190.01;;;;
2023-06-21;CHF;191.32;;;;
2023-06-22;CHF;189.18;;;;
2023-06-23;CHF;187.42;;;;
2023-06-26;CHF;187.69;;;;
2023-06-27;CHF;186.61;;;;
2023-06-28;CHF;185.2;;;;
2023-06-29;CHF;184.98;;;;
2023-06-30;CHF;187.89;;;;
2023-07-03;CHF;187.62;;;;
2023-07-05;CHF;188.84;;;;
2023-07-06;CHF;187.6;;;;
2023-07-07;CHF;189.03;;;;
2023-07-10;CHF;189.69;;;;
2023-07-11;CHF;190.85;;;;
2023-07-12;CHF;192.08;;;;
2023-07-13;CHF;193.52;;;;
2023-07-14;CHF;193.62;;;;
2023-07-17;CHF;192.06;;;;
2023-07-18;CHF;194.05;;;;
2023-07-19;CHF;195.16;;;;
2023-07-20;CHF;195.85;;;;
2023-07-21;CHF;196.79;;;;
2023-07-24;CHF;199.69;;;;
2023-07-25;CHF;201;;;;
2023-07-26;CHF;200.9;;;;
2023-07-27;CHF;200.19;;;;
2023-07-28;CHF;201.05;;;;
2023-07-31;CHF;201.43;;;;
2023-08-02;CHF;197.83;;;;
2023-08-03;CHF;198.6;;;;
2023-08-04;CHF;199.14;;;;
2023-08-07;CHF;198.6;;;;
2023-08-08;CHF;198.2;;;;
2023-08-09;CHF;200.46;;;;
2023-08-10;CHF;199.48;;;;
2023-08-11;CHF;199.26;;;;
2023-08-14;CHF;198.23;;;;
2023-08-15;CHF;196.01;;;;
2023-08-16;CHF;195.49;;;;
2023-08-17;CHF;196.47;;;;
2023-08-18;CHF;196.73;;;;
2023-08-21;CHF;196.94;;;;
2023-08-22;CHF;196.68;;;;
2023-08-23;CHF;198.14;;;;
2023-08-24;CHF;198.67;;;;
2023-08-25;CHF;200.49;;;;
2023-08-28;CHF;200.45;;;;
2023-08-29;CHF;200.66;;;;
2023-08-30;CHF;200.66;;;;
2023-08-31;CHF;200.3;;;;
2023-09-01;CHF;202.05;;;;
2023-09-05;CHF;202.09;;;;
2023-09-06;CHF;201;;;;
2023-09-07;CHF;200.45;;;;
2023-09-08;CHF;201;;;;
2023-09-11;CHF;202.89;;;;
2023-09-12;CHF;202.45;;;;
2023-09-13;CHF;203.19;;;;
2023-09-14;CHF;204.69;;;;
2023-09-15;CHF;203.44;;;;
2023-09-18;CHF;202.9;;;;
2023-09-19;CHF;202.47;;;;
2023-09-20;CHF;201.71;;;;
2023-09-21;CHF;200.83;;;;
2023-09-22;CHF;200.91;;;;
2023-09-25;CHF;199.65;;;;
2023-09-26;CHF;198.62;;;;
2023-09-27;CHF;199.13;;;;
2023-09-28;CHF;200.13;;;;
2023-09-29;CHF;198.25;;;;
2023-10-02;CHF;196.31;;;;
2023-10-03;CHF;194.73;;;;
2023-10-04;CHF;191.85;;;;
2023-10-05;CHF;191.33;;;;
2023-10-06;CHF;193.09;;;;
2023-10-10;CHF;194.48;;;;
2023-10-11;CHF;193.41;;;;
2023-10-12;CHF;194.14;;;;
2023-10-13;CHF;197.05;;;;
2023-10-16;CHF;196.63;;;;
2023-10-17;CHF;196.66;;;;
2023-10-18;CHF;198.29;;;;
2023-10-19;CHF;197.92;;;;
2023-10-20;CHF;198.26;;;;
2023-10-23;CHF;196.86;;;;
2023-10-24;CHF;196.03;;;;
2023-10-25;CHF;197.12;;;;
2023-10-26;CHF;196.38;;;;
2023-10-27;CHF;198.16;;;;
2023-10-30;CHF;195.96;;;;
2023-10-31;CHF;196.26;;;;
2023-11-01;CHF;195.49;;;;
2023-11-02;CHF;196.68;;;;
2023-11-03;CHF;197.13;;;;
2023-11-06;CHF;196.87;;;;
2023-11-07;CHF;193.05;;;;
2023-11-08;CHF;192.19;;;;
2023-11-09;CHF;191.85;;;;
2023-11-10;CHF;190.94;;;;
2023-11-13;CHF;193.68;;;;
2023-11-14;CHF;194.53;;;;
2023-11-15;CHF;194.84;;;;
2023-11-16;CHF;191.95;;;;
2023-11-17;CHF;192.38;;;;
2023-11-20;CHF;193.64;;;;
2023-11-21;CHF;194.11;;;;
2023-11-22;CHF;192.41;;;;
2023-11-24;CHF;191.92;;;;
2023-11-27;CHF;191.41;;;;
2023-11-28;CHF;193.46;;;;
2023-11-29;CHF;193.77;;;;
2023-11-30;CHF;192.26;;;;
2023-12-01;CHF;191.71;;;;
2023-12-04;CHF;189.15;;;;
2023-12-05;CHF;187.79;;;;
2023-12-06;CHF;184.23;;;;
2023-12-07;CHF;184.98;;;;
2023-12-08;CHF;185.15;;;;
2023-12-11;CHF;184.41;;;;
2023-12-12;CHF;182.85;;;;
2023-12-13;CHF;183.4;;;;
2023-12-14;CHF;187.3;;;;
2023-12-15;CHF;188.08;;;;
2023-12-18;CHF;188.09;;;;
2023-12-19;CHF;189.08;;;;
2023-12-20;CHF;188.78;;;;
2023-12-21;CHF;188.36;;;;
2023-12-22;CHF;188.16;;;;
2023-12-27;CHF;189.11;;;;
2023-12-28;CHF;188.27;;;;
2023-12-29;CHF;186.64;;;;
2024-01-03;CHF;186.7;;;;
2024-01-04;CHF;185.87;;;;
2024-01-05;CHF;187.56;;;;
2024-01-08;CHF;185.9;;;;
2024-01-09;CHF;187.5;;;;
2024-01-10;CHF;186.66;;;;
2024-01-11;CHF;187.45;;;;
2024-01-12;CHF;188.28;;;;
2024-01-16;CHF;188.64;;;;
2024-01-17;CHF;187.26;;;;
2024-01-18;CHF;188.25;;;;
2024-01-19;CHF;188.01;;;;
2024-01-22;CHF;188.33;;;;
2024-01-23;CHF;189.78;;;;
2024-01-24;CHF;191.83;;;;
2024-01-25;CHF;192.38;;;;
2024-01-26;CHF;192.56;;;;
2024-01-29;CHF;191.54;;;;
2024-01-30;CHF;192.9;;;;
2024-01-31;CHF;192.22;;;;
2024-02-01;CHF;191.05;;;;
2024-02-02;CHF;189.04;;;;
2024-02-05;CHF;188.75;;;;
2024-02-06;CHF;189.44;;;;
2024-02-07;CHF;189.96;;;;
2024-02-08;CHF;191.5;;;;
2024-02-09;CHF;191.98;;;;
2024-02-12;CHF;191.78;;;;
2024-02-13;CHF;191.72;;;;
2024-02-14;CHF;189.91;;;;
2024-02-15;CHF;190.67;;;;
2024-02-16;CHF;191.31;;;;
2024-02-20;CHF;190.45;;;;
2024-02-21;CHF;192.3;;;;
2024-02-22;CHF;192.76;;;;
2024-02-23;CHF;191.8;;;;
2024-02-26;CHF;193.02;;;;
2024-02-27;CHF;194.48;;;;
2024-02-28;CHF;193.34;;;;
2024-02-29;CHF;193.92;;;;
2024-03-01;CHF;195.13;;;;
2024-03-04;CHF;196.12;;;;
2024-03-05;CHF;195.02;;;;
2024-03-06;CHF;196.81;;;;
2024-03-07;CHF;198.12;;;;
2024-03-08;CHF;197.12;;;;
2024-03-11;CHF;198.54;;;;
2024-03-12;CHF;198.82;;;;
2024-03-13;CHF;200.97;;;;
2024-03-14;CHF;201.63;;;;
2024-03-15;CHF;202.88;;;;
2024-03-18;CHF;203.98;;;;
2024-03-19;CHF;202.94;;;;
2024-03-20;CHF;202.54;;;;
2024-03-21;CHF;203.22;;;;
2024-03-22;CHF;202;;;;
2024-03-25;CHF;203.77;;;;
2024-03-26;CHF;202.44;;;;
2024-03-27;CHF;202.19;;;;
2024-03-28;CHF;203.66;;;;
2024-04-02;CHF;206.64;;;;
2024-04-03;CHF;208.39;;;;
2024-04-04;CHF;209.42;;;;
2024-04-05;CHF;210.03;;;;
2024-04-08;CHF;210.23;;;;
2024-04-09;CHF;210.31;;;;
2024-04-10;CHF;211.15;;;;
2024-04-11;CHF;210.07;;;;
2024-04-12;CHF;211.75;;;;
2024-04-15;CHF;211.39;;;;
2024-04-16;CHF;210.65;;;;
2024-04-17;CHF;210.32;;;;
2024-04-18;CHF;210.51;;;;
2024-04-19;CHF;212.7;;;;
2024-04-22;CHF;212.23;;;;
2024-04-23;CHF;211.67;;;;
2024-04-24;CHF;211.97;;;;
2024-04-25;CHF;212.85;;;;
2024-04-26;CHF;212.28;;;;
2024-04-29;CHF;212.09;;;;
2024-04-30;CHF;209.52;;;;
2024-05-02;CHF;205.75;;;;
2024-05-03;CHF;207.04;;;;
2024-05-06;CHF;208.49;;;;
2024-05-07;CHF;209.01;;;;
2024-05-08;CHF;207.92;;;;
2024-05-10;CHF;208.02;;;;
2024-05-13;CHF;207.98;;;;
2024-05-14;CHF;207.09;;;;
2024-05-15;CHF;208.8;;;;
2024-05-16;CHF;209.68;;;;
2024-05-17;CHF;213.21;;;;
2024-05-21;CHF;215.02;;;;
2024-05-22;CHF;214.07;;;;
2024-05-23;CHF;212.47;;;;
2024-05-24;CHF;212.51;;;;
2024-05-28;CHF;215.83;;;;
2024-05-29;CHF;214.47;;;;
2024-05-30;CHF;211.34;;;;
2024-05-31;CHF;209.47;;;;
2024-06-03;CHF;208.3;;;;
2024-06-04;CHF;206.33;;;;
2024-06-05;CHF;206.87;;;;
2024-06-06;CHF;210.22;;;;
2024-06-07;CHF;207.09;;;;
2024-06-10;CHF;208.59;;;;
2024-06-11;CHF;208.84;;;;
2024-06-12;CHF;210.86;;;;
2024-06-13;CHF;210.38;;;;
2024-06-14;CHF;209.17;;;;
2024-06-17;CHF;208.35;;;;
2024-06-18;CHF;210.18;;;;
2024-06-20;CHF;210.81;;;;
2024-06-21;CHF;209.09;;;;
2024-06-24;CHF;209.99;;;;
2024-06-25;CHF;208.21;;;;
2024-06-26;CHF;208.21;;;;
2024-06-27;CHF;207.8;;;;
2024-06-28;CHF;207.46;;;;
2024-07-01;CHF;208.64;;;;
2024-07-02;CHF;209.08;;;;
2024-07-03;CHF;211.34;;;;
2024-07-05;CHF;211.56;;;;
2024-07-08;CHF;209.87;;;;
2024-07-09;CHF;208.93;;;;
2024-07-10;CHF;208.14;;;;
2024-07-11;CHF;208.97;;;;
2024-07-12;CHF;208.68;;;;
2024-07-15;CHF;207.71;;;;
2024-07-16;CHF;206.44;;;;
2024-07-17;CHF;205.55;;;;
2024-07-18;CHF;205.04;;;;
2024-07-19;CHF;202.21;;;;
2024-07-22;CHF;203.83;;;;
2024-07-23;CHF;202.21;;;;
2024-07-24;CHF;201.42;;;;
2024-07-25;CHF;200.85;;;;
2024-07-26;CHF;199.66;;;;
2024-07-29;CHF;198.41;;;;
2024-07-30;CHF;198.62;;;;
2024-07-31;CHF;201.04;;;;
