sep=;
Emerging Markets Multi Asset HZ EUR - LU2317076896 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-05-30;EUR;71.81;;;;
2024-05-31;EUR;71.31;;;;
2024-06-03;EUR;72.09;;;;
2024-06-04;EUR;70.97;;;;
2024-06-05;EUR;71.53;;;;
2024-06-06;EUR;72.21;;;;
2024-06-07;EUR;71.87;;;;
2024-06-10;EUR;71.55;;;;
2024-06-11;EUR;71.44;;;;
2024-06-12;EUR;71.47;;;;
2024-06-13;EUR;71.97;;;;
2024-06-14;EUR;71.94;;;;
2024-06-17;EUR;71.71;;;;
2024-06-18;EUR;72.6;;;;
2024-06-19;EUR;73.16;;;;
2024-06-20;EUR;73.24;;;;
2024-06-21;EUR;72.99;;;;
2024-06-24;EUR;72.91;;;;
2024-06-25;EUR;72.79;;;;
2024-06-26;EUR;72.82;;;;
2024-06-27;EUR;72.5;;;;
2024-06-28;EUR;72.73;;;;
2024-07-01;EUR;72.77;;;;
2024-07-02;EUR;72.49;;;;
2024-07-03;EUR;73.45;;;;
2024-07-04;EUR;73.99;;;;
2024-07-05;EUR;73.97;;;;
2024-07-08;EUR;74.17;;;;
2024-07-09;EUR;74.36;;;;
2024-07-10;EUR;74.6;;;;
2024-07-11;EUR;75.37;;;;
2024-07-12;EUR;75.51;;;;
2024-07-15;EUR;75.17;;;;
2024-07-16;EUR;75.17;;;;
2024-07-17;EUR;74.62;;;;
2024-07-18;EUR;74.19;;;;
2024-07-19;EUR;73.22;;;;
2024-07-22;EUR;73.25;;;;
2024-07-23;EUR;73.25;;;;
2024-07-24;EUR;72.93;;;;
2024-07-25;EUR;72.27;;;;
2024-07-26;EUR;72.52;;;;
2024-07-29;EUR;72.59;;;;
2024-07-30;EUR;72.36;;;;
2024-07-31;EUR;73.11;;;;
2024-08-01;EUR;73.18;;;;
