sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-02-13;CHF;86.88;;;;
2024-02-14;CHF;87.07;;;;
2024-02-15;CHF;87.1;;;;
2024-02-16;CHF;86.95;;;;
2024-02-20;CHF;87.08;;;;
2024-02-21;CHF;86.88;;;;
2024-02-22;CHF;86.88;;;;
2024-02-23;CHF;87.13;;;;
2024-02-26;CHF;86.9;;;;
2024-02-27;CHF;86.84;;;;
2024-02-28;CHF;86.88;;;;
2024-02-29;CHF;87.01;;;;
2024-03-01;CHF;87.1;;;;
2024-03-04;CHF;87.13;;;;
2024-03-05;CHF;87.34;;;;
2024-03-06;CHF;87.41;;;;
2024-03-07;CHF;87.52;;;;
2024-03-08;CHF;87.69;;;;
2024-03-11;CHF;87.61;;;;
2024-03-12;CHF;87.49;;;;
2024-03-13;CHF;87.41;;;;
2024-03-14;CHF;87.18;;;;
2024-03-15;CHF;87.12;;;;
2024-03-18;CHF;87.1;;;;
2024-03-19;CHF;87.17;;;;
2024-03-20;CHF;87.24;;;;
2024-03-21;CHF;87.38;;;;
2024-03-22;CHF;87.6;;;;
2024-03-25;CHF;87.42;;;;
2024-03-26;CHF;87.48;;;;
2024-03-27;CHF;87.69;;;;
2024-03-28;CHF;87.64;;;;
2024-04-02;CHF;87.28;;;;
2024-04-03;CHF;87.31;;;;
2024-04-04;CHF;87.45;;;;
2024-04-05;CHF;87.27;;;;
2024-04-08;CHF;87.19;;;;
2024-04-09;CHF;87.4;;;;
2024-04-10;CHF;87;;;;
2024-04-11;CHF;86.86;;;;
2024-04-12;CHF;87.14;;;;
2024-04-15;CHF;86.81;;;;
2024-04-16;CHF;86.58;;;;
2024-04-17;CHF;86.72;;;;
2024-04-18;CHF;86.63;;;;
2024-04-19;CHF;86.65;;;;
2024-04-22;CHF;86.74;;;;
2024-04-23;CHF;86.75;;;;
2024-04-24;CHF;86.5;;;;
2024-04-25;CHF;86.3;;;;
2024-04-26;CHF;86.5;;;;
2024-04-29;CHF;86.68;;;;
2024-04-30;CHF;86.48;;;;
2024-05-02;CHF;86.75;;;;
2024-05-03;CHF;87.01;;;;
2024-05-06;CHF;87.07;;;;
2024-05-07;CHF;87.24;;;;
2024-05-08;CHF;87.11;;;;
2024-05-10;CHF;86.95;;;;
2024-05-13;CHF;86.96;;;;
2024-05-14;CHF;86.94;;;;
2024-05-15;CHF;87.41;;;;
2024-05-16;CHF;87.26;;;;
2024-05-17;CHF;87.07;;;;
2024-05-21;CHF;87.13;;;;
2024-05-22;CHF;87.01;;;;
2024-05-23;CHF;86.8;;;;
2024-05-24;CHF;86.83;;;;
2024-05-28;CHF;86.72;;;;
2024-05-29;CHF;86.4;;;;
2024-05-30;CHF;86.61;;;;
2024-05-31;CHF;86.67;;;;
2024-06-03;CHF;87.01;;;;
2024-06-04;CHF;87.17;;;;
2024-06-05;CHF;87.3;;;;
2024-06-06;CHF;87.21;;;;
2024-06-07;CHF;86.85;;;;
2024-06-10;CHF;86.63;;;;
2024-06-11;CHF;86.78;;;;
2024-06-12;CHF;87.2;;;;
2024-06-13;CHF;87.32;;;;
2024-06-14;CHF;87.43;;;;
2024-06-17;CHF;87.23;;;;
2024-06-18;CHF;87.38;;;;
2024-06-20;CHF;87.18;;;;
2024-06-21;CHF;87.23;;;;
2024-06-24;CHF;87.25;;;;
2024-06-25;CHF;87.27;;;;
2024-06-26;CHF;87.05;;;;
2024-06-27;CHF;87.11;;;;
2024-06-28;CHF;86.93;;;;
2024-07-01;CHF;86.68;;;;
2024-07-02;CHF;86.79;;;;
2024-07-03;CHF;87.05;;;;
2024-07-08;CHF;87.36;;;;
2024-07-09;CHF;87.2;;;;
2024-07-10;CHF;87.34;;;;
2024-07-11;CHF;87.64;;;;
2024-07-12;CHF;87.64;;;;
2024-07-15;CHF;87.63;;;;
2024-07-16;CHF;87.82;;;;
2024-07-17;CHF;87.79;;;;
2024-07-18;CHF;87.72;;;;
2024-07-19;CHF;87.56;;;;
2024-07-22;CHF;87.5;;;;
2024-07-23;CHF;87.61;;;;
2024-07-24;CHF;87.53;;;;
2024-07-25;CHF;87.58;;;;
2024-07-26;CHF;87.73;;;;
2024-07-29;CHF;87.88;;;;
2024-07-30;CHF;87.96;;;;
2024-07-31;CHF;88.19;;;;
