sep=;
GLOBAL INVESTORS - Allround Quadinvest Growth Da - LU0565566303 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-07-13;USD;239.054;;;;
2023-07-14;USD;238.091;;;;
2023-07-17;USD;239.484;;;;
2023-07-18;USD;239.661;;;;
2023-07-19;USD;239.805;;;;
2023-07-20;USD;236.609;;;;
2023-07-21;USD;236.86;;;;
2023-07-24;USD;236.114;;;;
2023-07-25;USD;237.451;;;;
2023-07-26;USD;237.677;;;;
2023-07-27;USD;236.855;;;;
2023-07-28;USD;240.069;;;;
2023-07-31;USD;241.271;;;;
2023-08-01;USD;240.53;;;;
2023-08-02;USD;236.091;;;;
2023-08-03;USD;235.307;;;;
2023-08-04;USD;235.021;;;;
2023-08-07;USD;235.156;;;;
2023-08-08;USD;233.409;;;;
2023-08-09;USD;232.09;;;;
2023-08-10;USD;232.54;;;;
2023-08-11;USD;230.998;;;;
2023-08-14;USD;231.393;;;;
2023-08-16;USD;227.284;;;;
2023-08-17;USD;225.309;;;;
2023-08-18;USD;224.39;;;;
2023-08-21;USD;225.678;;;;
2023-08-22;USD;225.623;;;;
2023-08-23;USD;227.461;;;;
2023-08-24;USD;225.227;;;;
2023-08-25;USD;225.897;;;;
2023-08-28;USD;227.134;;;;
2023-08-29;USD;230.165;;;;
2023-08-30;USD;231.051;;;;
2023-08-31;USD;231.543;;;;
2023-09-01;USD;232.394;;;;
2023-09-05;USD;231.655;;;;
2023-09-06;USD;230.771;;;;
2023-09-07;USD;229.033;;;;
2023-09-08;USD;228.901;;;;
2023-09-11;USD;230.323;;;;
2023-09-12;USD;228.926;;;;
2023-09-13;USD;228.66;;;;
2023-09-14;USD;229.3;;;;
2023-09-15;USD;227.39;;;;
2023-09-18;USD;226.573;;;;
2023-09-19;USD;226.065;;;;
2023-09-20;USD;224.7;;;;
2023-09-21;USD;221.671;;;;
2023-09-22;USD;221.973;;;;
2023-09-25;USD;222.021;;;;
2023-09-26;USD;220.193;;;;
2023-09-27;USD;221.283;;;;
2023-09-28;USD;222.481;;;;
2023-09-29;USD;222.989;;;;
2023-10-02;USD;222.606;;;;
2023-10-03;USD;219.769;;;;
2023-10-04;USD;220.434;;;;
2023-10-05;USD;220.531;;;;
2023-10-06;USD;223.071;;;;
2023-10-09;USD;223.264;;;;
2023-10-10;USD;224.841;;;;
2023-10-11;USD;225.933;;;;
2023-10-12;USD;224.283;;;;
2023-10-13;USD;222.325;;;;
2023-10-16;USD;224.231;;;;
2023-10-17;USD;223.943;;;;
2023-10-18;USD;220.622;;;;
2023-10-19;USD;218.501;;;;
2023-10-20;USD;215.959;;;;
2023-10-23;USD;215.755;;;;
2023-10-24;USD;218.159;;;;
2023-10-25;USD;213.78;;;;
2023-10-26;USD;211.204;;;;
2023-10-27;USD;211.501;;;;
2023-10-30;USD;212.789;;;;
2023-10-31;USD;213.453;;;;
2023-11-02;USD;218.774;;;;
2023-11-03;USD;223.455;;;;
2023-11-06;USD;223.601;;;;
2023-11-07;USD;222.138;;;;
2023-11-08;USD;221.54;;;;
2023-11-09;USD;219.299;;;;
2023-11-10;USD;220.995;;;;
2023-11-13;USD;221.164;;;;
2023-11-14;USD;226.073;;;;
2023-11-15;USD;227.737;;;;
2023-11-16;USD;226.666;;;;
2023-11-17;USD;227.364;;;;
2023-11-20;USD;230.209;;;;
2023-11-21;USD;228.731;;;;
2023-11-22;USD;229.767;;;;
2023-11-24;USD;229.852;;;;
2023-11-27;USD;229.952;;;;
2023-11-28;USD;230.196;;;;
2023-11-29;USD;230.707;;;;
2023-11-30;USD;230.636;;;;
2023-12-01;USD;232.796;;;;
2023-12-04;USD;231.08;;;;
2023-12-05;USD;230.168;;;;
2023-12-06;USD;229.415;;;;
2023-12-07;USD;230.691;;;;
2023-12-08;USD;231.303;;;;
2023-12-11;USD;231.701;;;;
2023-12-12;USD;232.43;;;;
2023-12-13;USD;235.413;;;;
2023-12-14;USD;238.318;;;;
2023-12-15;USD;238.841;;;;
2023-12-18;USD;238.852;;;;
2023-12-19;USD;240.796;;;;
2023-12-20;USD;237.057;;;;
2023-12-21;USD;239.829;;;;
2023-12-22;USD;240.043;;;;
2023-12-27;USD;241.852;;;;
2023-12-28;USD;242.921;;;;
2023-12-29;USD;241.209;;;;
2024-01-02;USD;237.623;;;;
2024-01-03;USD;234.621;;;;
2024-01-04;USD;233.984;;;;
2024-01-05;USD;233.985;;;;
2024-01-08;USD;237.321;;;;
2024-01-09;USD;238.002;;;;
2024-01-10;USD;239.272;;;;
2024-01-11;USD;239.49;;;;
2024-01-12;USD;239.506;;;;
2024-01-16;USD;237.884;;;;
2024-01-17;USD;235.244;;;;
2024-01-18;USD;237.285;;;;
2024-01-19;USD;240.898;;;;
2024-01-22;USD;242.206;;;;
2024-01-23;USD;243.415;;;;
2024-01-24;USD;243.74;;;;
2024-01-25;USD;244.133;;;;
2024-01-26;USD;242.573;;;;
2024-01-29;USD;245.589;;;;
2024-01-30;USD;243.318;;;;
2024-01-31;USD;239.516;;;;
2024-02-01;USD;241.984;;;;
2024-02-02;USD;244.376;;;;
2024-02-05;USD;244.406;;;;
2024-02-06;USD;246.571;;;;
2024-02-07;USD;248.372;;;;
2024-02-08;USD;248.37;;;;
2024-02-09;USD;251.24;;;;
2024-02-12;USD;254.13;;;;
2024-02-13;USD;256.09;;;;
2024-02-14;USD;251.16;;;;
2024-02-15;USD;255.8;;;;
2024-02-16;USD;257.86;;;;
2024-02-19;USD;255.8;;;;
2024-02-20;USD;252.78;;;;
2024-02-21;USD;250.58;;;;
2024-02-22;USD;257.05;;;;
2024-02-23;USD;256.46;;;;
2024-02-26;USD;257.97;;;;
2024-02-27;USD;259.88;;;;
2024-02-28;USD;258.36;;;;
2024-02-29;USD;259.93;;;;
2024-03-01;USD;263.08;;;;
2024-03-04;USD;263.6;;;;
2024-03-05;USD;259.71;;;;
2024-03-06;USD;263.19;;;;
2024-03-07;USD;264.99;;;;
2024-03-08;USD;263.11;;;;
2024-03-11;USD;261.56;;;;
2024-03-12;USD;264.22;;;;
2024-03-13;USD;263.92;;;;
2024-03-14;USD;260.32;;;;
2024-03-15;USD;257.67;;;;
2024-03-18;USD;258.56;;;;
2024-03-19;USD;257.82;;;;
2024-03-20;USD;260.22;;;;
2024-03-21;USD;261.89;;;;
2024-03-22;USD;260.94;;;;
2024-03-25;USD;260.87;;;;
2024-03-26;USD;259.79;;;;
2024-03-27;USD;260.73;;;;
2024-03-28;USD;260.33;;;;
2024-04-02;USD;258.34;;;;
2024-04-03;USD;258.3;;;;
2024-04-04;USD;255.41;;;;
2024-04-05;USD;257.18;;;;
2024-04-08;USD;257.14;;;;
2024-04-09;USD;258.34;;;;
2024-04-10;USD;256.37;;;;
2024-04-11;USD;258.4;;;;
2024-04-12;USD;253.65;;;;
2024-04-15;USD;249.72;;;;
2024-04-16;USD;249.27;;;;
2024-04-17;USD;246.74;;;;
2024-04-18;USD;245.5;;;;
2024-04-19;USD;240.59;;;;
2024-04-22;USD;243.32;;;;
2024-04-23;USD;247.36;;;;
2024-04-24;USD;247.89;;;;
2024-04-25;USD;245.98;;;;
2024-04-26;USD;249.87;;;;
2024-04-29;USD;251.22;;;;
2024-04-30;USD;247.82;;;;
2024-05-02;USD;250.33;;;;
2024-05-03;USD;253.54;;;;
2024-05-06;USD;256.55;;;;
2024-05-07;USD;255.85;;;;
2024-05-08;USD;254.99;;;;
2024-05-10;USD;255.68;;;;
2024-05-13;USD;256.76;;;;
2024-05-14;USD;258.39;;;;
2024-05-15;USD;262.46;;;;
2024-05-16;USD;262.05;;;;
2024-05-17;USD;261.45;;;;
2024-05-21;USD;261.32;;;;
2024-05-22;USD;261.55;;;;
2024-05-23;USD;259.7;;;;
2024-05-24;USD;261.58;;;;
2024-05-27;USD;262;;;;
2024-05-28;USD;262.66;;;;
2024-05-29;USD;260.35;;;;
2024-05-30;USD;257.61;;;;
2024-05-31;USD;256.36;;;;
2024-06-03;USD;258.08;;;;
2024-06-04;USD;257.86;;;;
2024-06-05;USD;262.5;;;;
2024-06-06;USD;262.4;;;;
2024-06-07;USD;261.48;;;;
2024-06-10;USD;263.28;;;;
2024-06-11;USD;263.88;;;;
2024-06-12;USD;267.12;;;;
2024-06-13;USD;266.88;;;;
2024-06-14;USD;266.19;;;;
2024-06-17;USD;267.11;;;;
2024-06-18;USD;268.43;;;;
2024-06-19;USD;268.71;;;;
2024-06-20;USD;266.6;;;;
2024-06-21;USD;265.96;;;;
2024-06-24;USD;264.17;;;;
2024-06-25;USD;266.27;;;;
2024-06-26;USD;266.46;;;;
2024-06-27;USD;267.33;;;;
2024-06-28;USD;266.02;;;;
2024-07-01;USD;265.9;;;;
2024-07-02;USD;266.8;;;;
2024-07-03;USD;268.76;;;;
2024-07-04;USD;268.77;;;;
2024-07-05;USD;270.16;;;;
2024-07-08;USD;271.09;;;;
2024-07-09;USD;271.13;;;;
2024-07-10;USD;273.32;;;;
2024-07-11;USD;272.19;;;;
