sep=;
Wellington Blended Opportunistic Emerging Markets Debt Fund EUR DL Accumulating Unhedged - IE00BL6VN711 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-05-24;EUR;9.561;;;;
2023-05-25;EUR;9.558;;;;
2023-05-26;EUR;9.586;;;;
2023-05-30;EUR;9.6;;;;
2023-05-31;EUR;9.648;;;;
2023-06-01;EUR;9.628;;;;
2023-06-02;EUR;9.682;;;;
2023-06-05;EUR;9.736;;;;
2023-06-06;EUR;9.764;;;;
2023-06-07;EUR;9.706;;;;
2023-06-08;EUR;9.719;;;;
2023-06-09;EUR;9.768;;;;
2023-06-12;EUR;9.786;;;;
2023-06-13;EUR;9.751;;;;
2023-06-14;EUR;9.73;;;;
2023-06-15;EUR;9.678;;;;
2023-06-16;EUR;9.69;;;;
2023-06-20;EUR;9.705;;;;
2023-06-21;EUR;9.679;;;;
2023-06-22;EUR;9.671;;;;
2023-06-23;EUR;9.78;;;;
2023-06-26;EUR;9.78;;;;
2023-06-27;EUR;9.762;;;;
2023-06-28;EUR;9.774;;;;
2023-06-29;EUR;9.763;;;;
2023-06-30;EUR;9.772;;;;
2023-07-03;EUR;9.809;;;;
2023-07-05;EUR;9.816;;;;
2023-07-06;EUR;9.72;;;;
2023-07-07;EUR;9.643;;;;
2023-07-10;EUR;9.637;;;;
2023-07-11;EUR;9.675;;;;
2023-07-12;EUR;9.722;;;;
2023-07-13;EUR;9.691;;;;
2023-07-14;EUR;9.66;;;;
2023-07-17;EUR;9.671;;;;
2023-07-18;EUR;9.71;;;;
2023-07-19;EUR;9.743;;;;
2023-07-20;EUR;9.743;;;;
2023-07-21;EUR;9.765;;;;
2023-07-24;EUR;9.811;;;;
2023-07-25;EUR;9.834;;;;
2023-07-26;EUR;9.832;;;;
2023-07-27;EUR;9.902;;;;
2023-07-28;EUR;9.873;;;;
2023-07-31;EUR;9.901;;;;
2023-08-01;EUR;9.874;;;;
2023-08-02;EUR;9.841;;;;
2023-08-03;EUR;9.743;;;;
2023-08-04;EUR;9.737;;;;
2023-08-07;EUR;9.733;;;;
2023-08-08;EUR;9.776;;;;
2023-08-09;EUR;9.766;;;;
2023-08-10;EUR;9.773;;;;
2023-08-11;EUR;9.78;;;;
2023-08-14;EUR;9.764;;;;
2023-08-15;EUR;9.672;;;;
2023-08-16;EUR;9.697;;;;
2023-08-17;EUR;9.668;;;;
2023-08-18;EUR;9.682;;;;
2023-08-21;EUR;9.627;;;;
2023-08-22;EUR;9.682;;;;
2023-08-23;EUR;9.767;;;;
2023-08-24;EUR;9.793;;;;
2023-08-25;EUR;9.832;;;;
2023-08-28;EUR;9.816;;;;
2023-08-29;EUR;9.832;;;;
2023-08-30;EUR;9.767;;;;
2023-08-31;EUR;9.797;;;;
2023-09-01;EUR;9.826;;;;
2023-09-05;EUR;9.821;;;;
2023-09-06;EUR;9.781;;;;
2023-09-07;EUR;9.79;;;;
2023-09-08;EUR;9.807;;;;
2023-09-11;EUR;9.786;;;;
2023-09-12;EUR;9.814;;;;
2023-09-13;EUR;9.823;;;;
2023-09-14;EUR;9.889;;;;
2023-09-15;EUR;9.883;;;;
2023-09-18;EUR;9.872;;;;
2023-09-19;EUR;9.842;;;;
2023-09-20;EUR;9.835;;;;
2023-09-21;EUR;9.799;;;;
2023-09-22;EUR;9.81;;;;
2023-09-25;EUR;9.808;;;;
2023-09-26;EUR;9.756;;;;
2023-09-27;EUR;9.756;;;;
2023-09-28;EUR;9.672;;;;
2023-09-29;EUR;9.723;;;;
2023-10-02;EUR;9.715;;;;
2023-10-03;EUR;9.642;;;;
2023-10-04;EUR;9.6;;;;
2023-10-05;EUR;9.56;;;;
2023-10-06;EUR;9.535;;;;
2023-10-10;EUR;9.593;;;;
2023-10-11;EUR;9.637;;;;
2023-10-12;EUR;9.654;;;;
2023-10-13;EUR;9.688;;;;
2023-10-16;EUR;9.65;;;;
2023-10-17;EUR;9.609;;;;
2023-10-18;EUR;9.581;;;;
2023-10-19;EUR;9.51;;;;
2023-10-20;EUR;9.503;;;;
2023-10-23;EUR;9.48;;;;
2023-10-24;EUR;9.556;;;;
2023-10-25;EUR;9.546;;;;
2023-10-26;EUR;9.604;;;;
2023-10-27;EUR;9.597;;;;
2023-10-30;EUR;9.57;;;;
2023-10-31;EUR;9.629;;;;
2023-11-01;EUR;9.696;;;;
2023-11-02;EUR;9.762;;;;
2023-11-03;EUR;9.779;;;;
2023-11-06;EUR;9.76;;;;
2023-11-07;EUR;9.812;;;;
2023-11-08;EUR;9.811;;;;
2023-11-09;EUR;9.773;;;;
2023-11-10;EUR;9.781;;;;
2023-11-13;EUR;9.753;;;;
2023-11-14;EUR;9.747;;;;
2023-11-15;EUR;9.754;;;;
2023-11-16;EUR;9.772;;;;
2023-11-17;EUR;9.775;;;;
2023-11-20;EUR;9.778;;;;
2023-11-21;EUR;9.798;;;;
2023-11-22;EUR;9.79;;;;
2023-11-24;EUR;9.76;;;;
2023-11-27;EUR;9.8;;;;
2023-11-28;EUR;9.806;;;;
2023-11-29;EUR;9.877;;;;
2023-11-30;EUR;9.873;;;;
2023-12-01;EUR;9.991;;;;
2023-12-04;EUR;10;;;;
2023-12-05;EUR;10.034;;;;
2023-12-06;EUR;10.098;;;;
2023-12-07;EUR;10.095;;;;
2023-12-08;EUR;10.089;;;;
2023-12-11;EUR;10.072;;;;
2023-12-12;EUR;10.051;;;;
2023-12-13;EUR;10.077;;;;
2023-12-14;EUR;10.087;;;;
2023-12-15;EUR;10.162;;;;
2023-12-18;EUR;10.154;;;;
2023-12-19;EUR;10.14;;;;
2023-12-20;EUR;10.172;;;;
2023-12-21;EUR;10.156;;;;
2023-12-27;EUR;10.119;;;;
2023-12-28;EUR;10.122;;;;
2023-12-29;EUR;10.171;;;;
2024-01-02;EUR;10.195;;;;
2024-01-03;EUR;10.168;;;;
2024-01-04;EUR;10.1;;;;
2024-01-05;EUR;10.088;;;;
2024-01-08;EUR;10.095;;;;
2024-01-09;EUR;10.131;;;;
2024-01-10;EUR;10.12;;;;
2024-01-11;EUR;10.17;;;;
2024-01-12;EUR;10.19;;;;
2024-01-16;EUR;10.18;;;;
2024-01-17;EUR;10.146;;;;
2024-01-18;EUR;10.152;;;;
2024-01-19;EUR;10.133;;;;
2024-01-22;EUR;10.136;;;;
2024-01-23;EUR;10.144;;;;
2024-01-24;EUR;10.104;;;;
2024-01-25;EUR;10.16;;;;
2024-01-26;EUR;10.148;;;;
2024-01-29;EUR;10.199;;;;
2024-01-30;EUR;10.19;;;;
2024-01-31;EUR;10.21;;;;
2024-02-01;EUR;10.291;;;;
2024-02-02;EUR;10.255;;;;
2024-02-05;EUR;10.243;;;;
2024-02-06;EUR;10.27;;;;
2024-02-07;EUR;10.268;;;;
2024-02-08;EUR;10.248;;;;
2024-02-09;EUR;10.232;;;;
2024-02-12;EUR;10.256;;;;
2024-02-13;EUR;10.249;;;;
2024-02-14;EUR;10.244;;;;
2024-02-15;EUR;10.246;;;;
2024-02-16;EUR;10.236;;;;
2024-02-20;EUR;10.208;;;;
2024-02-21;EUR;10.226;;;;
2024-02-22;EUR;10.226;;;;
2024-02-23;EUR;10.218;;;;
2024-02-26;EUR;10.192;;;;
2024-02-27;EUR;10.209;;;;
2024-02-28;EUR;10.216;;;;
2024-02-29;EUR;10.25;;;;
2024-03-01;EUR;10.265;;;;
2024-03-04;EUR;10.244;;;;
2024-03-05;EUR;10.257;;;;
2024-03-06;EUR;10.256;;;;
2024-03-07;EUR;10.255;;;;
2024-03-08;EUR;10.241;;;;
2024-03-11;EUR;10.269;;;;
2024-03-12;EUR;10.255;;;;
2024-03-13;EUR;10.242;;;;
2024-03-14;EUR;10.254;;;;
2024-03-15;EUR;10.24;;;;
2024-03-18;EUR;10.197;;;;
2024-03-19;EUR;10.231;;;;
2024-03-20;EUR;10.305;;;;
2024-03-21;EUR;10.304;;;;
2024-03-22;EUR;10.33;;;;
2024-03-25;EUR;10.309;;;;
2024-03-26;EUR;10.311;;;;
2024-03-27;EUR;10.332;;;;
2024-03-28;EUR;10.344;;;;
2024-04-02;EUR;10.314;;;;
2024-04-03;EUR;10.281;;;;
2024-04-04;EUR;10.294;;;;
2024-04-05;EUR;10.313;;;;
2024-04-08;EUR;10.277;;;;
2024-04-09;EUR;10.309;;;;
2024-04-10;EUR;10.315;;;;
2024-04-11;EUR;10.314;;;;
2024-04-12;EUR;10.341;;;;
2024-04-15;EUR;10.274;;;;
2024-04-16;EUR;10.173;;;;
2024-04-17;EUR;10.214;;;;
2024-04-18;EUR;10.208;;;;
2024-04-19;EUR;10.203;;;;
2024-04-22;EUR;10.246;;;;
2024-04-23;EUR;10.231;;;;
2024-04-24;EUR;10.207;;;;
2024-04-25;EUR;10.154;;;;
2024-04-26;EUR;10.218;;;;
2024-04-29;EUR;10.24;;;;
2024-04-30;EUR;10.219;;;;
2024-05-02;EUR;10.27;;;;
2024-05-03;EUR;10.27;;;;
2024-05-06;EUR;10.283;;;;
2024-05-07;EUR;10.314;;;;
2024-05-08;EUR;10.318;;;;
2024-05-09;EUR;10.3;;;;
2024-05-10;EUR;10.309;;;;
2024-05-13;EUR;10.288;;;;
2024-05-14;EUR;10.277;;;;
2024-05-15;EUR;10.32;;;;
2024-05-16;EUR;10.336;;;;
2024-05-17;EUR;10.322;;;;
2024-05-20;EUR;10.34;;;;
2024-05-21;EUR;10.35;;;;
2024-05-22;EUR;10.34;;;;
2024-05-23;EUR;10.308;;;;
2024-05-24;EUR;10.281;;;;
2024-05-28;EUR;10.262;;;;
2024-05-29;EUR;10.257;;;;
2024-05-30;EUR;10.234;;;;
2024-05-31;EUR;10.218;;;;
2024-06-03;EUR;10.235;;;;
2024-06-04;EUR;10.208;;;;
2024-06-05;EUR;10.2;;;;
2024-06-06;EUR;10.229;;;;
2024-06-07;EUR;10.23;;;;
2024-06-10;EUR;10.264;;;;
2024-06-11;EUR;10.27;;;;
2024-06-12;EUR;10.186;;;;
2024-06-13;EUR;10.26;;;;
2024-06-14;EUR;10.308;;;;
2024-06-17;EUR;10.246;;;;
2024-06-18;EUR;10.302;;;;
2024-06-20;EUR;10.303;;;;
2024-06-21;EUR;10.348;;;;
2024-06-24;EUR;10.331;;;;
2024-06-25;EUR;10.355;;;;
2024-06-26;EUR;10.348;;;;
2024-06-27;EUR;10.3;;;;
2024-06-28;EUR;10.302;;;;
2024-07-01;EUR;10.254;;;;
2024-07-02;EUR;10.23;;;;
2024-07-03;EUR;10.248;;;;
2024-07-05;EUR;10.281;;;;
2024-07-08;EUR;10.31;;;;
2024-07-09;EUR;10.325;;;;
2024-07-10;EUR;10.358;;;;
2024-07-11;EUR;10.367;;;;
2024-07-12;EUR;10.386;;;;
2024-07-15;EUR;10.344;;;;
2024-07-16;EUR;10.398;;;;
2024-07-17;EUR;10.334;;;;
2024-07-18;EUR;10.322;;;;
2024-07-19;EUR;10.311;;;;
2024-07-22;EUR;10.328;;;;
2024-07-23;EUR;10.355;;;;
2024-07-24;EUR;10.318;;;;
2024-07-25;EUR;10.316;;;;
2024-07-26;EUR;10.336;;;;
2024-07-29;EUR;10.36;;;;
2024-07-30;EUR;10.374;;;;
2024-07-31;EUR;10.404;;;;
2024-08-01;EUR;10.483;;;;
2024-08-02;EUR;10.362;;;;
