sep=;
PrivilEdge - Alpha Japan SH (CHF) NA - LU2191965800 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-08-03;CHF;28.892;;;;
2023-08-04;CHF;28.971;;;;
2023-08-07;CHF;28.982;;;;
2023-08-08;CHF;29.032;;;;
2023-08-09;CHF;28.912;;;;
2023-08-10;CHF;29.216;;;;
2023-08-11;CHF;29.215;;;;
2023-08-14;CHF;28.963;;;;
2023-08-16;CHF;28.75;;;;
2023-08-17;CHF;28.648;;;;
2023-08-18;CHF;28.43;;;;
2023-08-21;CHF;28.471;;;;
2023-08-22;CHF;28.751;;;;
2023-08-23;CHF;28.878;;;;
2023-08-24;CHF;29.025;;;;
2023-08-25;CHF;28.728;;;;
2023-08-28;CHF;29.083;;;;
2023-08-29;CHF;29.104;;;;
2023-08-30;CHF;29.219;;;;
2023-08-31;CHF;29.51;;;;
2023-09-01;CHF;29.715;;;;
2023-09-04;CHF;29.944;;;;
2023-09-05;CHF;30.028;;;;
2023-09-06;CHF;30.221;;;;
2023-09-07;CHF;30.072;;;;
2023-09-08;CHF;29.773;;;;
2023-09-11;CHF;29.79;;;;
2023-09-12;CHF;30.004;;;;
2023-09-13;CHF;29.967;;;;
2023-09-14;CHF;30.283;;;;
2023-09-15;CHF;30.56;;;;
2023-09-18;CHF;30.559;;;;
2023-09-19;CHF;30.483;;;;
2023-09-20;CHF;30.199;;;;
2023-09-21;CHF;29.9;;;;
2023-09-22;CHF;29.816;;;;
2023-09-25;CHF;29.93;;;;
2023-09-26;CHF;29.739;;;;
2023-09-27;CHF;29.818;;;;
2023-09-28;CHF;29.584;;;;
2023-09-29;CHF;29.368;;;;
2023-10-02;CHF;29.238;;;;
2023-10-03;CHF;28.77;;;;
2023-10-04;CHF;28.05;;;;
2023-10-05;CHF;28.667;;;;
2023-10-06;CHF;28.64;;;;
2023-10-09;CHF;28.639;;;;
2023-10-10;CHF;29.17;;;;
2023-10-11;CHF;29.166;;;;
2023-10-12;CHF;29.623;;;;
2023-10-13;CHF;29.121;;;;
2023-10-16;CHF;28.653;;;;
2023-10-17;CHF;28.903;;;;
2023-10-19;CHF;28.567;;;;
2023-10-20;CHF;28.442;;;;
2023-10-23;CHF;28.222;;;;
2023-10-24;CHF;28.285;;;;
2023-10-25;CHF;28.428;;;;
2023-10-26;CHF;28.075;;;;
2023-10-27;CHF;28.458;;;;
2023-10-30;CHF;28.228;;;;
2023-10-31;CHF;28.568;;;;
2023-11-02;CHF;29.318;;;;
2023-11-03;CHF;29.319;;;;
2023-11-06;CHF;29.787;;;;
2023-11-07;CHF;29.424;;;;
2023-11-08;CHF;29.093;;;;
2023-11-09;CHF;29.516;;;;
2023-11-10;CHF;29.536;;;;
2023-11-13;CHF;29.517;;;;
2023-11-14;CHF;29.604;;;;
2023-11-15;CHF;29.936;;;;
2023-11-16;CHF;29.928;;;;
2023-11-17;CHF;30.166;;;;
2023-11-20;CHF;29.929;;;;
2023-11-21;CHF;29.944;;;;
2023-11-22;CHF;30.063;;;;
2023-11-23;CHF;30.059;;;;
2023-11-24;CHF;30.206;;;;
2023-11-27;CHF;30.121;;;;
2023-11-28;CHF;30.02;;;;
2023-11-29;CHF;29.871;;;;
2023-11-30;CHF;29.993;;;;
2023-12-01;CHF;30.064;;;;
2023-12-04;CHF;29.852;;;;
2023-12-05;CHF;29.555;;;;
2023-12-06;CHF;30.11;;;;
2023-12-07;CHF;29.763;;;;
2023-12-08;CHF;29.376;;;;
2023-12-11;CHF;29.757;;;;
2023-12-12;CHF;29.709;;;;
2023-12-13;CHF;29.749;;;;
2023-12-14;CHF;29.396;;;;
2023-12-15;CHF;29.526;;;;
2023-12-18;CHF;29.316;;;;
2023-12-19;CHF;29.545;;;;
2023-12-20;CHF;29.723;;;;
2023-12-21;CHF;29.456;;;;
2023-12-22;CHF;29.579;;;;
2023-12-27;CHF;29.925;;;;
2023-12-28;CHF;29.969;;;;
2023-12-29;CHF;30.061;;;;
2024-01-02;CHF;30.062;;;;
2024-01-03;CHF;30.062;;;;
2024-01-04;CHF;30.128;;;;
2024-01-05;CHF;30.266;;;;
2024-01-08;CHF;30.265;;;;
2024-01-09;CHF;30.576;;;;
2024-01-10;CHF;30.979;;;;
2024-01-11;CHF;31.414;;;;
2024-01-12;CHF;31.643;;;;
2024-01-15;CHF;32.012;;;;
2024-01-16;CHF;31.757;;;;
2024-01-17;CHF;31.715;;;;
2024-01-18;CHF;31.637;;;;
2024-01-19;CHF;31.926;;;;
2024-01-22;CHF;32.36;;;;
2024-01-23;CHF;32.298;;;;
2024-01-24;CHF;32.185;;;;
2024-01-25;CHF;32.259;;;;
2024-01-26;CHF;31.785;;;;
2024-01-29;CHF;32.194;;;;
2024-01-30;CHF;32.184;;;;
2024-01-31;CHF;32.589;;;;
2024-02-01;CHF;32.492;;;;
2024-02-02;CHF;32.636;;;;
2024-02-05;CHF;32.85;;;;
2024-02-06;CHF;32.715;;;;
2024-02-07;CHF;32.916;;;;
2024-02-08;CHF;33.012;;;;
2024-02-09;CHF;32.904;;;;
2024-02-12;CHF;32.902;;;;
2024-02-13;CHF;33.546;;;;
2024-02-14;CHF;33.323;;;;
2024-02-15;CHF;33.389;;;;
2024-02-16;CHF;33.793;;;;
2024-02-19;CHF;33.937;;;;
2024-02-20;CHF;33.862;;;;
2024-02-21;CHF;33.817;;;;
2024-02-22;CHF;34.294;;;;
2024-02-23;CHF;34.294;;;;
2024-02-26;CHF;34.521;;;;
2024-02-27;CHF;34.594;;;;
2024-02-28;CHF;34.554;;;;
2024-02-29;CHF;34.566;;;;
2024-03-01;CHF;35.01;;;;
2024-03-04;CHF;35.063;;;;
2024-03-05;CHF;35.247;;;;
2024-03-06;CHF;35.318;;;;
2024-03-07;CHF;35.15;;;;
2024-03-08;CHF;35.272;;;;
2024-03-11;CHF;34.459;;;;
2024-03-12;CHF;34.347;;;;
2024-03-13;CHF;34.292;;;;
2024-03-14;CHF;34.481;;;;
2024-03-15;CHF;34.583;;;;
2024-03-18;CHF;35.239;;;;
2024-03-19;CHF;35.646;;;;
2024-03-21;CHF;36.259;;;;
2024-03-22;CHF;36.508;;;;
2024-03-25;CHF;36.061;;;;
2024-03-26;CHF;36.06;;;;
2024-03-27;CHF;36.294;;;;
2024-03-28;CHF;35.977;;;;
2024-04-02;CHF;35.618;;;;
2024-04-03;CHF;35.454;;;;
2024-04-04;CHF;35.857;;;;
2024-04-05;CHF;35.408;;;;
2024-04-08;CHF;35.748;;;;
2024-04-09;CHF;36.088;;;;
2024-04-10;CHF;35.914;;;;
2024-04-11;CHF;36.041;;;;
2024-04-12;CHF;36.274;;;;
2024-04-15;CHF;36.156;;;;
2024-04-16;CHF;35.273;;;;
2024-04-17;CHF;34.995;;;;
2024-04-18;CHF;35.162;;;;
2024-04-19;CHF;34.465;;;;
2024-04-22;CHF;34.865;;;;
2024-04-23;CHF;34.937;;;;
2024-04-24;CHF;35.483;;;;
2024-04-25;CHF;34.822;;;;
2024-04-26;CHF;35.182;;;;
2024-04-29;CHF;35.186;;;;
2024-04-30;CHF;35.975;;;;
2024-05-02;CHF;35.688;;;;
2024-05-03;CHF;35.69;;;;
2024-05-06;CHF;35.691;;;;
2024-05-07;CHF;36.018;;;;
2024-05-08;CHF;35.425;;;;
2024-05-10;CHF;35.766;;;;
2024-05-13;CHF;35.7;;;;
2024-05-14;CHF;35.77;;;;
2024-05-15;CHF;35.836;;;;
2024-05-16;CHF;35.981;;;;
2024-05-17;CHF;36.182;;;;
2024-05-21;CHF;36.39;;;;
2024-05-22;CHF;36.155;;;;
2024-05-23;CHF;36.446;;;;
2024-05-24;CHF;36.332;;;;
2024-05-27;CHF;36.684;;;;
2024-05-28;CHF;36.812;;;;
2024-05-29;CHF;36.487;;;;
2024-05-30;CHF;36.248;;;;
2024-05-31;CHF;36.92;;;;
2024-06-03;CHF;37.329;;;;
2024-06-04;CHF;37.173;;;;
2024-06-05;CHF;36.591;;;;
2024-06-06;CHF;36.696;;;;
2024-06-07;CHF;36.75;;;;
2024-06-10;CHF;37.21;;;;
2024-06-11;CHF;37.158;;;;
2024-06-12;CHF;36.872;;;;
2024-06-13;CHF;36.584;;;;
2024-06-14;CHF;36.838;;;;
2024-06-17;CHF;36.166;;;;
2024-06-18;CHF;36.446;;;;
2024-06-19;CHF;36.699;;;;
2024-06-20;CHF;36.635;;;;
2024-06-21;CHF;36.567;;;;
2024-06-24;CHF;36.716;;;;
2024-06-25;CHF;37.337;;;;
2024-06-26;CHF;37.544;;;;
2024-06-27;CHF;37.458;;;;
2024-06-28;CHF;37.669;;;;
2024-07-01;CHF;37.884;;;;
2024-07-02;CHF;38.324;;;;
2024-07-03;CHF;38.551;;;;
2024-07-04;CHF;38.968;;;;
2024-07-05;CHF;38.769;;;;
2024-07-08;CHF;38.587;;;;
2024-07-09;CHF;39.003;;;;
2024-07-10;CHF;39.201;;;;
2024-07-11;CHF;39.442;;;;
2024-07-12;CHF;38.866;;;;
2024-07-15;CHF;38.862;;;;
2024-07-16;CHF;39.146;;;;
2024-07-17;CHF;39.372;;;;
2024-07-18;CHF;38.615;;;;
2024-07-19;CHF;38.6;;;;
2024-07-22;CHF;38.12;;;;
2024-07-23;CHF;38.242;;;;
2024-07-24;CHF;37.728;;;;
2024-07-25;CHF;36.409;;;;
2024-07-26;CHF;36.301;;;;
2024-07-29;CHF;37.19;;;;
2024-07-30;CHF;37.11;;;;
2024-07-31;CHF;37.642;;;;
2024-08-01;CHF;36.418;;;;
