sep=;
ABN AMRO Fund - Candriam Total Return Global Equities A EUR Capitalisation - LU1890809996 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-10-24;EUR;104.634;;;;
2023-10-25;EUR;104.246;;;;
2023-10-26;EUR;103.959;;;;
2023-10-27;EUR;103.522;;;;
2023-10-30;EUR;103.936;;;;
2023-10-31;EUR;104.445;;;;
2023-11-02;EUR;105.959;;;;
2023-11-03;EUR;105.943;;;;
2023-11-06;EUR;106.02;;;;
2023-11-07;EUR;106.31;;;;
2023-11-08;EUR;106.328;;;;
2023-11-09;EUR;106.19;;;;
2023-11-10;EUR;106.696;;;;
2023-11-13;EUR;106.705;;;;
2023-11-14;EUR;107.033;;;;
2023-11-15;EUR;106.949;;;;
2023-11-16;EUR;107.149;;;;
2023-11-17;EUR;107.211;;;;
2023-11-20;EUR;107.206;;;;
2023-11-21;EUR;107.268;;;;
2023-11-22;EUR;107.795;;;;
2023-11-23;EUR;107.52;;;;
2023-11-24;EUR;107.383;;;;
2023-11-27;EUR;107.444;;;;
2023-11-28;EUR;107.32;;;;
2023-11-29;EUR;107.44;;;;
2023-11-30;EUR;107.97;;;;
2023-12-01;EUR;108.77;;;;
2023-12-04;EUR;108.666;;;;
2023-12-05;EUR;108.813;;;;
2023-12-06;EUR;108.879;;;;
2023-12-07;EUR;109.317;;;;
2023-12-08;EUR;109.352;;;;
2023-12-11;EUR;109.691;;;;
2023-12-12;EUR;109.795;;;;
2023-12-13;EUR;110.426;;;;
2023-12-14;EUR;109.718;;;;
2023-12-15;EUR;110.245;;;;
2023-12-18;EUR;110.365;;;;
2023-12-19;EUR;110.314;;;;
2023-12-20;EUR;110.013;;;;
2023-12-21;EUR;110.373;;;;
2023-12-22;EUR;110.399;;;;
2023-12-27;EUR;110.3;;;;
2023-12-28;EUR;110.399;;;;
2023-12-29;EUR;110.668;;;;
2024-01-02;EUR;110.8;;;;
2024-01-03;EUR;110.51;;;;
2024-01-04;EUR;110.046;;;;
2024-01-05;EUR;109.906;;;;
2024-01-08;EUR;110.541;;;;
2024-01-09;EUR;110.743;;;;
2024-01-10;EUR;110.767;;;;
2024-01-11;EUR;110.942;;;;
2024-01-12;EUR;111.153;;;;
2024-01-15;EUR;111.196;;;;
2024-01-16;EUR;111.253;;;;
2024-01-17;EUR;110.813;;;;
2024-01-18;EUR;111.193;;;;
2024-01-19;EUR;111.643;;;;
2024-01-22;EUR;111.863;;;;
2024-01-23;EUR;112.248;;;;
2024-01-24;EUR;112.202;;;;
2024-01-25;EUR;112.933;;;;
2024-01-26;EUR;112.94;;;;
2024-01-29;EUR;113.808;;;;
2024-01-30;EUR;113.524;;;;
2024-01-31;EUR;112.984;;;;
2024-02-01;EUR;113.684;;;;
2024-02-02;EUR;113.803;;;;
2024-02-05;EUR;113.961;;;;
2024-02-06;EUR;113.937;;;;
2024-02-07;EUR;114.223;;;;
2024-02-08;EUR;114.096;;;;
2024-02-09;EUR;114.064;;;;
2024-02-12;EUR;114.203;;;;
2024-02-13;EUR;113.899;;;;
2024-02-14;EUR;114.231;;;;
2024-02-15;EUR;114.233;;;;
2024-02-16;EUR;114.049;;;;
2024-02-19;EUR;114.078;;;;
2024-02-20;EUR;113.631;;;;
2024-02-21;EUR;113.84;;;;
2024-02-22;EUR;114.629;;;;
2024-02-23;EUR;114.718;;;;
2024-02-26;EUR;114.274;;;;
2024-02-27;EUR;114.367;;;;
2024-02-28;EUR;114.125;;;;
2024-02-29;EUR;114.346;;;;
2024-03-01;EUR;114.652;;;;
2024-03-04;EUR;114.395;;;;
2024-03-05;EUR;113.988;;;;
2024-03-06;EUR;114.051;;;;
2024-03-07;EUR;114.667;;;;
2024-03-08;EUR;114.383;;;;
2024-03-11;EUR;114.366;;;;
2024-03-12;EUR;114.839;;;;
2024-03-13;EUR;114.674;;;;
2024-03-14;EUR;114.842;;;;
2024-03-15;EUR;114.409;;;;
2024-03-18;EUR;114.723;;;;
2024-03-19;EUR;115.139;;;;
2024-03-20;EUR;115.532;;;;
2024-03-21;EUR;115.896;;;;
2024-03-22;EUR;116.141;;;;
2024-03-25;EUR;115.665;;;;
2024-03-26;EUR;115.614;;;;
2024-03-27;EUR;116.213;;;;
2024-03-28;EUR;116.319;;;;
2024-04-02;EUR;115.843;;;;
2024-04-03;EUR;115.555;;;;
2024-04-04;EUR;115.023;;;;
2024-04-05;EUR;115.473;;;;
2024-04-08;EUR;115.273;;;;
2024-04-09;EUR;115.478;;;;
2024-04-10;EUR;115.376;;;;
2024-04-11;EUR;115.931;;;;
2024-04-12;EUR;115.868;;;;
2024-04-15;EUR;115.069;;;;
2024-04-16;EUR;114.645;;;;
2024-04-17;EUR;114.339;;;;
2024-04-18;EUR;114.206;;;;
2024-04-19;EUR;113.698;;;;
2024-04-22;EUR;114.42;;;;
2024-04-23;EUR;114.718;;;;
2024-04-24;EUR;114.636;;;;
2024-04-25;EUR;114.222;;;;
2024-04-26;EUR;115.13;;;;
2024-04-29;EUR;115.26;;;;
2024-04-30;EUR;114.689;;;;
2024-05-02;EUR;114.809;;;;
2024-05-03;EUR;115.176;;;;
2024-05-06;EUR;115.587;;;;
2024-05-07;EUR;115.95;;;;
2024-05-08;EUR;116.014;;;;
2024-05-10;EUR;116.503;;;;
2024-05-13;EUR;116.316;;;;
2024-05-14;EUR;116.489;;;;
2024-05-15;EUR;117.208;;;;
2024-05-16;EUR;117.048;;;;
2024-05-17;EUR;116.958;;;;
2024-05-21;EUR;117.092;;;;
2024-05-22;EUR;116.956;;;;
2024-05-23;EUR;116.574;;;;
2024-05-24;EUR;116.69;;;;
2024-05-27;EUR;116.798;;;;
2024-05-28;EUR;116.641;;;;
2024-05-29;EUR;116.217;;;;
2024-05-30;EUR;115.841;;;;
2024-05-31;EUR;116.281;;;;
2024-06-03;EUR;116.603;;;;
2024-06-04;EUR;116.705;;;;
2024-06-05;EUR;117.356;;;;
2024-06-06;EUR;117.291;;;;
2024-06-07;EUR;117.33;;;;
2024-06-10;EUR;117.719;;;;
2024-06-11;EUR;117.898;;;;
2024-06-12;EUR;117.92;;;;
2024-06-13;EUR;118.344;;;;
2024-06-14;EUR;118.788;;;;
2024-06-17;EUR;118.747;;;;
2024-06-18;EUR;118.913;;;;
2024-06-19;EUR;118.829;;;;
2024-06-20;EUR;118.814;;;;
2024-06-21;EUR;118.843;;;;
2024-06-24;EUR;118.54;;;;
2024-06-25;EUR;118.971;;;;
2024-06-26;EUR;118.705;;;;
2024-06-27;EUR;118.532;;;;
2024-06-28;EUR;118.242;;;;
2024-07-01;EUR;118.118;;;;
2024-07-02;EUR;118.488;;;;
2024-07-03;EUR;118.639;;;;
2024-07-04;EUR;118.666;;;;
2024-07-05;EUR;118.954;;;;
2024-07-08;EUR;118.914;;;;
2024-07-09;EUR;118.88;;;;
2024-07-10;EUR;119.574;;;;
2024-07-11;EUR;119.31;;;;
2024-07-12;EUR;119.478;;;;
2024-07-15;EUR;119.403;;;;
2024-07-16;EUR;119.9;;;;
2024-07-17;EUR;119.053;;;;
2024-07-18;EUR;118.582;;;;
2024-07-19;EUR;118.236;;;;
2024-07-22;EUR;118.638;;;;
2024-07-23;EUR;118.834;;;;
2024-07-24;EUR;117.67;;;;
2024-07-25;EUR;117.192;;;;
2024-07-26;EUR;117.818;;;;
2024-07-29;EUR;118.239;;;;
2024-07-30;EUR;118.098;;;;
2024-07-31;EUR;118.927;;;;
2024-08-01;EUR;118.355;;;;
