sep=;
Format Obligationen Welt A (EUR) - CH0529229624 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-05-19;EUR;85.55;;;;
2023-05-22;EUR;85.39;;;;
2023-05-23;EUR;85.34;;;;
2023-05-24;EUR;85.24;;;;
2023-05-25;EUR;85.07;;;;
2023-05-26;EUR;85.01;;;;
2023-05-30;EUR;85.67;;;;
2023-05-31;EUR;85.45;;;;
2023-06-01;EUR;86.03;;;;
2023-06-02;EUR;86.01;;;;
2023-06-05;EUR;85.92;;;;
2023-06-06;EUR;85.98;;;;
2023-06-07;EUR;85.94;;;;
2023-06-08;EUR;85.81;;;;
2023-06-09;EUR;85.89;;;;
2023-06-12;EUR;86.02;;;;
2023-06-13;EUR;85.9;;;;
2023-06-14;EUR;85.94;;;;
2023-06-15;EUR;86.24;;;;
2023-06-16;EUR;86.18;;;;
2023-06-19;EUR;86.11;;;;
2023-06-20;EUR;86.34;;;;
2023-06-21;EUR;86.26;;;;
2023-06-22;EUR;86.28;;;;
2023-06-26;EUR;86.28;;;;
2023-06-27;EUR;86.23;;;;
2023-06-28;EUR;86.3;;;;
2023-06-29;EUR;85.87;;;;
2023-06-30;EUR;86.15;;;;
2023-07-03;EUR;86.15;;;;
2023-07-05;EUR;85.92;;;;
2023-07-06;EUR;85.13;;;;
2023-07-07;EUR;85.12;;;;
2023-07-10;EUR;85.03;;;;
2023-07-11;EUR;85.24;;;;
2023-07-12;EUR;85.89;;;;
2023-07-13;EUR;86.38;;;;
2023-07-14;EUR;86.47;;;;
2023-07-17;EUR;86.29;;;;
2023-07-18;EUR;86.59;;;;
2023-07-19;EUR;86.71;;;;
2023-07-20;EUR;86.39;;;;
2023-07-21;EUR;86.48;;;;
2023-07-24;EUR;86.55;;;;
2023-07-25;EUR;86.39;;;;
2023-07-26;EUR;86.38;;;;
2023-07-27;EUR;86.17;;;;
2023-07-28;EUR;86.13;;;;
2023-07-31;EUR;86.3;;;;
2023-08-02;EUR;85.32;;;;
2023-08-03;EUR;84.74;;;;
2023-08-04;EUR;85.19;;;;
2023-08-07;EUR;85.2;;;;
2023-08-08;EUR;85.52;;;;
2023-08-09;EUR;85.5;;;;
2023-08-10;EUR;85.66;;;;
2023-08-11;EUR;85.06;;;;
2023-08-14;EUR;84.9;;;;
2023-08-16;EUR;84.47;;;;
2023-08-17;EUR;84.06;;;;
2023-08-18;EUR;84.17;;;;
2023-08-21;EUR;83.86;;;;
2023-08-22;EUR;83.92;;;;
2023-08-23;EUR;84.61;;;;
2023-08-24;EUR;84.66;;;;
2023-08-25;EUR;84.67;;;;
2023-08-28;EUR;84.72;;;;
2023-08-29;EUR;85.09;;;;
2023-08-30;EUR;85.21;;;;
2023-08-31;EUR;85.28;;;;
2023-09-01;EUR;84.95;;;;
2023-09-05;EUR;84.47;;;;
2023-09-06;EUR;84.29;;;;
2023-09-07;EUR;84.4;;;;
2023-09-08;EUR;84.68;;;;
2023-09-11;EUR;84.48;;;;
2023-09-12;EUR;84.37;;;;
2023-09-13;EUR;84.61;;;;
2023-09-14;EUR;84.52;;;;
2023-09-15;EUR;84.45;;;;
2023-09-18;EUR;84.26;;;;
2023-09-19;EUR;84.16;;;;
2023-09-20;EUR;84.22;;;;
2023-09-21;EUR;83.55;;;;
2023-09-22;EUR;83.69;;;;
2023-09-25;EUR;83.19;;;;
2023-09-26;EUR;82.9;;;;
2023-09-27;EUR;82.61;;;;
2023-09-28;EUR;82.23;;;;
2023-09-29;EUR;82.77;;;;
2023-09-30;EUR;82.77;;;;
2023-10-02;EUR;82.21;;;;
2023-10-03;EUR;81.42;;;;
2023-10-04;EUR;81.47;;;;
2023-10-05;EUR;81.48;;;;
2023-10-06;EUR;81.21;;;;
2023-10-10;EUR;82.11;;;;
2023-10-11;EUR;82.45;;;;
2023-10-12;EUR;82.1;;;;
2023-10-13;EUR;82.18;;;;
2023-10-16;EUR;81.89;;;;
2023-10-17;EUR;81.45;;;;
2023-10-18;EUR;81.01;;;;
2023-10-19;EUR;80.83;;;;
2023-10-20;EUR;80.71;;;;
2023-10-23;EUR;81;;;;
2023-10-24;EUR;81.22;;;;
2023-10-25;EUR;81;;;;
2023-10-26;EUR;81.03;;;;
2023-10-27;EUR;81.17;;;;
2023-10-30;EUR;81.05;;;;
2023-10-31;EUR;81.15;;;;
2023-11-02;EUR;82.37;;;;
2023-11-03;EUR;83.13;;;;
2023-11-06;EUR;82.9;;;;
2023-11-07;EUR;83.18;;;;
2023-11-08;EUR;83.33;;;;
2023-11-09;EUR;83.06;;;;
2023-11-10;EUR;83;;;;
2023-11-13;EUR;82.82;;;;
2023-11-14;EUR;83.84;;;;
2023-11-15;EUR;83.71;;;;
2023-11-16;EUR;83.99;;;;
2023-11-17;EUR;84.08;;;;
2023-11-20;EUR;84.25;;;;
2023-11-21;EUR;84.31;;;;
2023-11-22;EUR;84.32;;;;
2023-11-23;EUR;84.31;;;;
2023-11-24;EUR;84.14;;;;
2023-11-27;EUR;84.43;;;;
2023-11-28;EUR;84.73;;;;
2023-11-29;EUR;85.32;;;;
2023-11-30;EUR;85.23;;;;
2023-12-01;EUR;85.65;;;;
2023-12-04;EUR;85.79;;;;
2023-12-05;EUR;86.19;;;;
2023-12-06;EUR;86.61;;;;
2023-12-07;EUR;86.68;;;;
2023-12-08;EUR;86.25;;;;
2023-12-11;EUR;86.11;;;;
2023-12-12;EUR;86.27;;;;
2023-12-13;EUR;86.85;;;;
2023-12-14;EUR;88.08;;;;
2023-12-15;EUR;88.26;;;;
2023-12-18;EUR;87.92;;;;
2023-12-19;EUR;88.2;;;;
2023-12-20;EUR;88.26;;;;
2023-12-21;EUR;88.33;;;;
2023-12-22;EUR;88.21;;;;
2023-12-27;EUR;88.76;;;;
2023-12-28;EUR;88.67;;;;
2023-12-29;EUR;88.51;;;;
2023-12-31;EUR;88.5;;;;
2024-01-03;EUR;87.88;;;;
2024-01-04;EUR;87.49;;;;
2024-01-05;EUR;87.4;;;;
2024-01-08;EUR;87.48;;;;
2024-01-09;EUR;87.56;;;;
2024-01-10;EUR;87.53;;;;
2024-01-11;EUR;87.68;;;;
2024-01-12;EUR;87.91;;;;
2024-01-16;EUR;87.42;;;;
2024-01-17;EUR;87.06;;;;
2024-01-18;EUR;86.88;;;;
2024-01-19;EUR;86.96;;;;
2024-01-22;EUR;87.23;;;;
2024-01-23;EUR;86.96;;;;
2024-01-24;EUR;85.85;;;;
2024-01-25;EUR;86.05;;;;
2024-01-26;EUR;86.12;;;;
2024-01-29;EUR;86.33;;;;
2024-01-30;EUR;86.48;;;;
2024-01-31;EUR;86.8;;;;
2024-02-01;EUR;87.28;;;;
2024-02-02;EUR;86.62;;;;
2024-02-05;EUR;86.05;;;;
2024-02-06;EUR;86.22;;;;
2024-02-07;EUR;86.29;;;;
2024-02-08;EUR;86.05;;;;
2024-02-09;EUR;85.94;;;;
2024-02-12;EUR;85.84;;;;
2024-02-13;EUR;85.49;;;;
2024-02-14;EUR;85.58;;;;
2024-02-15;EUR;85.78;;;;
2024-02-16;EUR;85.74;;;;
2024-02-20;EUR;85.82;;;;
2024-02-21;EUR;85.69;;;;
2024-02-22;EUR;85.77;;;;
2024-02-23;EUR;86.01;;;;
2024-02-26;EUR;86.01;;;;
2024-02-27;EUR;86;;;;
2024-02-28;EUR;85.96;;;;
2024-02-29;EUR;86.08;;;;
2024-03-01;EUR;86.32;;;;
2024-03-04;EUR;86.34;;;;
2024-03-05;EUR;86.64;;;;
2024-03-06;EUR;86.83;;;;
2024-03-07;EUR;87.16;;;;
2024-03-08;EUR;87.07;;;;
2024-03-11;EUR;87.06;;;;
2024-03-12;EUR;86.98;;;;
2024-03-13;EUR;86.84;;;;
2024-03-14;EUR;86.46;;;;
2024-03-15;EUR;86.39;;;;
2024-03-18;EUR;86.38;;;;
2024-03-19;EUR;86.38;;;;
2024-03-20;EUR;86.52;;;;
2024-03-21;EUR;86.62;;;;
2024-03-22;EUR;87.03;;;;
2024-03-25;EUR;86.97;;;;
2024-03-26;EUR;86.92;;;;
2024-03-27;EUR;87.13;;;;
2024-03-28;EUR;87.37;;;;
2024-04-02;EUR;86.55;;;;
2024-04-03;EUR;86.56;;;;
2024-04-04;EUR;86.75;;;;
2024-04-05;EUR;86.55;;;;
2024-04-08;EUR;86.53;;;;
2024-04-09;EUR;86.75;;;;
2024-04-10;EUR;86.26;;;;
2024-04-11;EUR;85.74;;;;
2024-04-12;EUR;85.97;;;;
2024-04-15;EUR;85.49;;;;
2024-04-16;EUR;84.94;;;;
2024-04-17;EUR;85.12;;;;
2024-04-18;EUR;85.14;;;;
2024-04-19;EUR;85.2;;;;
2024-04-22;EUR;85.18;;;;
2024-04-23;EUR;85.44;;;;
2024-04-24;EUR;85.19;;;;
2024-04-25;EUR;84.92;;;;
2024-04-26;EUR;85.17;;;;
2024-04-29;EUR;85.45;;;;
2024-04-30;EUR;85.12;;;;
2024-05-02;EUR;85.43;;;;
2024-05-03;EUR;85.9;;;;
2024-05-06;EUR;86.19;;;;
2024-05-07;EUR;86.5;;;;
2024-05-08;EUR;86.24;;;;
2024-05-10;EUR;86.24;;;;
2024-05-13;EUR;86.24;;;;
2024-05-14;EUR;86.24;;;;
2024-05-15;EUR;86.82;;;;
2024-05-16;EUR;86.93;;;;
2024-05-17;EUR;86.72;;;;
2024-05-21;EUR;86.8;;;;
2024-05-22;EUR;86.66;;;;
2024-05-23;EUR;86.4;;;;
2024-05-24;EUR;86.42;;;;
2024-05-28;EUR;86.37;;;;
2024-05-29;EUR;85.75;;;;
2024-05-30;EUR;85.96;;;;
2024-05-31;EUR;86.18;;;;
2024-06-03;EUR;86.66;;;;
2024-06-04;EUR;86.76;;;;
2024-06-05;EUR;86.98;;;;
2024-06-06;EUR;86.96;;;;
2024-06-07;EUR;86.58;;;;
2024-06-10;EUR;86.3;;;;
2024-06-11;EUR;86.25;;;;
2024-06-12;EUR;86.87;;;;
2024-06-13;EUR;86.69;;;;
2024-06-14;EUR;87.1;;;;
2024-06-17;EUR;86.77;;;;
2024-06-18;EUR;87.09;;;;
2024-06-20;EUR;87.02;;;;
2024-06-21;EUR;87.14;;;;
2024-06-24;EUR;87.22;;;;
2024-06-25;EUR;87.17;;;;
2024-06-26;EUR;86.82;;;;
2024-06-27;EUR;86.87;;;;
2024-06-28;EUR;86.81;;;;
2024-07-01;EUR;86.17;;;;
2024-07-02;EUR;86.24;;;;
2024-07-03;EUR;86.86;;;;
2024-07-05;EUR;87.22;;;;
2024-07-08;EUR;87.45;;;;
2024-07-09;EUR;87.23;;;;
2024-07-10;EUR;87.34;;;;
2024-07-11;EUR;87.8;;;;
2024-07-12;EUR;87.83;;;;
2024-07-15;EUR;87.87;;;;
2024-07-16;EUR;88.1;;;;
2024-07-17;EUR;88.09;;;;
2024-07-18;EUR;87.92;;;;
2024-07-19;EUR;87.71;;;;
2024-07-22;EUR;87.67;;;;
2024-07-23;EUR;87.7;;;;
2024-07-24;EUR;87.47;;;;
2024-07-25;EUR;87.56;;;;
2024-07-26;EUR;87.82;;;;
2024-07-29;EUR;88.04;;;;
2024-07-30;EUR;88.05;;;;
2024-07-31;EUR;88.38;;;;
