sep=;
Format Obligationen Welt A (CHF) - CH0529229707 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-05-19;CHF;85.92;;;;
2023-05-22;CHF;85.76;;;;
2023-05-23;CHF;85.7;;;;
2023-05-24;CHF;85.59;;;;
2023-05-25;CHF;85.42;;;;
2023-05-26;CHF;85.33;;;;
2023-05-30;CHF;85.87;;;;
2023-05-31;CHF;86.07;;;;
2023-06-01;CHF;86.34;;;;
2023-06-02;CHF;86.32;;;;
2023-06-05;CHF;86.22;;;;
2023-06-06;CHF;86.27;;;;
2023-06-07;CHF;86.23;;;;
2023-06-08;CHF;86.08;;;;
2023-06-09;CHF;86.16;;;;
2023-06-12;CHF;86.28;;;;
2023-06-13;CHF;86.15;;;;
2023-06-14;CHF;86.18;;;;
2023-06-15;CHF;86.48;;;;
2023-06-16;CHF;86.42;;;;
2023-06-19;CHF;86.34;;;;
2023-06-20;CHF;86.57;;;;
2023-06-21;CHF;86.48;;;;
2023-06-22;CHF;86.5;;;;
2023-06-26;CHF;86.5;;;;
2023-06-27;CHF;86.44;;;;
2023-06-28;CHF;86.5;;;;
2023-06-29;CHF;86.07;;;;
2023-06-30;CHF;86.35;;;;
2023-07-03;CHF;86.33;;;;
2023-07-05;CHF;86.1;;;;
2023-07-06;CHF;85.3;;;;
2023-07-07;CHF;85.29;;;;
2023-07-10;CHF;85.18;;;;
2023-07-11;CHF;85.39;;;;
2023-07-12;CHF;86.04;;;;
2023-07-13;CHF;86.51;;;;
2023-07-14;CHF;86.61;;;;
2023-07-17;CHF;86.41;;;;
2023-07-18;CHF;86.69;;;;
2023-07-19;CHF;86.81;;;;
2023-07-20;CHF;86.49;;;;
2023-07-21;CHF;86.58;;;;
2023-07-24;CHF;86.63;;;;
2023-07-25;CHF;86.46;;;;
2023-07-26;CHF;86.45;;;;
2023-07-27;CHF;86.23;;;;
2023-07-28;CHF;86.19;;;;
2023-07-31;CHF;86.35;;;;
2023-08-02;CHF;85.36;;;;
2023-08-03;CHF;84.79;;;;
2023-08-04;CHF;85.22;;;;
2023-08-07;CHF;85.22;;;;
2023-08-08;CHF;85.53;;;;
2023-08-09;CHF;85.51;;;;
2023-08-10;CHF;85.42;;;;
2023-08-11;CHF;85.06;;;;
2023-08-14;CHF;84.9;;;;
2023-08-16;CHF;84.45;;;;
2023-08-17;CHF;84.04;;;;
2023-08-18;CHF;84.14;;;;
2023-08-21;CHF;83.82;;;;
2023-08-22;CHF;83.87;;;;
2023-08-23;CHF;84.55;;;;
2023-08-24;CHF;84.6;;;;
2023-08-25;CHF;84.6;;;;
2023-08-28;CHF;84.64;;;;
2023-08-29;CHF;84.99;;;;
2023-08-30;CHF;85.12;;;;
2023-08-31;CHF;85.19;;;;
2023-09-01;CHF;84.85;;;;
2023-09-05;CHF;84.36;;;;
2023-09-06;CHF;84.17;;;;
2023-09-07;CHF;84.27;;;;
2023-09-08;CHF;84.54;;;;
2023-09-11;CHF;84.32;;;;
2023-09-12;CHF;84.22;;;;
2023-09-13;CHF;84.45;;;;
2023-09-14;CHF;84.47;;;;
2023-09-15;CHF;84.38;;;;
2023-09-18;CHF;84.18;;;;
2023-09-19;CHF;84.09;;;;
2023-09-20;CHF;84.14;;;;
2023-09-21;CHF;83.46;;;;
2023-09-22;CHF;83.58;;;;
2023-09-25;CHF;83.07;;;;
2023-09-26;CHF;82.8;;;;
2023-09-27;CHF;82.5;;;;
2023-09-28;CHF;82.13;;;;
2023-09-29;CHF;82.66;;;;
2023-09-30;CHF;82.65;;;;
2023-10-02;CHF;82.08;;;;
2023-10-03;CHF;81.29;;;;
2023-10-04;CHF;81.34;;;;
2023-10-05;CHF;81.34;;;;
2023-10-06;CHF;81.06;;;;
2023-10-10;CHF;81.94;;;;
2023-10-11;CHF;82.28;;;;
2023-10-12;CHF;81.93;;;;
2023-10-13;CHF;81.99;;;;
2023-10-16;CHF;81.68;;;;
2023-10-17;CHF;81.24;;;;
2023-10-18;CHF;80.8;;;;
2023-10-19;CHF;80.63;;;;
2023-10-20;CHF;80.52;;;;
2023-10-23;CHF;80.77;;;;
2023-10-24;CHF;80.98;;;;
2023-10-25;CHF;80.75;;;;
2023-10-26;CHF;80.77;;;;
2023-10-27;CHF;80.92;;;;
2023-10-30;CHF;80.82;;;;
2023-10-31;CHF;80.93;;;;
2023-11-02;CHF;82.12;;;;
2023-11-03;CHF;82.89;;;;
2023-11-06;CHF;82.64;;;;
2023-11-07;CHF;82.91;;;;
2023-11-08;CHF;83.05;;;;
2023-11-09;CHF;82.78;;;;
2023-11-10;CHF;82.71;;;;
2023-11-13;CHF;82.52;;;;
2023-11-14;CHF;83.56;;;;
2023-11-15;CHF;83.4;;;;
2023-11-16;CHF;83.68;;;;
2023-11-17;CHF;83.76;;;;
2023-11-20;CHF;83.93;;;;
2023-11-21;CHF;83.99;;;;
2023-11-22;CHF;83.97;;;;
2023-11-23;CHF;83.94;;;;
2023-11-24;CHF;83.78;;;;
2023-11-27;CHF;84.04;;;;
2023-11-28;CHF;84.34;;;;
2023-11-29;CHF;84.91;;;;
2023-11-30;CHF;84.73;;;;
2023-12-01;CHF;85.12;;;;
2023-12-04;CHF;85.25;;;;
2023-12-05;CHF;85.62;;;;
2023-12-06;CHF;86.02;;;;
2023-12-07;CHF;86.09;;;;
2023-12-08;CHF;85.66;;;;
2023-12-11;CHF;85.51;;;;
2023-12-12;CHF;85.65;;;;
2023-12-13;CHF;86.22;;;;
2023-12-14;CHF;87.46;;;;
2023-12-15;CHF;87.62;;;;
2023-12-18;CHF;87.47;;;;
2023-12-19;CHF;87.74;;;;
2023-12-20;CHF;87.8;;;;
2023-12-21;CHF;87.85;;;;
2023-12-22;CHF;87.72;;;;
2023-12-27;CHF;88.23;;;;
2023-12-28;CHF;88.14;;;;
2023-12-29;CHF;87.97;;;;
2023-12-31;CHF;87.96;;;;
2024-01-03;CHF;87.32;;;;
2024-01-04;CHF;86.94;;;;
2024-01-05;CHF;86.86;;;;
2024-01-08;CHF;86.92;;;;
2024-01-09;CHF;86.99;;;;
2024-01-10;CHF;86.95;;;;
2024-01-11;CHF;87.11;;;;
2024-01-12;CHF;87.34;;;;
2024-01-16;CHF;86.82;;;;
2024-01-17;CHF;86.44;;;;
2024-01-18;CHF;86.25;;;;
2024-01-19;CHF;86.34;;;;
2024-01-22;CHF;86.59;;;;
2024-01-23;CHF;86.31;;;;
2024-01-24;CHF;85.2;;;;
2024-01-25;CHF;85.38;;;;
2024-01-26;CHF;85.45;;;;
2024-01-29;CHF;85.64;;;;
2024-01-30;CHF;85.8;;;;
2024-01-31;CHF;86.13;;;;
2024-02-01;CHF;86.58;;;;
2024-02-02;CHF;85.94;;;;
2024-02-05;CHF;85.35;;;;
2024-02-06;CHF;85.51;;;;
2024-02-07;CHF;85.57;;;;
2024-02-08;CHF;85.32;;;;
2024-02-09;CHF;85.2;;;;
2024-02-12;CHF;85.08;;;;
2024-02-13;CHF;84.72;;;;
2024-02-14;CHF;84.81;;;;
2024-02-15;CHF;85.01;;;;
2024-02-16;CHF;84.95;;;;
2024-02-20;CHF;85;;;;
2024-02-21;CHF;84.88;;;;
2024-02-22;CHF;84.94;;;;
2024-02-23;CHF;85.18;;;;
2024-02-26;CHF;85.16;;;;
2024-02-27;CHF;85.14;;;;
2024-02-28;CHF;85.11;;;;
2024-02-29;CHF;85.22;;;;
2024-03-01;CHF;85.44;;;;
2024-03-04;CHF;85.45;;;;
2024-03-05;CHF;85.74;;;;
2024-03-06;CHF;85.92;;;;
2024-03-07;CHF;86.24;;;;
2024-03-08;CHF;86.14;;;;
2024-03-11;CHF;86.11;;;;
2024-03-12;CHF;86.03;;;;
2024-03-13;CHF;85.88;;;;
2024-03-14;CHF;85.5;;;;
2024-03-15;CHF;85.42;;;;
2024-03-18;CHF;85.39;;;;
2024-03-19;CHF;85.39;;;;
2024-03-20;CHF;85.52;;;;
2024-03-21;CHF;85.6;;;;
2024-03-22;CHF;85.98;;;;
2024-03-25;CHF;85.75;;;;
2024-03-26;CHF;85.72;;;;
2024-03-27;CHF;85.92;;;;
2024-03-28;CHF;86.12;;;;
2024-04-02;CHF;85.31;;;;
2024-04-03;CHF;85.32;;;;
2024-04-04;CHF;85.51;;;;
2024-04-05;CHF;85.31;;;;
2024-04-08;CHF;85.27;;;;
2024-04-09;CHF;85.48;;;;
2024-04-10;CHF;84.98;;;;
2024-04-11;CHF;84.49;;;;
2024-04-12;CHF;84.71;;;;
2024-04-15;CHF;84.21;;;;
2024-04-16;CHF;83.67;;;;
2024-04-17;CHF;83.84;;;;
2024-04-18;CHF;83.86;;;;
2024-04-19;CHF;83.91;;;;
2024-04-22;CHF;83.87;;;;
2024-04-23;CHF;84.11;;;;
2024-04-24;CHF;83.86;;;;
2024-04-25;CHF;83.57;;;;
2024-04-26;CHF;83.81;;;;
2024-04-29;CHF;84.08;;;;
2024-04-30;CHF;83.75;;;;
2024-05-02;CHF;84.04;;;;
2024-05-03;CHF;84.51;;;;
2024-05-06;CHF;84.77;;;;
2024-05-07;CHF;85.05;;;;
2024-05-08;CHF;84.81;;;;
2024-05-10;CHF;84.79;;;;
2024-05-13;CHF;84.78;;;;
2024-05-14;CHF;84.77;;;;
2024-05-15;CHF;85.32;;;;
2024-05-16;CHF;85.42;;;;
2024-05-17;CHF;85.23;;;;
2024-05-21;CHF;85.26;;;;
2024-05-22;CHF;85.11;;;;
2024-05-23;CHF;84.85;;;;
2024-05-24;CHF;84.86;;;;
2024-05-28;CHF;84.77;;;;
2024-05-29;CHF;84.17;;;;
2024-05-30;CHF;84.39;;;;
2024-05-31;CHF;84.61;;;;
2024-06-03;CHF;85.05;;;;
2024-06-04;CHF;85.17;;;;
2024-06-05;CHF;85.37;;;;
2024-06-06;CHF;85.34;;;;
2024-06-07;CHF;84.95;;;;
2024-06-10;CHF;84.67;;;;
2024-06-11;CHF;84.63;;;;
2024-06-12;CHF;85.22;;;;
2024-06-13;CHF;85.04;;;;
2024-06-14;CHF;85.45;;;;
2024-06-17;CHF;85.11;;;;
2024-06-18;CHF;85.42;;;;
2024-06-20;CHF;85.31;;;;
2024-06-21;CHF;85.42;;;;
2024-06-24;CHF;85.49;;;;
2024-06-25;CHF;85.42;;;;
2024-06-26;CHF;85.09;;;;
2024-06-27;CHF;85.11;;;;
2024-06-28;CHF;85.05;;;;
2024-07-01;CHF;84.4;;;;
2024-07-02;CHF;84.47;;;;
2024-07-03;CHF;85.07;;;;
2024-07-05;CHF;85.4;;;;
2024-07-08;CHF;85.62;;;;
2024-07-09;CHF;85.38;;;;
2024-07-10;CHF;85.49;;;;
2024-07-11;CHF;85.94;;;;
2024-07-12;CHF;85.96;;;;
2024-07-15;CHF;85.99;;;;
2024-07-16;CHF;86.19;;;;
2024-07-17;CHF;86.18;;;;
2024-07-18;CHF;86.01;;;;
2024-07-19;CHF;85.78;;;;
2024-07-22;CHF;85.73;;;;
2024-07-23;CHF;85.75;;;;
2024-07-24;CHF;85.52;;;;
2024-07-25;CHF;85.61;;;;
2024-07-26;CHF;85.85;;;;
2024-07-29;CHF;86.04;;;;
2024-07-30;CHF;86.04;;;;
2024-07-31;CHF;86.38;;;;
