sep=;
CompAM FUND - Active Global Equity Z Accu - LU1055116633 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-11-29;EUR;1'605.976;;;;
2023-11-30;EUR;1'608.277;;;;
2023-12-01;EUR;1'619.546;;;;
2023-12-04;EUR;1'612.241;;;;
2023-12-05;EUR;1'615.219;;;;
2023-12-06;EUR;1'617.968;;;;
2023-12-07;EUR;1'618.342;;;;
2023-12-08;EUR;1'624.478;;;;
2023-12-11;EUR;1'631.293;;;;
2023-12-12;EUR;1'634.98;;;;
2023-12-13;EUR;1'644.352;;;;
2023-12-14;EUR;1'663.842;;;;
2023-12-15;EUR;1'663.548;;;;
2023-12-18;EUR;1'664.98;;;;
2023-12-19;EUR;1'674.748;;;;
2023-12-20;EUR;1'670.573;;;;
2023-12-21;EUR;1'669.208;;;;
2023-12-22;EUR;1'675.919;;;;
2023-12-27;EUR;1'682.47;;;;
2023-12-28;EUR;1'683.389;;;;
2023-12-29;EUR;1'676.793;;;;
2024-01-02;EUR;1'668.668;;;;
2024-01-03;EUR;1'655.04;;;;
2024-01-04;EUR;1'658.021;;;;
2024-01-05;EUR;1'655.755;;;;
2024-01-08;EUR;1'665.504;;;;
2024-01-09;EUR;1'666.733;;;;
2024-01-10;EUR;1'672.943;;;;
2024-01-11;EUR;1'667.261;;;;
2024-01-12;EUR;1'679.002;;;;
2024-01-15;EUR;1'675.867;;;;
2024-01-16;EUR;1'670.855;;;;
2024-01-17;EUR;1'655.007;;;;
2024-01-18;EUR;1'666.761;;;;
2024-01-19;EUR;1'677.207;;;;
2024-01-22;EUR;1'691.314;;;;
2024-01-23;EUR;1'688.01;;;;
2024-01-24;EUR;1'702.624;;;;
2024-01-25;EUR;1'704.509;;;;
2024-01-26;EUR;1'710.23;;;;
2024-01-29;EUR;1'712.639;;;;
2024-01-30;EUR;1'718.494;;;;
2024-01-31;EUR;1'705.554;;;;
2024-02-01;EUR;1'704.089;;;;
2024-02-02;EUR;1'719.6;;;;
2024-02-05;EUR;1'712.475;;;;
2024-02-06;EUR;1'720.309;;;;
2024-02-07;EUR;1'728.861;;;;
2024-02-08;EUR;1'730.124;;;;
2024-02-09;EUR;1'736.616;;;;
2024-02-12;EUR;1'744.674;;;;
2024-02-13;EUR;1'721.249;;;;
2024-02-14;EUR;1'729.613;;;;
2024-02-15;EUR;1'741.341;;;;
2024-02-16;EUR;1'745.582;;;;
2024-02-19;EUR;1'743.124;;;;
2024-02-20;EUR;1'736.659;;;;
2024-02-21;EUR;1'734.421;;;;
2024-02-22;EUR;1'763.525;;;;
2024-02-23;EUR;1'769.85;;;;
2024-02-26;EUR;1'765.528;;;;
2024-02-27;EUR;1'765.679;;;;
2024-02-28;EUR;1'763.506;;;;
2024-02-29;EUR;1'767.431;;;;
2024-03-01;EUR;1'780.324;;;;
2024-03-04;EUR;1'782.011;;;;
2024-03-05;EUR;1'770.432;;;;
2024-03-06;EUR;1'782.064;;;;
2024-03-07;EUR;1'795.652;;;;
2024-03-08;EUR;1'791.548;;;;
2024-03-11;EUR;1'780.42;;;;
2024-03-12;EUR;1'796.786;;;;
2024-03-13;EUR;1'798.055;;;;
2024-03-14;EUR;1'791.66;;;;
2024-03-15;EUR;1'783.335;;;;
2024-03-18;EUR;1'793.173;;;;
2024-03-19;EUR;1'797.497;;;;
2024-03-20;EUR;1'804.862;;;;
2024-03-21;EUR;1'824.797;;;;
2024-03-22;EUR;1'818.363;;;;
2024-03-25;EUR;1'815.458;;;;
2024-03-26;EUR;1'817.473;;;;
2024-03-27;EUR;1'820.394;;;;
2024-03-28;EUR;1'826.098;;;;
2024-04-02;EUR;1'805.727;;;;
2024-04-03;EUR;1'814.274;;;;
2024-04-04;EUR;1'811.173;;;;
2024-04-05;EUR;1'803.285;;;;
2024-04-08;EUR;1'809.377;;;;
2024-04-09;EUR;1'802.413;;;;
2024-04-10;EUR;1'792.386;;;;
2024-04-11;EUR;1'791.584;;;;
2024-04-12;EUR;1'783.005;;;;
2024-04-15;EUR;1'774.455;;;;
2024-04-16;EUR;1'753.55;;;;
2024-04-17;EUR;1'748.276;;;;
2024-04-18;EUR;1'749.849;;;;
2024-04-19;EUR;1'735.312;;;;
2024-04-22;EUR;1'741.174;;;;
2024-04-23;EUR;1'766.284;;;;
2024-04-24;EUR;1'763.93;;;;
2024-04-25;EUR;1'750.149;;;;
2024-04-26;EUR;1'773.231;;;;
2024-04-29;EUR;1'777.459;;;;
2024-04-30;EUR;1'761.231;;;;
2024-05-02;EUR;1'756.532;;;;
2024-05-03;EUR;1'777.323;;;;
2024-05-06;EUR;1'793.027;;;;
2024-05-07;EUR;1'803.604;;;;
2024-05-08;EUR;1'801.403;;;;
2024-05-10;EUR;1'814.163;;;;
2024-05-13;EUR;1'814.429;;;;
2024-05-14;EUR;1'819.82;;;;
2024-05-15;EUR;1'838.461;;;;
2024-05-16;EUR;1'839.569;;;;
2024-05-17;EUR;1'837.179;;;;
2024-05-21;EUR;1'840.9;;;;
2024-05-22;EUR;1'836.268;;;;
2024-05-23;EUR;1'830.878;;;;
2024-05-24;EUR;1'833.351;;;;
2024-05-27;EUR;1'835.952;;;;
2024-05-28;EUR;1'833.509;;;;
2024-05-29;EUR;1'815.823;;;;
2024-05-30;EUR;1'813.845;;;;
2024-05-31;EUR;1'812.902;;;;
2024-06-03;EUR;1'825.305;;;;
2024-06-04;EUR;1'821.36;;;;
2024-06-05;EUR;1'841.259;;;;
2024-06-06;EUR;1'847.531;;;;
2024-06-07;EUR;1'843.243;;;;
2024-06-10;EUR;1'841.53;;;;
2024-06-11;EUR;1'837.427;;;;
2024-06-12;EUR;1'862.367;;;;
2024-06-13;EUR;1'849.534;;;;
2024-06-14;EUR;1'843.601;;;;
2024-06-17;EUR;1'850.812;;;;
2024-06-18;EUR;1'860.109;;;;
2024-06-19;EUR;1'861.166;;;;
2024-06-20;EUR;1'863.886;;;;
2024-06-21;EUR;1'854.851;;;;
2024-06-24;EUR;1'861.736;;;;
2024-06-25;EUR;1'859.665;;;;
2024-06-26;EUR;1'857.859;;;;
2024-06-27;EUR;1'859.066;;;;
2024-06-28;EUR;1'859.952;;;;
2024-07-01;EUR;1'857.499;;;;
2024-07-02;EUR;1'862.714;;;;
2024-07-03;EUR;1'877.038;;;;
2024-07-04;EUR;1'881.563;;;;
2024-07-05;EUR;1'885.582;;;;
2024-07-08;EUR;1'888.998;;;;
2024-07-09;EUR;1'885.429;;;;
2024-07-10;EUR;1'901.251;;;;
2024-07-11;EUR;1'899.495;;;;
2024-07-12;EUR;1'913.1;;;;
2024-07-15;EUR;1'912.034;;;;
2024-07-16;EUR;1'913.723;;;;
2024-07-17;EUR;1'895.44;;;;
2024-07-18;EUR;1'882.219;;;;
2024-07-19;EUR;1'866.236;;;;
2024-07-22;EUR;1'879.93;;;;
2024-07-23;EUR;1'885.273;;;;
2024-07-24;EUR;1'851.686;;;;
2024-07-25;EUR;1'841.7;;;;
2024-07-26;EUR;1'852.602;;;;
2024-07-29;EUR;1'851.707;;;;
2024-07-30;EUR;1'848.042;;;;
2024-07-31;EUR;1'874.234;;;;
2024-08-01;EUR;1'847.231;;;;
