sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-11-05;JPY;14'282.36;;;;
2021-11-08;JPY;14'236.06;;;;
2021-11-09;JPY;14'144.92;;;;
2021-11-10;JPY;14'096.71;;;;
2021-11-11;JPY;14'159.85;;;;
2021-11-12;JPY;14'357.53;;;;
2021-11-15;JPY;14'412.65;;;;
2021-11-16;JPY;14'420.83;;;;
2021-11-17;JPY;14'322.72;;;;
2021-11-18;JPY;14'300.73;;;;
2021-11-19;JPY;14'351.95;;;;
2021-11-22;JPY;14'303.41;;;;
2021-11-24;JPY;14'183.16;;;;
2021-11-25;JPY;14'245.12;;;;
2021-11-26;JPY;13'922.22;;;;
2021-11-29;JPY;13'668.7;;;;
2021-11-30;JPY;13'545.14;;;;
2021-12-01;JPY;13'608.22;;;;
2021-12-02;JPY;13'521.08;;;;
2021-12-03;JPY;13'732.73;;;;
2021-12-06;JPY;13'654.42;;;;
2021-12-07;JPY;13'938.93;;;;
2021-12-08;JPY;14'043.73;;;;
2021-12-09;JPY;13'956.95;;;;
2021-12-10;JPY;13'875.05;;;;
2021-12-13;JPY;13'890.27;;;;
2021-12-14;JPY;13'857.02;;;;
2021-12-15;JPY;13'949.17;;;;
2021-12-16;JPY;14'143.98;;;;
2021-12-17;JPY;13'956.45;;;;
2021-12-20;JPY;13'646.2;;;;
2021-12-21;JPY;13'852.73;;;;
2021-12-22;JPY;13'886.91;;;;
2021-12-23;JPY;14'036.43;;;;
2021-12-27;JPY;13'957.1;;;;
2021-12-28;JPY;14'140.45;;;;
2021-12-29;JPY;14'111.99;;;;
2021-12-30;JPY;14'089.33;;;;
2021-12-31;JPY;14'089.25;;;;
2022-01-04;JPY;14'363.93;;;;
2022-01-05;JPY;14'460.56;;;;
2022-01-06;JPY;14'153.09;;;;
2022-01-07;JPY;14'180.08;;;;
2022-01-11;JPY;14'137.22;;;;
2022-01-12;JPY;14'382.32;;;;
2022-01-13;JPY;14'361.14;;;;
2022-01-14;JPY;14'169.08;;;;
2022-01-17;JPY;14'262.82;;;;
2022-01-18;JPY;14'212.98;;;;
2022-01-19;JPY;13'806.94;;;;
2022-01-20;JPY;13'963.89;;;;
2022-01-21;JPY;13'816.65;;;;
2022-01-24;JPY;13'840.27;;;;
2022-01-25;JPY;13'606.21;;;;
2022-01-26;JPY;13'560.25;;;;
2022-01-27;JPY;13'221.19;;;;
2022-01-28;JPY;13'477.88;;;;
2022-01-31;JPY;13'635.41;;;;
2022-02-01;JPY;13'614.84;;;;
2022-02-02;JPY;13'883.83;;;;
2022-02-03;JPY;13'746.77;;;;
2022-02-04;JPY;13'834.26;;;;
2022-02-07;JPY;13'830.44;;;;
2022-02-08;JPY;13'878.59;;;;
2022-02-09;JPY;13'998.2;;;;
2022-02-10;JPY;14'029.95;;;;
2022-02-14;JPY;13'825.06;;;;
2022-02-15;JPY;13'637.37;;;;
2022-02-16;JPY;13'817.87;;;;
2022-02-17;JPY;13'712.41;;;;
2022-02-18;JPY;13'665.87;;;;
2022-02-21;JPY;13'589.21;;;;
2022-02-22;JPY;13'412.02;;;;
2022-02-24;JPY;13'306.41;;;;
2022-02-25;JPY;13'410.57;;;;
2022-02-28;JPY;13'492.18;;;;
2022-03-01;JPY;13'579.66;;;;
2022-03-02;JPY;13'407.61;;;;
2022-03-03;JPY;13'563.95;;;;
2022-03-04;JPY;13'327.05;;;;
2022-03-07;JPY;13'041.8;;;;
2022-03-08;JPY;12'821.61;;;;
2022-03-09;JPY;12'833.6;;;;
2022-03-10;JPY;13'282.9;;;;
2022-03-11;JPY;13'088.73;;;;
2022-03-14;JPY;13'147.56;;;;
2022-03-15;JPY;13'201.86;;;;
2022-03-16;JPY;13'411.29;;;;
2022-03-17;JPY;13'697.93;;;;
2022-03-18;JPY;13'818.12;;;;
2022-03-22;JPY;14'028.7;;;;
2022-03-23;JPY;14'345.44;;;;
2022-03-24;JPY;14'379.32;;;;
2022-03-25;JPY;14'383.1;;;;
2022-03-28;JPY;14'304.08;;;;
2022-03-29;JPY;14'478.79;;;;
2022-03-30;JPY;14'399.97;;;;
2022-03-31;JPY;14'256.89;;;;
2022-04-01;JPY;14'220.67;;;;
2022-04-04;JPY;14'326.82;;;;
2022-04-05;JPY;14'323.87;;;;
2022-04-06;JPY;14'132.35;;;;
2022-04-07;JPY;13'942.08;;;;
2022-04-08;JPY;14'002.79;;;;
2022-04-11;JPY;13'952.61;;;;
2022-04-12;JPY;13'748.33;;;;
2022-04-13;JPY;13'940.28;;;;
2022-04-14;JPY;14'039.59;;;;
2022-04-19;JPY;13'954.32;;;;
2022-04-20;JPY;14'081.36;;;;
2022-04-21;JPY;14'168.19;;;;
2022-04-22;JPY;13'962.2;;;;
2022-04-25;JPY;13'760.01;;;;
2022-04-26;JPY;13'745.96;;;;
2022-04-27;JPY;13'628.91;;;;
2022-04-28;JPY;13'869.25;;;;
2022-04-30;JPY;13'871.19;;;;
2022-05-02;JPY;13'847.14;;;;
2022-05-06;JPY;13'986.92;;;;
2022-05-09;JPY;13'682.18;;;;
2022-05-10;JPY;13'548.74;;;;
2022-05-11;JPY;13'437.79;;;;
2022-05-12;JPY;13'194.49;;;;
2022-05-13;JPY;13'415.16;;;;
2022-05-16;JPY;13'528.05;;;;
2022-05-17;JPY;13'532.21;;;;
2022-05-18;JPY;13'657.7;;;;
2022-05-19;JPY;13'453.53;;;;
2022-05-20;JPY;13'597;;;;
2022-05-23;JPY;13'735.27;;;;
2022-05-24;JPY;13'622.48;;;;
2022-05-25;JPY;13'576.9;;;;
2022-05-27;JPY;13'689.26;;;;
2022-05-30;JPY;13'964.78;;;;
2022-05-31;JPY;13'930.15;;;;
2022-06-01;JPY;14'090.77;;;;
2022-06-02;JPY;13'997.22;;;;
2022-06-03;JPY;14'076.44;;;;
2022-06-07;JPY;14'163.06;;;;
2022-06-08;JPY;14'354.34;;;;
2022-06-09;JPY;14'351.79;;;;
2022-06-10;JPY;14'159.72;;;;
2022-06-13;JPY;13'815.87;;;;
2022-06-14;JPY;13'664.76;;;;
2022-06-15;JPY;13'480.75;;;;
2022-06-16;JPY;13'562.9;;;;
2022-06-17;JPY;13'345.94;;;;
2022-06-20;JPY;13'216.03;;;;
2022-06-21;JPY;13'504.94;;;;
2022-06-22;JPY;13'467.56;;;;
2022-06-23;JPY;13'431.02;;;;
2022-06-24;JPY;13'555.09;;;;
2022-06-27;JPY;13'719.17;;;;
2022-06-28;JPY;13'855.8;;;;
2022-06-29;JPY;13'757.47;;;;
2022-06-30;JPY;13'586.57;;;;
2022-07-01;JPY;13'382.82;;;;
2022-07-04;JPY;13'562.33;;;;
2022-07-05;JPY;13'664.05;;;;
2022-07-06;JPY;13'468.58;;;;
2022-07-07;JPY;13'667.05;;;;
2022-07-08;JPY;13'708.97;;;;
2022-07-11;JPY;13'871.77;;;;
2022-07-12;JPY;13'599.33;;;;
2022-07-13;JPY;13'626.86;;;;
2022-07-14;JPY;13'655.86;;;;
2022-07-15;JPY;13'682.59;;;;
2022-07-19;JPY;13'506.8;;;;
2022-07-20;JPY;13'817.5;;;;
2022-07-21;JPY;13'862.97;;;;
2022-07-22;JPY;13'901.02;;;;
2022-07-25;JPY;13'787.69;;;;
2022-07-26;JPY;13'810.68;;;;
2022-07-27;JPY;13'809.15;;;;
2022-07-28;JPY;13'874.82;;;;
2022-07-29;JPY;13'817.38;;;;
2022-07-31;JPY;13'817.24;;;;
2022-08-02;JPY;13'731.68;;;;
2022-08-03;JPY;13'797.29;;;;
2022-08-04;JPY;13'768.32;;;;
2022-08-05;JPY;13'873.34;;;;
2022-08-08;JPY;13'881.8;;;;
2022-08-09;JPY;13'766.03;;;;
2022-08-10;JPY;13'738.88;;;;
2022-08-12;JPY;14'025.11;;;;
2022-08-15;JPY;14'104.44;;;;
2022-08-16;JPY;14'107.11;;;;
2022-08-17;JPY;14'284.19;;;;
2022-08-18;JPY;14'149.56;;;;
2022-08-19;JPY;14'186.32;;;;
2022-08-22;JPY;14'161.71;;;;
2022-08-23;JPY;13'996.88;;;;
2022-08-24;JPY;13'958.67;;;;
2022-08-25;JPY;13'996.89;;;;
2022-08-26;JPY;14'005.02;;;;
2022-08-29;JPY;13'749.92;;;;
2022-08-30;JPY;13'937.78;;;;
2022-08-31;JPY;13'904.29;;;;
2022-09-01;JPY;13'695.05;;;;
2022-09-02;JPY;13'658.53;;;;
2022-09-05;JPY;13'657.33;;;;
2022-09-06;JPY;13'623.8;;;;
2022-09-07;JPY;13'552.99;;;;
2022-09-08;JPY;13'841.64;;;;
2022-09-09;JPY;13'888.75;;;;
2022-09-12;JPY;14'001.05;;;;
2022-09-13;JPY;14'087.65;;;;
2022-09-14;JPY;13'821.05;;;;
2022-09-15;JPY;13'849.22;;;;
2022-09-16;JPY;13'790.94;;;;
2022-09-20;JPY;13'850.46;;;;
2022-09-21;JPY;13'651.33;;;;
2022-09-22;JPY;13'599.55;;;;
2022-09-26;JPY;13'263.35;;;;
2022-09-27;JPY;13'330.9;;;;
2022-09-28;JPY;13'203.3;;;;
2022-09-29;JPY;13'412.86;;;;
2022-09-30;JPY;13'184.45;;;;
2022-10-03;JPY;13'254.14;;;;
2022-10-04;JPY;13'686.74;;;;
2022-10-05;JPY;13'750.04;;;;
2022-10-06;JPY;13'794.96;;;;
2022-10-07;JPY;13'677.54;;;;
2022-10-11;JPY;13'423.17;;;;
2022-10-12;JPY;13'411.77;;;;
2022-10-13;JPY;13'293.01;;;;
2022-10-14;JPY;13'601.5;;;;
2022-10-17;JPY;13'451.12;;;;
2022-10-18;JPY;13'604.36;;;;
2022-10-19;JPY;13'606.11;;;;
2022-10-20;JPY;13'551.62;;;;
2022-10-21;JPY;13'451.4;;;;
2022-10-24;JPY;13'487.87;;;;
2022-10-25;JPY;13'623.82;;;;
2022-10-26;JPY;13'714.57;;;;
2022-10-27;JPY;13'645.73;;;;
2022-10-28;JPY;13'572.33;;;;
2022-10-31;JPY;13'782.07;;;;
2022-11-01;JPY;13'876.96;;;;
2022-11-02;JPY;13'929.17;;;;
2022-11-04;JPY;13'719.21;;;;
2022-11-07;JPY;13'869.22;;;;
2022-11-08;JPY;14'005.55;;;;
2022-11-09;JPY;13'929.94;;;;
2022-11-10;JPY;13'824.08;;;;
2022-11-11;JPY;14'137.77;;;;
2022-11-14;JPY;14'013.73;;;;
2022-11-15;JPY;14'061.96;;;;
2022-11-16;JPY;14'071.95;;;;
2022-11-17;JPY;14'066.75;;;;
2022-11-18;JPY;14'063.61;;;;
2022-11-21;JPY;14'068.06;;;;
2022-11-22;JPY;14'228.89;;;;
2022-11-24;JPY;14'410.83;;;;
2022-11-25;JPY;14'406.18;;;;
2022-11-28;JPY;14'319.36;;;;
2022-11-29;JPY;14'277.61;;;;
2022-11-30;JPY;14'182.45;;;;
2022-12-01;JPY;14'195.25;;;;
2022-12-02;JPY;13'981.19;;;;
2022-12-05;JPY;13'969.25;;;;
2022-12-06;JPY;13'964.46;;;;
2022-12-07;JPY;13'969.2;;;;
2022-12-08;JPY;13'919.56;;;;
2022-12-09;JPY;14'064.98;;;;
2022-12-12;JPY;14'014.53;;;;
2022-12-13;JPY;14'065.71;;;;
2022-12-14;JPY;14'162.31;;;;
2022-12-15;JPY;14'118.7;;;;
2022-12-16;JPY;13'952.24;;;;
2022-12-19;JPY;13'857.14;;;;
2022-12-20;JPY;13'684.26;;;;
2022-12-21;JPY;13'652.79;;;;
2022-12-22;JPY;13'741.5;;;;
2022-12-23;JPY;13'700.04;;;;
2022-12-27;JPY;13'800.8;;;;
2022-12-28;JPY;13'798.25;;;;
2022-12-29;JPY;13'710.74;;;;
2022-12-30;JPY;13'693.83;;;;
2022-12-31;JPY;13'694.17;;;;
2023-01-04;JPY;13'552.62;;;;
2023-01-05;JPY;13'570.9;;;;
2023-01-06;JPY;13'612.48;;;;
2023-01-10;JPY;13'653.2;;;;
2023-01-11;JPY;13'809.46;;;;
2023-01-12;JPY;13'888;;;;
2023-01-13;JPY;13'849.91;;;;
2023-01-16;JPY;13'743.49;;;;
2023-01-17;JPY;13'856.62;;;;
2023-01-18;JPY;14'083.78;;;;
2023-01-19;JPY;13'961.08;;;;
2023-01-20;JPY;14'044.28;;;;
2023-01-23;JPY;14'170.84;;;;
2023-01-24;JPY;14'381.41;;;;
2023-01-25;JPY;14'422.8;;;;
2023-01-26;JPY;14'404.49;;;;
2023-01-27;JPY;14'453.12;;;;
2023-01-30;JPY;14'421.65;;;;
2023-01-31;JPY;14'313.32;;;;
2023-02-01;JPY;14'283.19;;;;
2023-02-02;JPY;14'229.07;;;;
2023-02-03;JPY;14'295.9;;;;
2023-02-06;JPY;14'317.38;;;;
2023-02-07;JPY;14'340.61;;;;
2023-02-08;JPY;14'326.3;;;;
2023-02-09;JPY;14'346.52;;;;
2023-02-10;JPY;14'336.57;;;;
2023-02-13;JPY;14'265.59;;;;
2023-02-14;JPY;14'379.82;;;;
2023-02-15;JPY;14'317.06;;;;
2023-02-16;JPY;14'399.99;;;;
2023-02-17;JPY;14'322.9;;;;
2023-02-20;JPY;14'365.81;;;;
2023-02-21;JPY;14'340.65;;;;
2023-02-22;JPY;14'180.45;;;;
2023-02-24;JPY;14'240.99;;;;
2023-02-27;JPY;14'245.65;;;;
2023-02-28;JPY;14'265.98;;;;
2023-03-01;JPY;14'297.49;;;;
2023-03-02;JPY;14'280.04;;;;
2023-03-03;JPY;14'457.68;;;;
2023-03-06;JPY;14'587.63;;;;
2023-03-07;JPY;14'642.8;;;;
2023-03-08;JPY;14'666.12;;;;
2023-03-09;JPY;14'799.42;;;;
2023-03-10;JPY;14'487.39;;;;
2023-03-13;JPY;14'275.28;;;;
2023-03-14;JPY;13'879.29;;;;
2023-03-15;JPY;13'952.81;;;;
2023-03-16;JPY;13'776.89;;;;
2023-03-17;JPY;13'909;;;;
2023-03-20;JPY;13'713.71;;;;
2023-03-22;JPY;13'984;;;;
2023-03-23;JPY;13'920;;;;
2023-03-24;JPY;13'871;;;;
2023-03-27;JPY;13'911;;;;
2023-03-28;JPY;13'956;;;;
2023-03-29;JPY;14'138;;;;
2023-03-30;JPY;14'169;;;;
2023-03-31;JPY;14'311;;;;
2023-04-03;JPY;14'425;;;;
2023-04-04;JPY;14'467;;;;
2023-04-05;JPY;14'214;;;;
2023-04-06;JPY;14'044;;;;
2023-04-11;JPY;14'239;;;;
2023-04-12;JPY;14'344;;;;
2023-04-13;JPY;14'355;;;;
2023-04-14;JPY;14'445;;;;
2023-04-17;JPY;14'500;;;;
2023-04-18;JPY;14'603;;;;
2023-04-19;JPY;14'623;;;;
2023-04-20;JPY;14'597;;;;
2023-04-21;JPY;14'553;;;;
2023-04-24;JPY;14'570;;;;
2023-04-25;JPY;14'613;;;;
2023-04-26;JPY;14'488;;;;
2023-04-27;JPY;14'575;;;;
2023-04-28;JPY;14'763;;;;
2023-04-30;JPY;14'764;;;;
2023-05-01;JPY;14'901;;;;
2023-05-02;JPY;14'864;;;;
2023-05-08;JPY;14'821;;;;
2023-05-09;JPY;15'018;;;;
2023-05-10;JPY;14'942;;;;
2023-05-11;JPY;14'908;;;;
2023-05-12;JPY;14'980;;;;
2023-05-15;JPY;15'135;;;;
2023-05-16;JPY;15'221;;;;
2023-05-17;JPY;15'284;;;;
2023-05-19;JPY;15'492;;;;
2023-05-22;JPY;15'603;;;;
2023-05-23;JPY;15'484;;;;
2023-05-24;JPY;15'418;;;;
2023-05-25;JPY;15'317;;;;
2023-05-26;JPY;15'312;;;;
2023-05-30;JPY;15'407;;;;
2023-05-31;JPY;15'195;;;;
2023-06-01;JPY;15'368;;;;
2023-06-02;JPY;15'637;;;;
2023-06-05;JPY;15'904;;;;
2023-06-06;JPY;16'055;;;;
2023-06-07;JPY;15'826;;;;
2023-06-08;JPY;15'721;;;;
2023-06-09;JPY;15'967;;;;
2023-06-12;JPY;16'089;;;;
2023-06-13;JPY;16'262;;;;
2023-06-14;JPY;16'491;;;;
2023-06-15;JPY;16'484;;;;
2023-06-16;JPY;16'536;;;;
2023-06-19;JPY;16'471;;;;
2023-06-20;JPY;16'385;;;;
2023-06-21;JPY;16'467;;;;
2023-06-22;JPY;16'521;;;;
2023-06-23;JPY;16'264;;;;
2023-06-26;JPY;16'234;;;;
2023-06-27;JPY;16'160;;;;
2023-06-28;JPY;16'463;;;;
2023-06-29;JPY;16'481;;;;
2023-06-30;JPY;16'431;;;;
2023-07-03;JPY;16'686;;;;
2023-07-04;JPY;16'595;;;;
2023-07-05;JPY;16'579;;;;
2023-07-06;JPY;16'375;;;;
2023-07-07;JPY;16'200;;;;
2023-07-10;JPY;16'144;;;;
2023-07-11;JPY;16'079;;;;
2023-07-12;JPY;16'015;;;;
2023-07-13;JPY;16'190;;;;
2023-07-14;JPY;16'150;;;;
2023-07-18;JPY;15'955;;;;
2023-07-19;JPY;16'140;;;;
2023-07-20;JPY;16'017;;;;
2023-07-21;JPY;16'053;;;;
2023-07-24;JPY;16'177;;;;
2023-07-25;JPY;16'182;;;;
2023-07-26;JPY;16'179;;;;
2023-07-27;JPY;16'252;;;;
2023-07-28;JPY;16'220;;;;
2023-07-31;JPY;16'436;;;;
2023-08-02;JPY;16'255;;;;
2023-08-03;JPY;16'031;;;;
2023-08-04;JPY;16'086;;;;
2023-08-07;JPY;16'137;;;;
2023-08-08;JPY;16'173;;;;
2023-08-09;JPY;15'988;;;;
2023-08-10;JPY;16'163;;;;
2023-08-14;JPY;15'989;;;;
2023-08-15;JPY;16'089;;;;
2023-08-16;JPY;15'861;;;;
2023-08-17;JPY;15'810;;;;
2023-08-18;JPY;15'711;;;;
2023-08-21;JPY;15'726;;;;
2023-08-22;JPY;15'915;;;;
2023-08-23;JPY;16'013;;;;
2023-08-24;JPY;16'076;;;;
2023-08-25;JPY;15'938;;;;
2023-08-28;JPY;16'151;;;;
2023-08-29;JPY;16'164;;;;
2023-08-30;JPY;16'244;;;;
2023-08-31;JPY;16'368;;;;
2023-09-01;JPY;16'512;;;;
2023-09-04;JPY;16'679;;;;
2023-09-05;JPY;16'718;;;;
2023-09-06;JPY;16'832;;;;
2023-09-07;JPY;16'786;;;;
2023-09-08;JPY;16'599;;;;
2023-09-11;JPY;16'632;;;;
2023-09-12;JPY;16'780;;;;
2023-09-13;JPY;16'814;;;;
2023-09-14;JPY;16'968;;;;
2023-09-15;JPY;17'132;;;;
2023-09-19;JPY;17'164;;;;
2023-09-20;JPY;16'974;;;;
2023-09-21;JPY;16'794;;;;
2023-09-22;JPY;16'737;;;;
2023-09-25;JPY;16'775;;;;
2023-09-26;JPY;16'673;;;;
2023-09-27;JPY;16'718;;;;
2023-09-28;JPY;16'586;;;;
2023-09-29;JPY;16'411;;;;
2023-09-30;JPY;16'410;;;;
2023-10-02;JPY;16'339;;;;
2023-10-03;JPY;16'098;;;;
2023-10-04;JPY;15'719;;;;
2023-10-05;JPY;15'992;;;;
2023-10-06;JPY;15'966;;;;
2023-10-10;JPY;16'306;;;;
2023-10-11;JPY;16'279;;;;
2023-10-12;JPY;16'498;;;;
2023-10-13;JPY;16'248;;;;
2023-10-16;JPY;16'017;;;;
2023-10-17;JPY;16'166;;;;
2023-10-18;JPY;16'180;;;;
2023-10-19;JPY;15'950;;;;
2023-10-20;JPY;15'862;;;;
2023-10-23;JPY;15'715;;;;
2023-10-24;JPY;15'719;;;;
2023-10-25;JPY;15'831;;;;
2023-10-26;JPY;15'611;;;;
2023-10-27;JPY;15'861;;;;
2023-10-30;JPY;15'662;;;;
2023-10-31;JPY;15'826;;;;
2023-11-01;JPY;16'205;;;;
2023-11-02;JPY;16'304;;;;
2023-11-06;JPY;16'596;;;;
2023-11-07;JPY;16'389;;;;
2023-11-08;JPY;16'214;;;;
2023-11-09;JPY;16'447;;;;
2023-11-10;JPY;16'405;;;;
2023-11-13;JPY;16'370;;;;
2023-11-14;JPY;16'460;;;;
2023-11-15;JPY;16'683;;;;
2023-11-16;JPY;16'677;;;;
2023-11-17;JPY;16'841;;;;
2023-11-20;JPY;16'755;;;;
2023-11-21;JPY;16'689;;;;
2023-11-22;JPY;16'754;;;;
2023-11-24;JPY;16'815;;;;
2023-11-27;JPY;16'745;;;;
2023-11-28;JPY;16'671;;;;
2023-11-29;JPY;16'616;;;;
2023-11-30;JPY;16'671;;;;
2023-12-01;JPY;16'706;;;;
2023-12-04;JPY;16'552;;;;
2023-12-05;JPY;16'431;;;;
2023-12-06;JPY;16'744;;;;
2023-12-07;JPY;16'553;;;;
2023-12-08;JPY;16'315;;;;
2023-12-11;JPY;16'559;;;;
2023-12-12;JPY;16'518;;;;
2023-12-13;JPY;16'539;;;;
2023-12-14;JPY;16'296;;;;
2023-12-15;JPY;16'396;;;;
2023-12-18;JPY;16'281;;;;
2023-12-19;JPY;16'412;;;;
2023-12-20;JPY;16'521;;;;
2023-12-21;JPY;16'342;;;;
2023-12-22;JPY;16'404;;;;
2023-12-27;JPY;16'617;;;;
2023-12-28;JPY;16'616;;;;
2023-12-29;JPY;16'644;;;;
2023-12-31;JPY;16'644;;;;
2024-01-04;JPY;16'708;;;;
2024-01-05;JPY;16'774;;;;
2024-01-09;JPY;16'931;;;;
2024-01-10;JPY;17'148;;;;
2024-01-11;JPY;17'421;;;;
2024-01-12;JPY;17'529;;;;
2024-01-15;JPY;17'724;;;;
2024-01-16;JPY;17'567;;;;
2024-01-17;JPY;17'515;;;;
2024-01-18;JPY;17'472;;;;
2024-01-19;JPY;17'628;;;;
2024-01-22;JPY;17'859;;;;
2024-01-23;JPY;17'841;;;;
2024-01-24;JPY;17'749;;;;
2024-01-25;JPY;17'718;;;;
2024-01-26;JPY;17'501;;;;
2024-01-29;JPY;17'719;;;;
2024-01-30;JPY;17'702;;;;
2024-01-31;JPY;17'908;;;;
2024-02-01;JPY;17'749;;;;
2024-02-02;JPY;17'785;;;;
2024-02-05;JPY;17'901;;;;
2024-02-06;JPY;17'773;;;;
2024-02-07;JPY;17'841;;;;
2024-02-08;JPY;17'975;;;;
2024-02-09;JPY;17'924;;;;
2024-02-13;JPY;18'352;;;;
2024-02-14;JPY;18'159;;;;
2024-02-15;JPY;18'237;;;;
2024-02-16;JPY;18'470;;;;
2024-02-19;JPY;18'564;;;;
2024-02-20;JPY;18'485;;;;
2024-02-21;JPY;18'442;;;;
2024-02-22;JPY;18'662;;;;
2024-02-26;JPY;18'755;;;;
2024-02-27;JPY;18'788;;;;
2024-02-28;JPY;18'752;;;;
2024-02-29;JPY;18'765;;;;
2024-03-01;JPY;19'001;;;;
2024-03-04;JPY;18'993;;;;
2024-03-05;JPY;19'101;;;;
2024-03-06;JPY;19'162;;;;
2024-03-07;JPY;19'057;;;;
2024-03-08;JPY;19'114;;;;
2024-03-11;JPY;18'666;;;;
2024-03-12;JPY;18'601;;;;
2024-03-13;JPY;18'544;;;;
2024-03-14;JPY;18'619;;;;
2024-03-15;JPY;18'677;;;;
2024-03-18;JPY;19'018;;;;
2024-03-19;JPY;19'206;;;;
2024-03-21;JPY;19'540;;;;
2024-03-22;JPY;19'625;;;;
2024-03-25;JPY;19'374;;;;
2024-03-26;JPY;19'399;;;;
2024-03-27;JPY;19'554;;;;
2024-03-28;JPY;19'387;;;;
2024-03-31;JPY;19'497;;;;
2024-04-02;JPY;19'091;;;;
2024-04-03;JPY;19'070;;;;
2024-04-04;JPY;19'280;;;;
2024-04-05;JPY;19'066;;;;
2024-04-08;JPY;19'197;;;;
2024-04-09;JPY;19'392;;;;
2024-04-10;JPY;19'291;;;;
2024-04-11;JPY;19'334;;;;
2024-04-12;JPY;19'386;;;;
2024-04-15;JPY;19'329;;;;
2024-04-16;JPY;18'907;;;;
2024-04-17;JPY;18'649;;;;
2024-04-18;JPY;18'724;;;;
2024-04-19;JPY;18'389;;;;
2024-04-22;JPY;18'649;;;;
2024-04-23;JPY;18'685;;;;
2024-04-24;JPY;19'037;;;;
2024-04-25;JPY;18'684;;;;
2024-04-26;JPY;18'816;;;;
2024-04-30;JPY;19'242;;;;
2024-05-01;JPY;19'130;;;;
2024-05-02;JPY;19'137;;;;
2024-05-07;JPY;19'268;;;;
2024-05-08;JPY;18'940;;;;
2024-05-10;JPY;19'080;;;;
2024-05-13;JPY;19'029;;;;
2024-05-14;JPY;19'143;;;;
2024-05-15;JPY;19'186;;;;
2024-05-16;JPY;19'250;;;;
2024-05-17;JPY;19'324;;;;
2024-05-21;JPY;19'477;;;;
2024-05-22;JPY;19'348;;;;
2024-05-23;JPY;19'452;;;;
2024-05-24;JPY;19'370;;;;
2024-05-27;JPY;19'523;;;;
2024-05-28;JPY;19'549;;;;
2024-05-29;JPY;19'364;;;;
2024-05-30;JPY;19'247;;;;
2024-05-31;JPY;19'578;;;;
2024-06-03;JPY;19'795;;;;
2024-06-04;JPY;19'687;;;;
2024-06-05;JPY;19'352;;;;
2024-06-06;JPY;19'430;;;;
2024-06-07;JPY;19'391;;;;
2024-06-10;JPY;19'593;;;;
2024-06-11;JPY;19'559;;;;
2024-06-12;JPY;19'417;;;;
2024-06-13;JPY;19'253;;;;
2024-06-14;JPY;19'327;;;;
2024-06-17;JPY;18'984;;;;
2024-06-18;JPY;19'105;;;;
2024-06-19;JPY;19'239;;;;
2024-06-20;JPY;19'238;;;;
2024-06-21;JPY;19'253;;;;
2024-06-24;JPY;19'362;;;;
2024-06-25;JPY;19'769;;;;
2024-06-26;JPY;19'886;;;;
2024-06-27;JPY;19'853;;;;
2024-06-28;JPY;19'994;;;;
2024-06-30;JPY;19'994;;;;
2024-07-01;JPY;20'124;;;;
2024-07-02;JPY;20'398;;;;
2024-07-03;JPY;20'500;;;;
2024-07-04;JPY;20'729;;;;
2024-07-05;JPY;20'648;;;;
2024-07-08;JPY;20'508;;;;
2024-07-09;JPY;20'729;;;;
2024-07-10;JPY;20'804;;;;
2024-07-11;JPY;20'919;;;;
2024-07-12;JPY;20'622;;;;
2024-07-16;JPY;20'426;;;;
2024-07-17;JPY;20'493;;;;
2024-07-18;JPY;20'168;;;;
2024-07-19;JPY;20'145;;;;
2024-07-22;JPY;19'894;;;;
2024-07-23;JPY;19'908;;;;
2024-07-24;JPY;19'607;;;;
2024-07-25;JPY;18'943;;;;
2024-07-26;JPY;18'913;;;;
2024-07-29;JPY;19'259;;;;
2024-07-30;JPY;19'204;;;;
2024-07-31;JPY;19'454;;;;
2024-08-02;JPY;17'709;;;;
