sep=;
Swiss Equities Artificial Intelligence I - CH1121813435 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-04-30;CHF;864.92;;;;
2024-05-02;CHF;861.95;;;;
2024-05-03;CHF;867.65;;;;
2024-05-06;CHF;871.7;;;;
2024-05-07;CHF;883.42;;;;
2024-05-08;CHF;886.07;;;;
2024-05-10;CHF;902.3;;;;
2024-05-13;CHF;899.54;;;;
2024-05-14;CHF;897.69;;;;
2024-05-15;CHF;905.36;;;;
2024-05-16;CHF;906.38;;;;
2024-05-17;CHF;907.04;;;;
2024-05-21;CHF;907.81;;;;
2024-05-22;CHF;914.86;;;;
2024-05-23;CHF;919.46;;;;
2024-05-24;CHF;915.91;;;;
2024-05-27;CHF;921.16;;;;
2024-05-28;CHF;915.02;;;;
2024-05-29;CHF;907.73;;;;
2024-05-30;CHF;913.66;;;;
2024-05-31;CHF;919.51;;;;
2024-06-03;CHF;918.85;;;;
2024-06-04;CHF;912.85;;;;
2024-06-05;CHF;921.46;;;;
2024-06-06;CHF;931.37;;;;
2024-06-07;CHF;932.55;;;;
2024-06-10;CHF;925.67;;;;
2024-06-11;CHF;921.36;;;;
2024-06-12;CHF;934.71;;;;
2024-06-13;CHF;920.06;;;;
2024-06-14;CHF;913.94;;;;
2024-06-17;CHF;916.27;;;;
2024-06-18;CHF;920.12;;;;
2024-06-19;CHF;919.92;;;;
2024-06-20;CHF;922.55;;;;
2024-06-21;CHF;911.71;;;;
2024-06-24;CHF;918.51;;;;
2024-06-25;CHF;913.66;;;;
2024-06-26;CHF;909.24;;;;
2024-06-27;CHF;910.98;;;;
2024-06-28;CHF;910.13;;;;
2024-07-01;CHF;916.22;;;;
2024-07-02;CHF;912.69;;;;
2024-07-03;CHF;918.6;;;;
2024-07-04;CHF;921.8;;;;
2024-07-05;CHF;917.09;;;;
2024-07-08;CHF;920.05;;;;
2024-07-09;CHF;919.03;;;;
2024-07-10;CHF;924.51;;;;
2024-07-11;CHF;931.8;;;;
2024-07-12;CHF;938.63;;;;
2024-07-15;CHF;930.43;;;;
2024-07-16;CHF;933.46;;;;
2024-07-17;CHF;928.03;;;;
2024-07-18;CHF;916.7;;;;
2024-07-19;CHF;911.01;;;;
2024-07-22;CHF;918.85;;;;
2024-07-23;CHF;920.73;;;;
2024-07-24;CHF;911.5;;;;
2024-07-25;CHF;898.49;;;;
2024-07-26;CHF;907.67;;;;
2024-07-29;CHF;901.89;;;;
2024-07-30;CHF;908.94;;;;
2024-07-31;CHF;913.44;;;;
