sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-08-27;EUR;10'899.99;;;;
2020-08-28;EUR;10'899.69;;;;
2020-08-31;EUR;10'907.17;;;;
2020-09-01;EUR;10'920.88;;;;
2020-09-02;EUR;10'939.48;;;;
2020-09-03;EUR;10'945.24;;;;
2020-09-04;EUR;10'931.16;;;;
2020-09-07;EUR;10'934.08;;;;
2020-09-08;EUR;10'932.44;;;;
2020-09-09;EUR;10'928.78;;;;
2020-09-10;EUR;10'930.96;;;;
2020-09-11;EUR;10'932.53;;;;
2020-09-14;EUR;10'933.55;;;;
2020-09-15;EUR;10'928.52;;;;
2020-09-16;EUR;10'925.62;;;;
2020-09-17;EUR;10'923.99;;;;
2020-09-18;EUR;10'921.84;;;;
2020-09-21;EUR;10'917.43;;;;
2020-09-22;EUR;10'908.17;;;;
2020-09-23;EUR;10'899.32;;;;
2020-09-24;EUR;10'883.85;;;;
2020-09-25;EUR;10'880.35;;;;
2020-09-28;EUR;10'880.24;;;;
2020-09-29;EUR;10'885.81;;;;
2020-09-30;EUR;10'882.93;;;;
2020-10-01;EUR;10'884;;;;
2020-10-02;EUR;10'882;;;;
2020-10-05;EUR;10'875.08;;;;
2020-10-06;EUR;10'894.05;;;;
2020-10-07;EUR;10'895.74;;;;
2020-10-08;EUR;10'909.02;;;;
2020-10-09;EUR;10'921.45;;;;
2020-10-12;EUR;10'924.33;;;;
2020-10-13;EUR;10'941.78;;;;
2020-10-14;EUR;10'949.97;;;;
2020-10-15;EUR;10'943.95;;;;
2020-10-16;EUR;10'944.04;;;;
2020-10-19;EUR;10'938.93;;;;
2020-10-20;EUR;10'935.69;;;;
2020-10-21;EUR;10'926.65;;;;
2020-10-22;EUR;10'916.48;;;;
2020-10-23;EUR;10'913.09;;;;
2020-10-26;EUR;10'922.75;;;;
2020-10-27;EUR;10'928.33;;;;
2020-10-28;EUR;10'921.77;;;;
2020-10-29;EUR;10'907.63;;;;
2020-10-30;EUR;10'888.44;;;;
2020-11-02;EUR;10'888.42;;;;
2020-11-03;EUR;10'888.4;;;;
2020-11-04;EUR;10'926.01;;;;
2020-11-05;EUR;10'956.23;;;;
2020-11-06;EUR;10'948.7;;;;
2020-11-09;EUR;10'946.46;;;;
2020-11-10;EUR;10'943.62;;;;
2020-11-11;EUR;10'945.91;;;;
2020-11-12;EUR;10'973.12;;;;
2020-11-13;EUR;10'976.18;;;;
2020-11-16;EUR;10'978.47;;;;
2020-11-17;EUR;10'994.26;;;;
2020-11-18;EUR;11'006.11;;;;
2020-11-19;EUR;11'018.25;;;;
2020-11-20;EUR;11'024.26;;;;
2020-11-23;EUR;11'021.4;;;;
2020-11-24;EUR;11'015.69;;;;
2020-11-25;EUR;11'019;;;;
2020-11-26;EUR;11'019.73;;;;
2020-11-27;EUR;11'033.13;;;;
2020-11-30;EUR;11'038.88;;;;
2020-12-01;EUR;11'030.83;;;;
2020-12-02;EUR;11'029.28;;;;
2020-12-03;EUR;11'037.22;;;;
2020-12-04;EUR;11'034.37;;;;
2020-12-07;EUR;11'047.87;;;;
2020-12-08;EUR;11'051.75;;;;
2020-12-09;EUR;11'051.58;;;;
2020-12-10;EUR;11'064.09;;;;
2020-12-11;EUR;11'072.77;;;;
2020-12-14;EUR;11'076.92;;;;
2020-12-15;EUR;11'080.13;;;;
2020-12-16;EUR;11'083.79;;;;
2020-12-17;EUR;11'087.8;;;;
2020-12-18;EUR;11'087.71;;;;
2020-12-21;EUR;11'094.96;;;;
2020-12-22;EUR;11'100.94;;;;
2020-12-23;EUR;11'095.9;;;;
2020-12-28;EUR;11'099.23;;;;
2020-12-29;EUR;11'100.53;;;;
2020-12-30;EUR;11'099.66;;;;
2020-12-31;EUR;11'104.88;;;;
2021-01-04;EUR;11'112.28;;;;
2021-01-05;EUR;11'106.28;;;;
2021-01-06;EUR;11'080.23;;;;
2021-01-07;EUR;11'062.38;;;;
2021-01-08;EUR;11'051.83;;;;
2021-01-11;EUR;11'039.2;;;;
2021-01-12;EUR;11'025.71;;;;
2021-01-13;EUR;11'037.96;;;;
2021-01-14;EUR;11'040.34;;;;
2021-01-15;EUR;11'050.85;;;;
2021-01-18;EUR;11'052.82;;;;
2021-01-19;EUR;11'061.65;;;;
2021-01-20;EUR;11'070.04;;;;
2021-01-21;EUR;11'073.47;;;;
2021-01-22;EUR;11'075.27;;;;
2021-01-25;EUR;11'091.44;;;;
2021-01-26;EUR;11'097.38;;;;
2021-01-27;EUR;11'100.25;;;;
2021-01-28;EUR;11'097.66;;;;
2021-01-29;EUR;11'092.2;;;;
2021-02-01;EUR;11'092.21;;;;
2021-02-02;EUR;11'093.3;;;;
2021-02-03;EUR;11'092.4;;;;
2021-02-04;EUR;11'092.99;;;;
2021-02-05;EUR;11'095.85;;;;
2021-02-08;EUR;11'094.61;;;;
2021-02-09;EUR;11'102.35;;;;
2021-02-10;EUR;11'111;;;;
2021-02-11;EUR;11'113.73;;;;
2021-02-12;EUR;11'104.72;;;;
2021-02-15;EUR;11'107.05;;;;
2021-02-16;EUR;11'073.95;;;;
2021-02-17;EUR;11'076.57;;;;
2021-02-18;EUR;11'075.94;;;;
2021-02-19;EUR;11'067.05;;;;
2021-02-22;EUR;11'045.57;;;;
2021-02-23;EUR;11'042.72;;;;
2021-02-24;EUR;11'031.85;;;;
2021-02-25;EUR;10'982.05;;;;
2021-02-26;EUR;10'984.11;;;;
2021-03-01;EUR;10'995.74;;;;
2021-03-02;EUR;10'999.27;;;;
2021-03-03;EUR;10'985.04;;;;
2021-03-04;EUR;10'965.79;;;;
2021-03-05;EUR;10'938.64;;;;
2021-03-08;EUR;10'901.54;;;;
2021-03-09;EUR;10'905.87;;;;
2021-03-10;EUR;10'906.38;;;;
2021-03-11;EUR;10'924.54;;;;
2021-03-12;EUR;10'896.35;;;;
2021-03-15;EUR;10'901.28;;;;
2021-03-16;EUR;10'909.32;;;;
2021-03-17;EUR;10'902.31;;;;
2021-03-18;EUR;10'888.01;;;;
2021-03-19;EUR;10'890.74;;;;
2021-03-22;EUR;10'904.04;;;;
2021-03-23;EUR;10'920.45;;;;
2021-03-24;EUR;10'924.62;;;;
2021-03-25;EUR;10'921.19;;;;
2021-03-26;EUR;10'913.05;;;;
2021-03-29;EUR;10'911.25;;;;
2021-03-30;EUR;10'897.63;;;;
2021-03-31;EUR;10'893.31;;;;
2021-04-01;EUR;10'903.97;;;;
2021-04-06;EUR;10'910.88;;;;
2021-04-07;EUR;10'912.15;;;;
2021-04-08;EUR;10'919.99;;;;
2021-04-09;EUR;10'912.27;;;;
2021-04-12;EUR;10'909.16;;;;
2021-04-13;EUR;10'902.09;;;;
2021-04-14;EUR;10'896.54;;;;
2021-04-15;EUR;10'909.71;;;;
2021-04-16;EUR;10'918.81;;;;
2021-04-19;EUR;10'919.96;;;;
2021-04-20;EUR;10'918;;;;
2021-04-21;EUR;10'919.2;;;;
2021-04-22;EUR;10'919.35;;;;
2021-04-23;EUR;10'919.24;;;;
2021-04-26;EUR;10'906.26;;;;
2021-04-27;EUR;10'897.73;;;;
2021-04-28;EUR;10'892.05;;;;
2021-04-29;EUR;10'892.06;;;;
2021-04-30;EUR;10'896.93;;;;
2021-05-03;EUR;10'896.2;;;;
2021-05-04;EUR;10'899.02;;;;
2021-05-05;EUR;10'904.88;;;;
2021-05-06;EUR;10'912.25;;;;
2021-05-07;EUR;10'924;;;;
2021-05-10;EUR;10'927.63;;;;
2021-05-11;EUR;10'919.71;;;;
2021-05-12;EUR;10'901.66;;;;
2021-05-14;EUR;10'908.79;;;;
2021-05-17;EUR;10'908.15;;;;
2021-05-18;EUR;10'912.24;;;;
2021-05-19;EUR;10'902.63;;;;
2021-05-20;EUR;10'905.95;;;;
2021-05-21;EUR;10'914.03;;;;
2021-05-25;EUR;10'931.15;;;;
2021-05-26;EUR;10'938.34;;;;
2021-05-27;EUR;10'936.14;;;;
2021-05-28;EUR;10'938.03;;;;
2021-05-31;EUR;10'939.67;;;;
2021-06-01;EUR;10'942.14;;;;
2021-06-02;EUR;10'949.45;;;;
2021-06-03;EUR;10'942.22;;;;
2021-06-04;EUR;10'950.13;;;;
2021-06-07;EUR;10'954.5;;;;
2021-06-08;EUR;10'964.99;;;;
2021-06-09;EUR;10'979.05;;;;
2021-06-10;EUR;10'985.69;;;;
2021-06-11;EUR;10'994.25;;;;
2021-06-14;EUR;10'987.09;;;;
2021-06-15;EUR;10'983.18;;;;
2021-06-16;EUR;10'971.55;;;;
2021-06-17;EUR;10'964.59;;;;
2021-06-18;EUR;10'980.91;;;;
2021-06-21;EUR;10'980.12;;;;
2021-06-22;EUR;10'979.64;;;;
2021-06-24;EUR;10'981.71;;;;
2021-06-25;EUR;10'980.71;;;;
2021-06-28;EUR;10'989.33;;;;
2021-06-29;EUR;10'993.84;;;;
2021-06-30;EUR;10'998.04;;;;
2021-07-01;EUR;10'998.13;;;;
2021-07-02;EUR;11'003.9;;;;
2021-07-05;EUR;11'005.86;;;;
2021-07-06;EUR;11'017.71;;;;
2021-07-07;EUR;11'034.06;;;;
2021-07-08;EUR;11'046.48;;;;
2021-07-09;EUR;11'030.98;;;;
2021-07-12;EUR;11'026.91;;;;
2021-07-13;EUR;11'019.29;;;;
2021-07-14;EUR;11'026.72;;;;
2021-07-15;EUR;11'044.25;;;;
2021-07-16;EUR;11'044.77;;;;
2021-07-19;EUR;11'066.43;;;;
2021-07-20;EUR;11'067.45;;;;
2021-07-21;EUR;11'055.09;;;;
2021-07-22;EUR;11'053.31;;;;
2021-07-23;EUR;11'057.41;;;;
2021-07-26;EUR;11'060.42;;;;
2021-07-27;EUR;11'057.66;;;;
2021-07-28;EUR;11'058.58;;;;
2021-07-29;EUR;11'056.07;;;;
2021-07-30;EUR;11'061.24;;;;
2021-08-02;EUR;11'075.51;;;;
2021-08-03;EUR;11'083.28;;;;
2021-08-04;EUR;11'087.86;;;;
2021-08-05;EUR;11'084.47;;;;
2021-08-06;EUR;11'064.86;;;;
2021-08-09;EUR;11'062.03;;;;
2021-08-10;EUR;11'053.86;;;;
2021-08-11;EUR;11'049.32;;;;
2021-08-12;EUR;11'053.39;;;;
2021-08-13;EUR;11'065.36;;;;
2021-08-16;EUR;11'076.25;;;;
2021-08-17;EUR;11'083.14;;;;
2021-08-18;EUR;11'083.25;;;;
2021-08-19;EUR;11'091.01;;;;
2021-08-20;EUR;11'090.03;;;;
2021-08-23;EUR;11'088.03;;;;
2021-08-24;EUR;11'088.47;;;;
2021-08-25;EUR;11'083.36;;;;
2021-08-26;EUR;11'077.05;;;;
2021-08-27;EUR;11'084.56;;;;
2021-08-30;EUR;11'097.54;;;;
2021-08-31;EUR;11'100.6;;;;
2021-09-01;EUR;11'102.8;;;;
2021-09-02;EUR;11'108.92;;;;
2021-09-03;EUR;11'107.08;;;;
2021-09-06;EUR;11'109.44;;;;
2021-09-07;EUR;11'098.6;;;;
2021-09-08;EUR;11'105.35;;;;
2021-09-09;EUR;11'111.82;;;;
2021-09-10;EUR;11'111.02;;;;
2021-09-13;EUR;11'118.13;;;;
2021-09-14;EUR;11'123.34;;;;
2021-09-15;EUR;11'126.35;;;;
2021-09-16;EUR;11'113.24;;;;
2021-09-17;EUR;11'103.42;;;;
2021-09-20;EUR;11'099.17;;;;
2021-09-21;EUR;11'096.69;;;;
2021-09-22;EUR;11'099.35;;;;
2021-09-23;EUR;11'081.84;;;;
2021-09-24;EUR;11'064.82;;;;
2021-09-27;EUR;11'048.39;;;;
2021-09-28;EUR;11'020.56;;;;
2021-09-29;EUR;11'026.54;;;;
2021-09-30;EUR;11'023.88;;;;
2021-10-01;EUR;11'026.47;;;;
2021-10-04;EUR;11'024.23;;;;
2021-10-05;EUR;11'011.28;;;;
2021-10-06;EUR;10'996.02;;;;
2021-10-07;EUR;10'993.83;;;;
2021-10-08;EUR;10'977.01;;;;
2021-10-11;EUR;10'978.59;;;;
2021-10-12;EUR;10'962.09;;;;
2021-10-13;EUR;10'971.32;;;;
2021-10-14;EUR;10'982.87;;;;
2021-10-15;EUR;10'977.95;;;;
2021-10-18;EUR;10'966.44;;;;
2021-10-19;EUR;10'964.89;;;;
2021-10-20;EUR;10'955.37;;;;
2021-10-21;EUR;10'939.95;;;;
2021-10-22;EUR;10'940.4;;;;
2021-10-25;EUR;10'945.45;;;;
2021-10-26;EUR;10'956.52;;;;
2021-10-27;EUR;10'968.96;;;;
2021-10-28;EUR;10'975.05;;;;
2021-10-29;EUR;10'969.89;;;;
2021-11-02;EUR;10'973.46;;;;
2021-11-03;EUR;10'973.17;;;;
2021-11-04;EUR;10'980.26;;;;
2021-11-05;EUR;10'995.4;;;;
2021-11-08;EUR;11'005.28;;;;
2021-11-09;EUR;11'009.94;;;;
2021-11-10;EUR;10'998.22;;;;
2021-11-11;EUR;10'998.03;;;;
2021-11-12;EUR;10'981.97;;;;
2021-11-15;EUR;10'977.68;;;;
2021-11-16;EUR;10'966.55;;;;
2021-11-17;EUR;10'966.66;;;;
2021-11-18;EUR;10'970.83;;;;
2021-11-19;EUR;10'980.2;;;;
2021-11-22;EUR;10'966.94;;;;
2021-11-23;EUR;10'937.37;;;;
2021-11-24;EUR;10'934.85;;;;
2021-11-25;EUR;10'934.55;;;;
2021-11-26;EUR;10'946.25;;;;
2021-11-29;EUR;10'943.89;;;;
2021-11-30;EUR;10'957.03;;;;
2021-12-01;EUR;10'960.42;;;;
2021-12-02;EUR;10'962.51;;;;
2021-12-03;EUR;10'976.71;;;;
2021-12-06;EUR;10'973.24;;;;
2021-12-07;EUR;10'967.96;;;;
2021-12-08;EUR;10'962.8;;;;
2021-12-09;EUR;10'961.56;;;;
2021-12-10;EUR;10'962.55;;;;
2021-12-13;EUR;10'983.72;;;;
2021-12-14;EUR;10'985.58;;;;
2021-12-15;EUR;10'979.92;;;;
2021-12-16;EUR;10'983.28;;;;
2021-12-17;EUR;10'990.48;;;;
2021-12-20;EUR;10'985.23;;;;
2021-12-21;EUR;10'976.22;;;;
2021-12-22;EUR;10'972.74;;;;
2021-12-23;EUR;10'968.26;;;;
2021-12-24;EUR;10'969.17;;;;
2021-12-27;EUR;10'971.97;;;;
2021-12-28;EUR;10'970.61;;;;
2021-12-29;EUR;10'963.42;;;;
2021-12-30;EUR;10'965.16;;;;
2021-12-31;EUR;10'967.77;;;;
2022-01-03;EUR;10'949.62;;;;
2022-01-04;EUR;10'937.06;;;;
2022-01-05;EUR;10'925.41;;;;
2022-01-06;EUR;10'891.7;;;;
2022-01-07;EUR;10'884.12;;;;
2022-01-10;EUR;10'868.63;;;;
2022-01-11;EUR;10'871;;;;
2022-01-12;EUR;10'868.18;;;;
2022-01-13;EUR;10'865.09;;;;
2022-01-14;EUR;10'839.61;;;;
2022-01-17;EUR;10'840.55;;;;
2022-01-18;EUR;10'783.3;;;;
2022-01-19;EUR;10'771.01;;;;
2022-01-20;EUR;10'787.59;;;;
2022-01-21;EUR;10'800.36;;;;
2022-01-24;EUR;10'793.33;;;;
2022-01-25;EUR;10'782.8;;;;
2022-01-26;EUR;10'768.45;;;;
2022-01-27;EUR;10'762.5;;;;
2022-01-28;EUR;10'759.93;;;;
2022-01-31;EUR;10'761.28;;;;
2022-02-01;EUR;10'764.13;;;;
2022-02-02;EUR;10'767.29;;;;
2022-02-03;EUR;10'754.39;;;;
2022-02-04;EUR;10'728.65;;;;
2022-02-07;EUR;10'698.23;;;;
2022-02-08;EUR;10'676.31;;;;
2022-02-09;EUR;10'679.54;;;;
2022-02-10;EUR;10'655.9;;;;
2022-02-11;EUR;10'638.25;;;;
2022-02-14;EUR;10'619.37;;;;
2022-02-15;EUR;10'597.67;;;;
2022-02-16;EUR;10'599.04;;;;
2022-02-17;EUR;10'603.36;;;;
2022-02-18;EUR;10'604.41;;;;
2022-02-21;EUR;10'606.31;;;;
2022-02-22;EUR;10'580.33;;;;
2022-02-23;EUR;10'554.5;;;;
2022-02-24;EUR;10'527.34;;;;
2022-02-25;EUR;10'491.75;;;;
2022-02-28;EUR;10'427.87;;;;
2022-03-01;EUR;10'432;;;;
2022-03-02;EUR;10'390.94;;;;
2022-03-03;EUR;10'376.28;;;;
2022-03-04;EUR;10'379.74;;;;
2022-03-07;EUR;10'339.64;;;;
2022-03-08;EUR;10'290.47;;;;
2022-03-09;EUR;10'264.88;;;;
2022-03-10;EUR;10'259.28;;;;
2022-03-11;EUR;10'238.39;;;;
2022-03-14;EUR;10'189.65;;;;
2022-03-15;EUR;10'156.73;;;;
2022-03-16;EUR;10'162.71;;;;
2022-03-17;EUR;10'205.53;;;;
2022-03-18;EUR;10'222.69;;;;
2022-03-21;EUR;10'207.28;;;;
2022-03-22;EUR;10'168.14;;;;
2022-03-23;EUR;10'178.99;;;;
2022-03-24;EUR;10'163.82;;;;
2022-03-25;EUR;10'152.13;;;;
2022-03-28;EUR;10'133.36;;;;
2022-03-29;EUR;10'152.74;;;;
2022-03-30;EUR;10'188.68;;;;
2022-03-31;EUR;10'208.46;;;;
2022-04-01;EUR;10'190.85;;;;
2022-04-04;EUR;10'202.78;;;;
2022-04-05;EUR;10'170.93;;;;
2022-04-06;EUR;10'134.33;;;;
2022-04-07;EUR;10'124.88;;;;
2022-04-08;EUR;10'095.86;;;;
2022-04-11;EUR;10'054.55;;;;
2022-04-12;EUR;10'038.5;;;;
2022-04-13;EUR;10'043.33;;;;
2022-04-14;EUR;10'032.22;;;;
2022-04-19;EUR;9'979.38;;;;
2022-04-20;EUR;9'983.45;;;;
2022-04-21;EUR;9'964.56;;;;
2022-04-22;EUR;9'939.82;;;;
2022-04-25;EUR;9'943.52;;;;
2022-04-26;EUR;9'958.28;;;;
2022-04-27;EUR;9'935.7;;;;
2022-04-28;EUR;9'923.77;;;;
2022-04-29;EUR;9'885.53;;;;
2022-05-02;EUR;9'871.79;;;;
2022-05-03;EUR;9'844.44;;;;
2022-05-04;EUR;9'850.33;;;;
2022-05-05;EUR;9'841.17;;;;
2022-05-06;EUR;9'792.67;;;;
2022-05-10;EUR;9'800.11;;;;
2022-05-11;EUR;9'813.02;;;;
2022-05-12;EUR;9'820.91;;;;
2022-05-13;EUR;9'806.3;;;;
2022-05-16;EUR;9'803.66;;;;
2022-05-17;EUR;9'778.9;;;;
2022-05-18;EUR;9'772.66;;;;
2022-05-19;EUR;9'788.99;;;;
2022-05-20;EUR;9'792.67;;;;
2022-05-23;EUR;9'794.38;;;;
2022-05-24;EUR;9'811.17;;;;
2022-05-25;EUR;9'837.88;;;;
2022-05-27;EUR;9'868.43;;;;
2022-05-30;EUR;9'870.34;;;;
2022-05-31;EUR;9'865.53;;;;
2022-06-01;EUR;9'857.39;;;;
2022-06-02;EUR;9'852.81;;;;
2022-06-03;EUR;9'850.11;;;;
2022-06-07;EUR;9'834.97;;;;
2022-06-08;EUR;9'833.47;;;;
2022-06-09;EUR;9'826.34;;;;
2022-06-10;EUR;9'802.61;;;;
2022-06-13;EUR;9'698.82;;;;
2022-06-14;EUR;9'657.88;;;;
2022-06-15;EUR;9'674.03;;;;
2022-06-16;EUR;9'663.34;;;;
2022-06-17;EUR;9'671.76;;;;
2022-06-20;EUR;9'673.12;;;;
2022-06-21;EUR;9'653.65;;;;
2022-06-22;EUR;9'663.75;;;;
2022-06-24;EUR;9'668.13;;;;
2022-06-27;EUR;9'654.92;;;;
2022-06-28;EUR;9'648.79;;;;
2022-06-29;EUR;9'651.12;;;;
2022-06-30;EUR;9'659.05;;;;
2022-07-01;EUR;9'683.02;;;;
2022-07-04;EUR;9'684.15;;;;
2022-07-05;EUR;9'684.48;;;;
2022-07-06;EUR;9'679.27;;;;
2022-07-07;EUR;9'649.75;;;;
2022-07-08;EUR;9'632.73;;;;
2022-07-11;EUR;9'633.05;;;;
2022-07-12;EUR;9'635.1;;;;
2022-07-13;EUR;9'625.73;;;;
2022-07-14;EUR;9'611.63;;;;
2022-07-15;EUR;9'615.51;;;;
2022-07-18;EUR;9'598.44;;;;
2022-07-19;EUR;9'586.31;;;;
2022-07-20;EUR;9'591.17;;;;
2022-07-21;EUR;9'598.99;;;;
2022-07-22;EUR;9'647.39;;;;
2022-07-25;EUR;9'658.82;;;;
2022-07-26;EUR;9'672.2;;;;
2022-07-27;EUR;9'671.59;;;;
2022-07-28;EUR;9'706.53;;;;
2022-07-29;EUR;9'742.07;;;;
2022-08-01;EUR;9'770.56;;;;
2022-08-02;EUR;9'763.52;;;;
2022-08-03;EUR;9'749.29;;;;
2022-08-04;EUR;9'769.24;;;;
2022-08-05;EUR;9'763.52;;;;
2022-08-08;EUR;9'765.88;;;;
2022-08-09;EUR;9'770.74;;;;
2022-08-10;EUR;9'776.49;;;;
2022-08-11;EUR;9'790.61;;;;
2022-08-12;EUR;9'797.88;;;;
2022-08-16;EUR;9'828.58;;;;
2022-08-17;EUR;9'801.55;;;;
2022-08-18;EUR;9'804.29;;;;
2022-08-19;EUR;9'779.88;;;;
2022-08-22;EUR;9'761.96;;;;
2022-08-23;EUR;9'752.72;;;;
2022-08-24;EUR;9'747.07;;;;
2022-08-25;EUR;9'753.86;;;;
2022-08-26;EUR;9'758.89;;;;
2022-08-29;EUR;9'737.47;;;;
2022-08-30;EUR;9'743.53;;;;
2022-08-31;EUR;9'715.63;;;;
2022-09-01;EUR;9'679.32;;;;
2022-09-02;EUR;9'673.52;;;;
2022-09-05;EUR;9'674.15;;;;
2022-09-06;EUR;9'647.9;;;;
2022-09-07;EUR;9'645.61;;;;
2022-09-08;EUR;9'649.33;;;;
2022-09-09;EUR;9'649.07;;;;
2022-09-12;EUR;9'644.78;;;;
2022-09-13;EUR;9'632.25;;;;
2022-09-14;EUR;9'601.3;;;;
2022-09-15;EUR;9'591.69;;;;
2022-09-16;EUR;9'578.86;;;;
2022-09-19;EUR;9'567.69;;;;
2022-09-20;EUR;9'545.38;;;;
2022-09-21;EUR;9'539.79;;;;
2022-09-22;EUR;9'503.07;;;;
2022-09-23;EUR;9'455.5;;;;
2022-09-26;EUR;9'399.83;;;;
2022-09-27;EUR;9'367.57;;;;
2022-09-28;EUR;9'322.39;;;;
2022-09-29;EUR;9'311.61;;;;
2022-09-30;EUR;9'308.55;;;;
2022-10-03;EUR;9'320.55;;;;
2022-10-04;EUR;9'360.03;;;;
2022-10-05;EUR;9'342.76;;;;
2022-10-06;EUR;9'322.23;;;;
2022-10-07;EUR;9'300.97;;;;
2022-10-10;EUR;9'286.46;;;;
2022-10-11;EUR;9'240.71;;;;
2022-10-12;EUR;9'227.45;;;;
2022-10-13;EUR;9'201.53;;;;
2022-10-14;EUR;9'180.14;;;;
2022-10-17;EUR;9'162.79;;;;
2022-10-18;EUR;9'147.14;;;;
2022-10-19;EUR;9'117.02;;;;
2022-10-20;EUR;9'083.67;;;;
2022-10-21;EUR;9'043.14;;;;
2022-10-24;EUR;9'040.78;;;;
2022-10-25;EUR;9'041.91;;;;
2022-10-26;EUR;9'066.5;;;;
2022-10-27;EUR;9'082.1;;;;
2022-10-28;EUR;9'084.5;;;;
2022-10-31;EUR;9'073.29;;;;
2022-11-02;EUR;9'074.93;;;;
2022-11-03;EUR;9'037.04;;;;
2022-11-04;EUR;9'042.12;;;;
2022-11-07;EUR;9'056.96;;;;
2022-11-08;EUR;9'070.26;;;;
2022-11-09;EUR;9'093.9;;;;
2022-11-10;EUR;9'139.26;;;;
2022-11-11;EUR;9'143.41;;;;
2022-11-14;EUR;9'228.22;;;;
2022-11-15;EUR;9'269.37;;;;
2022-11-16;EUR;9'298.63;;;;
2022-11-17;EUR;9'299.52;;;;
2022-11-18;EUR;9'290.38;;;;
2022-11-21;EUR;9'289.33;;;;
2022-11-22;EUR;9'301.96;;;;
2022-11-23;EUR;9'328.66;;;;
2022-11-24;EUR;9'329.75;;;;
2022-11-25;EUR;9'373.21;;;;
2022-11-28;EUR;9'394.41;;;;
2022-11-29;EUR;9'411.77;;;;
2022-11-30;EUR;9'428.59;;;;
2022-12-01;EUR;9'484.99;;;;
2022-12-02;EUR;9'507.18;;;;
2022-12-05;EUR;9'512.41;;;;
2022-12-06;EUR;9'511.74;;;;
2022-12-07;EUR;9'527.99;;;;
2022-12-08;EUR;9'539.2;;;;
2022-12-09;EUR;9'534.19;;;;
2022-12-12;EUR;9'536.88;;;;
2022-12-13;EUR;9'555.03;;;;
2022-12-14;EUR;9'578.25;;;;
2022-12-15;EUR;9'578.81;;;;
2022-12-16;EUR;9'569.63;;;;
2022-12-19;EUR;9'560.61;;;;
2022-12-20;EUR;9'531.68;;;;
2022-12-21;EUR;9'531.36;;;;
2022-12-22;EUR;9'532.03;;;;
2022-12-23;EUR;9'518.89;;;;
2022-12-27;EUR;9'499.08;;;;
2022-12-28;EUR;9'492.12;;;;
2022-12-29;EUR;9'490.77;;;;
2022-12-30;EUR;9'485.85;;;;
2023-01-03;EUR;9'512.99;;;;
2023-01-04;EUR;9'534.69;;;;
2023-01-05;EUR;9'525.89;;;;
2023-01-06;EUR;9'546.16;;;;
2023-01-09;EUR;9'579.06;;;;
2023-01-10;EUR;9'573.19;;;;
2023-01-11;EUR;9'586.7;;;;
2023-01-12;EUR;9'612.63;;;;
2023-01-13;EUR;9'624.74;;;;
2023-01-17;EUR;9'621.37;;;;
2023-01-18;EUR;9'675.48;;;;
2023-01-19;EUR;9'694.55;;;;
2023-01-20;EUR;9'679.49;;;;
2023-01-23;EUR;9'674.85;;;;
2023-01-24;EUR;9'691.46;;;;
2023-01-25;EUR;9'695.53;;;;
2023-01-26;EUR;9'687.77;;;;
2023-01-27;EUR;9'683.66;;;;
2023-01-30;EUR;9'678.08;;;;
2023-01-31;EUR;9'686.88;;;;
2023-02-01;EUR;9'712.46;;;;
2023-02-02;EUR;9'748;;;;
2023-02-03;EUR;9'732.9;;;;
2023-02-06;EUR;9'683.77;;;;
2023-02-07;EUR;9'670.06;;;;
2023-02-08;EUR;9'670.76;;;;
2023-02-09;EUR;9'660.23;;;;
2023-02-10;EUR;9'618.17;;;;
2023-02-13;EUR;9'611.64;;;;
2023-02-14;EUR;9'608.03;;;;
2023-02-15;EUR;9'585.46;;;;
2023-02-16;EUR;9'568.81;;;;
2023-02-17;EUR;9'548.71;;;;
2023-02-21;EUR;9'511.29;;;;
2023-02-22;EUR;9'498.9;;;;
2023-02-23;EUR;9'509.17;;;;
2023-02-24;EUR;9'501.89;;;;
2023-02-27;EUR;9'497.28;;;;
2023-02-28;EUR;9'493.99;;;;
2023-03-01;EUR;9'483.25;;;;
2023-03-02;EUR;9'454.85;;;;
2023-03-03;EUR;9'472.67;;;;
2023-03-06;EUR;9'492.77;;;;
2023-03-07;EUR;9'487.7;;;;
2023-03-08;EUR;9'475.1;;;;
2023-03-09;EUR;9'481.37;;;;
2023-03-10;EUR;9'524.66;;;;
2023-03-13;EUR;9'580.46;;;;
2023-03-14;EUR;9'547.53;;;;
2023-03-15;EUR;9'575.16;;;;
2023-03-16;EUR;9'559.45;;;;
2023-03-17;EUR;9'574.25;;;;
2023-03-20;EUR;9'568.8;;;;
2023-03-21;EUR;9'543.23;;;;
2023-03-22;EUR;9'564.4;;;;
2023-03-23;EUR;9'593.27;;;;
2023-03-24;EUR;9'624.82;;;;
2023-03-27;EUR;9'594.41;;;;
2023-03-28;EUR;9'579.13;;;;
2023-03-29;EUR;9'583.44;;;;
2023-03-30;EUR;9'591.26;;;;
2023-03-31;EUR;9'608.86;;;;
2023-04-03;EUR;9'635.16;;;;
2023-04-04;EUR;9'654.66;;;;
2023-04-05;EUR;9'676.66;;;;
2023-04-06;EUR;9'686.18;;;;
2023-04-11;EUR;9'664.15;;;;
2023-04-12;EUR;9'668.94;;;;
