sep=;
BLKB Next Generation Fund Yield Ia - CH0318578926 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2018-12-18;CHF;98.5;19.771674;;0.00;
2018-12-19;CHF;98.62;19.457451;;0.00;
2018-12-20;CHF;98.46;19.263652;;0.00;
2018-12-21;CHF;98.37;18.960799;;0.00;
2018-12-27;CHF;98.12;18.774748;;0.00;
2018-12-28;CHF;98.49;18.992597;;0.00;
2018-12-31;CHF;98.53;;;;
2019-01-03;CHF;98.59;18.908877;;0.00;
2019-01-04;CHF;98.82;19.296027;;0.00;
2019-01-07;CHF;98.97;19.300526;;0.00;
2019-01-08;CHF;98.88;19.403165;;0.00;
2019-01-09;CHF;99.14;19.529253;;0.00;
2019-01-10;CHF;99.26;19.675109;;0.00;
2019-01-11;CHF;99.44;19.686948;;0.00;
2019-01-14;CHF;99.29;19.560576;;0.00;
2019-01-15;CHF;99.57;20.284698;;0.00;
2019-01-16;CHF;99.53;19.667638;;0.00;
2019-01-17;CHF;99.85;19.784146;;0.00;
2019-01-18;CHF;100.11;19.984038;;0.00;
2019-01-21;CHF;100.09;19.979511;;0.00;
2019-01-22;CHF;99.97;19.875521;;0.00;
2019-01-23;CHF;99.9;19.833226;;0.00;
2019-01-24;CHF;100.08;19.805561;;0.00;
2019-01-25;CHF;100.17;19.864818;;0.00;
2019-01-28;CHF;99.92;19.765886;;0.00;
2019-01-29;CHF;100.2;19.848747;;0.00;
2019-01-30;CHF;100.42;19.973653;;0.00;
2019-01-31;CHF;100.52;19.467007;;0.00;
2019-02-01;CHF;100.67;18.597668;;0.00;
2019-02-04;CHF;100.6;18.650605;;0.00;
2019-02-05;CHF;101.01;18.820135;;0.00;
2019-02-06;CHF;100.94;18.817428;;0.00;
2019-02-07;CHF;100.9;18.644412;;0.00;
2019-02-08;CHF;100.8;18.569236;;0.00;
2019-02-11;CHF;100.93;18.671635;;0.00;
2019-02-12;CHF;101.12;18.767318;;0.00;
2019-02-13;CHF;101.22;18.816954;;0.00;
2019-02-14;CHF;101.18;18.805049;;0.00;
2019-02-15;CHF;101.48;18.979098;;0.00;
2019-02-18;CHF;101.48;18.97635;;0.00;
2019-02-19;CHF;101.47;18.960362;;0.00;
2019-02-20;CHF;101.56;19.197803;;0.00;
2019-02-21;CHF;101.53;19.161591;;0.00;
2019-02-22;CHF;101.57;19.154556;;0.00;
2019-02-25;CHF;101.48;19.197498;;0.00;
2019-02-26;CHF;101.7;19.27983;;0.00;
2019-02-27;CHF;101.57;19.235138;;0.00;
2019-02-28;CHF;101.46;19.207415;;0.00;
2019-03-01;CHF;101.52;19.296296;;0.00;
2019-03-04;CHF;101.57;19.231484;;0.00;
2019-03-05;CHF;101.5;19.28758;;0.00;
2019-03-06;CHF;101.71;19.248807;;0.00;
2019-03-07;CHF;101.8;19.094357;;0.00;
2019-03-08;CHF;101.71;18.968848;;0.00;
2019-03-11;CHF;101.91;19.133018;;0.00;
2019-03-12;CHF;101.98;19.137007;;0.00;
2019-03-13;CHF;102.02;19.199094;;0.00;
2019-03-14;CHF;101.94;19.247778;;0.00;
2019-03-15;CHF;102.05;19.324387;;0.00;
2019-03-18;CHF;102.24;19.335215;;0.00;
2019-03-19;CHF;102.25;19.365526;;0.00;
2019-03-20;CHF;102.14;19.25544;;0.00;
2019-03-21;CHF;102.3;19.235996;;0.00;
2019-03-22;CHF;102.06;18.973914;;0.00;
2019-03-25;CHF;102.1;18.932627;;0.00;
2019-03-26;CHF;102.14;19.021602;;0.00;
2019-03-27;CHF;102.34;18.962044;;0.00;
2019-03-28;CHF;102.26;18.990745;;0.00;
2019-03-29;CHF;102.49;19.134375;;0.00;
2019-04-01;CHF;102.51;19.30935;;0.00;
2019-04-02;CHF;102.74;19.311924;;0.00;
2019-04-03;CHF;102.72;19.392197;;0.00;
2019-04-04;CHF;102.64;19.322921;;0.00;
2019-04-05;CHF;102.81;19.352965;;0.00;
2019-04-08;CHF;102.84;19.366757;;0.00;
2019-04-09;CHF;102.87;19.335785;;0.00;
2019-04-10;CHF;102.99;19.282223;;0.00;
2019-04-11;CHF;102.97;19.286065;;0.00;
2019-04-12;CHF;102.7;19.291567;;0.00;
2019-04-15;CHF;102.91;19.364213;;0.00;
2019-04-16;CHF;103.04;19.452091;;0.00;
2019-04-17;CHF;102.83;19.46679;;0.00;
2019-04-18;CHF;103.08;19.439195;;0.00;
2019-04-23;CHF;103.3;19.55901;;0.00;
2019-04-24;CHF;103.27;19.520421;;0.00;
2019-04-25;CHF;103.37;;;;
2019-04-26;CHF;103.32;19.567495;;0.00;
2019-04-29;CHF;103.47;19.629064;;0.00;
2019-04-30;CHF;103.47;19.332233;;0.00;
2019-05-02;CHF;103.24;19.175606;;0.00;
2019-05-03;CHF;103.44;19.286907;;0.00;
2019-05-06;CHF;103.25;19.159391;;0.00;
2019-05-07;CHF;103.31;18.989199;;0.00;
2019-05-08;CHF;103.18;18.99225;;0.00;
2019-05-09;CHF;102.94;18.754946;;0.00;
2019-05-10;CHF;103.04;18.781463;;0.00;
2019-05-13;CHF;102.6;18.46455;;0.00;
2019-05-14;CHF;102.81;18.559406;;0.00;
2019-05-15;CHF;103.03;18.620466;;0.00;
2019-05-16;CHF;103.12;18.808754;;0.00;
2019-05-17;CHF;103.18;18.762673;;0.00;
2019-05-20;CHF;102.84;18.587826;;0.00;
2019-05-21;CHF;103.07;18.704933;;0.00;
2019-05-22;CHF;103.11;;;;
2019-05-23;CHF;102.93;18.493692;;0.00;
2019-05-24;CHF;102.88;18.459525;;0.00;
2019-05-28;CHF;102.99;18.61396;;0.00;
2019-05-29;CHF;102.78;18.443526;;0.00;
2019-05-31;CHF;102.82;18.346316;;0.00;
2019-06-03;CHF;102.88;18.105743;;0.00;
2019-06-04;CHF;102.91;18.139723;;0.00;
2019-06-05;CHF;103.14;18.200537;;0.00;
2019-06-06;CHF;103.15;18.242604;;0.00;
2019-06-07;CHF;103.35;;;;
2019-06-11;CHF;103.5;18.532296;;0.00;
2019-06-12;CHF;103.45;18.574094;;0.00;
2019-06-13;CHF;103.36;18.583904;;0.00;
2019-06-14;CHF;103.54;18.557209;;0.00;
2019-06-17;CHF;103.51;18.56369;;0.00;
2019-06-18;CHF;103.86;18.720635;;0.00;
2019-06-19;CHF;103.88;18.732189;;0.00;
2019-06-20;CHF;103.85;18.679563;;0.00;
2019-06-21;CHF;103.63;18.646209;;0.00;
2019-06-24;CHF;103.7;18.705159;;0.00;
2019-06-25;CHF;103.69;18.650606;;0.00;
2019-06-26;CHF;103.59;18.587005;;0.00;
2019-06-27;CHF;103.61;18.623036;;0.00;
2019-06-28;CHF;103.81;18.696826;;0.00;
2019-07-01;CHF;104.17;18.921948;;0.00;
2019-07-02;CHF;104.34;18.976734;;0.00;
2019-07-03;CHF;104.45;19.006089;;0.00;
2019-07-04;CHF;104.59;19.001836;;0.00;
2019-07-05;CHF;104.43;18.961234;;0.00;
2019-07-08;CHF;104.32;18.892084;;0.00;
2019-07-09;CHF;104.24;18.894424;;0.00;
2019-07-10;CHF;103.93;18.895207;;0.00;
2019-07-11;CHF;103.79;18.845766;;0.00;
2019-07-12;CHF;103.66;18.746052;;0.00;
2019-07-15;CHF;103.74;18.751426;;0.00;
2019-07-16;CHF;103.99;18.779917;;0.00;
2019-07-17;CHF;104.05;18.713789;;0.00;
2019-07-18;CHF;104.12;18.743515;;0.00;
2019-07-19;CHF;104.19;18.654391;;0.00;
2019-07-22;CHF;104.17;18.63424;;0.00;
2019-07-24;CHF;104.43;19.110012;;0.00;
2019-07-25;CHF;104.5;19.438959;;0.00;
2019-07-26;CHF;104.76;19.586027;;0.00;
2019-07-29;CHF;104.81;19.544009;;0.00;
2019-07-30;CHF;104.63;19.394229;;0.00;
2019-07-31;CHF;104.77;19.366791;;0.00;
2019-08-02;CHF;104.64;19.016647;;0.00;
2019-08-05;CHF;104.12;18.534471;;0.00;
2019-08-06;CHF;104.2;18.618587;;0.00;
2019-08-07;CHF;104.37;19.108377;;0.00;
2019-08-08;CHF;104.53;19.439256;;0.00;
2019-08-09;CHF;104.42;19.321853;;0.00;
2019-08-12;CHF;104.38;19.234807;;0.195046;
2019-08-13;CHF;104.62;19.341032;;0.193574;
2019-08-14;CHF;104.49;18.971609;;0.192361;
2019-08-15;CHF;104.78;18.878539;;0.192027;
2019-08-16;CHF;105.07;19.108127;;0.190079;
2019-08-19;CHF;104.92;19.275907;;0.185837;
2019-08-20;CHF;104.99;19.140796;;0.186463;
2019-08-21;CHF;104.98;19.348962;;0.185963;
2019-08-22;CHF;104.78;19.36275;;0.187644;
2019-08-23;CHF;104.49;19.126095;;0.187346;
2019-08-26;CHF;104.58;19.111127;;0.187754;
2019-08-27;CHF;104.78;19.15585;;0.187192;
2019-08-28;CHF;104.95;18.97037;;0.184412;
2019-08-29;CHF;104.92;19.166729;;0.184334;
2019-08-30;CHF;105.09;19.262048;;0.18279;
2019-09-02;CHF;105.03;19.339841;;0.182803;
2019-09-03;CHF;105;19.223288;;0.185616;
2019-09-04;CHF;104.83;19.285078;;0.186632;
2019-09-05;CHF;104.9;19.561804;;0.186217;
2019-09-06;CHF;105.03;19.648262;;0.186671;
2019-09-09;CHF;105.03;19.682871;;0.187801;
2019-09-10;CHF;104.81;19.642322;;0.188118;
2019-09-11;CHF;104.96;19.815556;;0.188471;
2019-09-12;CHF;104.71;19.867749;;0.188166;
2019-09-13;CHF;104.31;19.869225;;0.188576;
2019-09-16;CHF;104.39;19.795663;;0.18732;
2019-09-17;CHF;104.58;19.832526;;0.187111;
2019-09-18;CHF;104.86;19.693073;;0.38305;
2019-09-19;CHF;104.71;19.728413;;0.381408;
2019-09-20;CHF;104.76;19.706867;;0.379803;
2019-09-23;CHF;104.96;19.58161;;0.377859;
2019-09-25;CHF;104.82;19.44668;;0.378135;
2019-09-26;CHF;104.8;19.556002;;0.374607;
2019-09-27;CHF;104.77;19.567604;;0.375318;
2019-09-30;CHF;104.9;19.686518;;0.375331;
2019-10-01;CHF;104.78;19.531712;;0.376238;
2019-10-03;CHF;104.64;19.241425;;0.378019;
2019-10-04;CHF;104.87;19.36628;;0.377087;
2019-10-07;CHF;104.9;19.393693;;0.377278;
2019-10-08;CHF;104.65;19.225737;;0.378187;
2019-10-10;CHF;104.6;19.501406;;0.37742;
2019-10-11;CHF;104.71;19.745142;;0.377998;
2019-10-14;CHF;104.63;19.663105;;0.37843;
2019-10-15;CHF;104.63;19.814684;;0.378231;
2019-10-16;CHF;104.58;19.796508;;0.381923;
2019-10-17;CHF;104.53;19.717958;;0.385024;
2019-10-18;CHF;104.46;19.67501;;0.38629;
2019-10-22;CHF;104.51;19.891697;;0.385387;
2019-10-23;CHF;104.6;19.882697;;0.385634;
2019-10-24;CHF;104.56;19.962741;;0.382513;
2019-10-25;CHF;104.76;20.086973;;0.382441;
2019-10-28;CHF;104.63;20.209199;;0.37514;
2019-10-29;CHF;104.65;20.184918;;0.378903;
2019-10-30;CHF;104.75;20.17533;;0.380213;
2019-10-31;CHF;104.92;20.062317;;0.382707;
2019-11-01;CHF;104.95;20.134444;;0.381106;
2019-11-04;CHF;105.04;20.285549;;0.378215;
2019-11-05;CHF;104.91;20.261943;;0.378504;
2019-11-06;CHF;105.06;20.338917;;0.377887;
2019-11-07;CHF;104.98;20.398982;;0.378044;
2019-11-08;CHF;104.99;20.432138;;0.374156;
2019-11-11;CHF;104.96;20.431348;;0.374683;
2019-11-12;CHF;105.01;20.447849;;0.376872;
2019-11-13;CHF;105.15;20.595227;;0.373708;
2019-11-14;CHF;105.11;20.485054;;0.376246;
2019-11-18;CHF;105.37;20.679687;;0.376862;
2019-11-19;CHF;105.34;20.667291;;0.3765;
2019-11-20;CHF;105.56;20.678199;;0.375294;
2019-11-21;CHF;105.29;20.630912;;0.375587;
2019-11-22;CHF;105.51;20.687796;;0.372525;
2019-11-25;CHF;105.78;20.831776;;0.368677;
2019-11-26;CHF;105.96;20.559045;;0.363656;
2019-11-27;CHF;106.11;21.103031;;0.366668;
2019-11-28;CHF;106.03;21.168828;;0.366427;
2019-11-29;CHF;106.05;21.105452;;0.369836;
2019-12-02;CHF;105.6;;;;
2019-12-03;CHF;105.48;20.275397;;0.376153;
2019-12-04;CHF;105.78;20.431881;;0.378203;
2019-12-05;CHF;105.63;20.337487;;0.376992;
2019-12-06;CHF;105.95;20.498009;;0.38177;
2019-12-09;CHF;105.95;21.188155;;0.385897;
2019-12-10;CHF;105.8;;;;
2019-12-11;CHF;105.27;21.142815;;0.38185;
2019-12-12;CHF;105.43;21.275836;;0.382322;
2019-12-13;CHF;105.39;21.22933;;0.37656;
2019-12-16;CHF;105.64;21.673543;;0.381903;
2019-12-17;CHF;105.57;21.628222;;0.384555;
2019-12-18;CHF;105.41;21.666759;;0.385284;
2019-12-19;CHF;105.4;21.718429;;0.387171;
2019-12-20;CHF;105.64;21.860855;;0.386756;
2019-12-23;CHF;105.56;21.85971;;0.384947;
2019-12-27;CHF;105.56;21.852784;;0.382479;
2019-12-30;CHF;105.17;21.713519;;0.382676;
2019-12-31;CHF;105.23;;;;
2020-01-03;CHF;105.7;21.777127;;0.384441;
2020-01-06;CHF;105.65;21.644327;;0.393239;
2020-01-07;CHF;105.81;21.672188;;0.400214;
2020-01-08;CHF;105.8;21.6512;;0.404512;
2020-01-09;CHF;105.78;21.726344;;0.402356;
2020-01-10;CHF;105.76;21.709157;;0.40375;
2020-01-13;CHF;105.72;21.77184;;0.40092;
2020-01-14;CHF;105.74;22.035505;;0.398358;
2020-01-15;CHF;105.84;21.854855;;0.395329;
2020-01-16;CHF;106.04;23.708273;;0.382981;
2020-01-17;CHF;106.29;23.470989;;0.370953;
2020-01-20;CHF;106.23;23.496138;;0.370789;
2020-01-21;CHF;106.48;24.334261;;0.389593;
2020-01-22;CHF;106.49;24.32566;;0.394961;
2020-01-23;CHF;106.64;24.240368;;0.395461;
2020-01-24;CHF;106.67;24.210446;;0.396258;
2020-01-27;CHF;106.46;23.85309;;0.398599;
2020-01-28;CHF;106.55;24.024478;;0.398235;
2020-01-29;CHF;106.68;24.085358;;0.396572;
2020-01-30;CHF;106.42;23.934078;;0.396514;
2020-01-31;CHF;106.19;23.325445;;0.399322;
2020-02-03;CHF;106.19;23.405187;;0.402714;
2020-02-04;CHF;106.52;23.941875;;0.401105;
2020-02-05;CHF;106.77;24.181783;;0.400026;
2020-02-06;CHF;106.9;24.281666;;0.404538;
2020-02-07;CHF;106.88;24.215525;;0.407608;
2020-02-10;CHF;107.21;24.306303;;0.410226;
2020-02-11;CHF;107.3;24.389319;;0.41477;
2020-02-12;CHF;107.22;24.416277;;0.416195;
2020-02-13;CHF;107.25;;;;
2020-02-14;CHF;107.49;24.444239;;0.424742;
2020-02-17;CHF;107.53;24.435025;;0.425161;
2020-02-18;CHF;107.4;24.32196;;0.414903;
2020-02-19;CHF;107.62;24.426717;;0.413603;
2020-02-20;CHF;107.63;24.28809;;0.41087;
2020-02-21;CHF;107.51;24.096879;;0.4186;
2020-02-24;CHF;106.71;23.454732;;0.419106;
2020-02-25;CHF;106.2;23.05533;;0.417471;
2020-02-26;CHF;106.09;23.049279;;0.415479;
2020-02-27;CHF;105.16;22.413542;;0.415504;
2020-02-28;CHF;104.45;21.953392;;0.415364;
2020-03-02;CHF;104.97;22.282707;;0.411508;
2020-03-03;CHF;104.92;22.481966;;0.415943;
2020-03-04;CHF;105.34;23.219067;;0.41129;
2020-03-05;CHF;104.87;22.749502;;0.414724;
2020-03-06;CHF;104.11;22.243632;;0.417836;
2020-03-09;CHF;101.71;21.276818;;0.426985;
2020-03-10;CHF;102.11;21.432192;;0.416024;
2020-03-11;CHF;101.69;21.212807;;0.414411;
2020-03-12;CHF;99.02;19.93686;;0.399311;
2020-03-13;CHF;98.77;20.719377;;0.385138;
2020-03-16;CHF;96.52;19.850882;;0.362091;
2020-03-17;CHF;97.7;20.273911;;0.350977;
2020-03-18;CHF;96.22;19.836368;;0.354413;
2020-03-19;CHF;96.19;20.511942;;0.354409;
2020-03-20;CHF;96.45;19.567756;;0.371145;
2020-03-23;CHF;95.17;19.000505;;0.36137;
2020-03-24;CHF;96.8;20.140844;;0.366925;
2020-03-25;CHF;97.08;20.382908;;0.377646;
2020-03-26;CHF;97.72;21.024705;;0.368455;
2020-03-27;CHF;97.57;20.480685;;0.37551;
2020-03-30;CHF;98.16;20.89;;0.390562;
2020-03-31;CHF;98.82;20.941813;;0.390252;
2020-04-01;CHF;98.13;20.567516;;0.383556;
2020-04-02;CHF;98.2;21.909842;;0.366986;
2020-04-03;CHF;98.1;22.16201;;0.372772;
2020-04-06;CHF;99.28;22.938042;;0.373868;
2020-04-07;CHF;99.1;22.914093;;0.394873;
2020-04-08;CHF;99.49;23.073898;;0.386106;
2020-04-09;CHF;99.81;;;;
2020-04-14;CHF;100.37;23.277934;;0.374928;
2020-04-15;CHF;100.11;22.894126;;0.369234;
2020-04-16;CHF;100.14;23.079656;;0.370295;
2020-04-17;CHF;101.06;23.369557;;0.372132;
2020-04-20;CHF;100.78;23.372281;;0.372003;
2020-04-21;CHF;100.25;22.916368;;0.375364;
2020-04-22;CHF;100.7;23.269653;;0.378094;
2020-04-23;CHF;100.74;23.208415;;0.374693;
2020-04-24;CHF;101.07;23.301151;;0.376308;
2020-04-27;CHF;101.57;23.500827;;0.385492;
2020-04-28;CHF;101.43;;;;
2020-04-29;CHF;101.83;23.635211;;0.374568;
2020-04-30;CHF;101.47;23.242316;;0.376946;
2020-05-04;CHF;101.13;22.862901;;0.375097;
2020-05-05;CHF;101.36;23.160963;;0.375386;
2020-05-06;CHF;101.53;23.111804;;0.378805;
2020-05-07;CHF;102.01;23.160362;;0.37668;
2020-05-08;CHF;102.11;23.691896;;0.378657;
2020-05-11;CHF;102.14;23.500012;;0.377975;
2020-05-12;CHF;101.77;23.486773;;0.374443;
2020-05-13;CHF;101.61;23.351273;;0.374613;
2020-05-14;CHF;101.73;23.317016;;0.361577;
2020-05-15;CHF;101.57;23.417639;;0.35819;
2020-05-18;CHF;102.13;23.796381;;0.358959;
2020-05-19;CHF;102.07;23.685414;;0.361456;
2020-05-20;CHF;102.48;;;;
2020-05-22;CHF;102;23.619023;;0.356832;
2020-05-25;CHF;102.2;23.758412;;0.371354;
2020-05-26;CHF;102.18;23.853379;;0.369785;
2020-05-27;CHF;102.23;23.912938;;0.367768;
2020-05-28;CHF;102.82;24.020357;;0.370823;
2020-05-29;CHF;102.85;;;;
2020-06-02;CHF;102.83;24.227033;;0.374785;
2020-06-03;CHF;103.49;24.521703;;0.370886;
2020-06-04;CHF;103.26;24.409021;;0.369192;
2020-06-05;CHF;103.75;24.739065;;0.365724;
2020-06-08;CHF;103.78;;;;
2020-06-09;CHF;103.66;24.508284;;0.362532;
2020-06-10;CHF;103.23;24.487992;;0.362889;
2020-06-11;CHF;102.6;23.673904;;0.361332;
2020-06-12;CHF;102.57;;;;
2020-06-15;CHF;102.95;23.828075;;0.370829;
2020-06-16;CHF;103.48;;;;
2020-06-17;CHF;103.79;23.991159;;0.371993;
2020-06-18;CHF;103.39;23.937332;;0.372675;
2020-06-19;CHF;103.75;;;;
2020-06-23;CHF;103.59;24.42621;;0.352707;
2020-06-24;CHF;102.77;24.109587;;0.347471;
2020-06-25;CHF;103.4;24.378744;;0.366081;
2020-06-26;CHF;103.16;23.854885;;0.373376;
2020-06-29;CHF;103.1;24.0743;;0.379649;
2020-06-30;CHF;103.57;24.123072;;0.387688;
2020-07-01;CHF;103.37;24.194719;;0.391416;
2020-07-02;CHF;103.69;24.330293;;0.384934;
2020-07-03;CHF;103.6;24.274325;;0.384712;
2020-07-06;CHF;103.91;24.495237;;0.382174;
2020-07-07;CHF;103.55;24.368487;;0.377778;
2020-07-08;CHF;103.61;24.349405;;0.376558;
2020-07-09;CHF;103.62;24.266513;;0.373455;
2020-07-10;CHF;104.07;24.362552;;0.366796;
2020-07-13;CHF;104.02;24.439276;;0.375676;
2020-07-14;CHF;104.08;24.481388;;0.375391;
2020-07-15;CHF;104.57;24.791645;;0.376972;
2020-07-16;CHF;104.59;24.722168;;0.384477;
2020-07-17;CHF;104.36;24.714806;;0.386693;
2020-07-20;CHF;104.72;24.854536;;0.391287;
2020-07-21;CHF;104.53;24.800135;;0.386771;
2020-07-22;CHF;104.8;24.7284;;0.385808;
2020-07-23;CHF;104.58;24.583158;;0.382935;
2020-07-24;CHF;104.13;24.308605;;0.385489;
2020-07-27;CHF;104.4;24.373217;;0.390101;
2020-07-28;CHF;104.39;24.290116;;0.393224;
2020-07-29;CHF;104.51;;;;
2020-07-30;CHF;104.26;23.504504;;0.403015;
2020-07-31;CHF;104.22;23.368307;;0.391159;
2020-08-03;CHF;104.74;23.898966;;0.393283;
2020-08-04;CHF;104.6;24.002191;;0.389634;
2020-08-05;CHF;104.39;24.017695;;0.389348;
2020-08-06;CHF;104.59;24.059624;;0.392726;
2020-08-07;CHF;104.54;24.046597;;0.383904;
2020-08-10;CHF;104.69;24.087182;;0.376445;
2020-08-11;CHF;104.66;24.170284;;0.384763;
2020-08-12;CHF;104.72;24.357429;;0.379418;
2020-08-13;CHF;104.47;24.467276;;0.379065;
2020-08-14;CHF;104.58;24.127219;;0.389685;
2020-08-17;CHF;104.72;24.197568;;0.388317;
2020-08-18;CHF;104.68;24.123041;;0.379093;
2020-08-19;CHF;104.79;24.285747;;0.44627;
2020-08-20;CHF;104.91;24.194044;;0.490244;
2020-08-21;CHF;105.02;24.23943;;0.500369;
2020-08-24;CHF;105.22;24.400481;;0.523423;
2020-08-25;CHF;105;24.376498;;0.554013;
2020-08-26;CHF;104.96;24.305988;;0.603034;
2020-08-27;CHF;105.03;24.310275;;0.602202;
2020-08-28;CHF;104.74;;;;
2020-08-31;CHF;104.6;24.156883;;0.594654;
2020-09-01;CHF;104.91;24.328145;;0.565788;
2020-09-03;CHF;105.18;24.016312;;0.458712;
2020-09-04;CHF;105.01;23.920401;;0.440009;
2020-09-07;CHF;105.13;24.025053;;0.430353;
2020-09-08;CHF;104.62;23.747198;;0.418433;
2020-09-09;CHF;105.1;24.039991;;0.416561;
2020-09-10;CHF;104.7;23.803506;;0.398471;
2020-09-11;CHF;104.92;23.856373;;0.397126;
2020-09-14;CHF;105.06;23.921422;;0.396342;
2020-09-15;CHF;105.25;23.998001;;0.397633;
2020-09-16;CHF;105.25;23.945961;;0.390979;
2020-09-17;CHF;105.08;23.895285;;0.385949;
2020-09-18;CHF;105.14;23.869588;;0.38249;
2020-09-21;CHF;104.87;23.609922;;0.382472;
2020-09-22;CHF;104.8;23.73904;;0.380824;
2020-09-23;CHF;104.84;22.693998;;0.382352;
2020-09-24;CHF;104.76;22.781796;;0.365649;
2020-09-25;CHF;104.93;22.892199;;0.349207;
2020-09-28;CHF;105.08;23.381621;;0.351373;
2020-09-29;CHF;105.14;23.27505;;0.356242;
2020-09-30;CHF;105.21;23.284808;;0.359324;
2020-10-01;CHF;105.3;23.369351;;0.362282;
2020-10-02;CHF;105.25;23.3323;;0.3604;
2020-10-05;CHF;105.21;23.401786;;0.360957;
2020-10-06;CHF;105.18;23.251681;;0.360441;
2020-10-07;CHF;105.36;23.358384;;0.360561;
2020-10-08;CHF;105.55;23.450795;;0.356424;
2020-10-09;CHF;105.53;23.506321;;0.356348;
2020-10-12;CHF;105.69;23.63459;;0.353697;
2020-10-13;CHF;105.9;23.72399;;0.351875;
2020-10-14;CHF;105.82;23.620797;;0.353177;
2020-10-15;CHF;105.57;23.36472;;0.355028;
2020-10-16;CHF;105.72;23.491714;;0.359684;
2020-10-19;CHF;105.24;22.259373;;0.357472;
2020-10-20;CHF;105.33;23.290704;;0.356068;
2020-10-21;CHF;104.9;23.132232;;0.353218;
2020-10-22;CHF;105.12;23.295335;;0.354752;
2020-10-23;CHF;105.07;23.253929;;0.356701;
2020-10-26;CHF;104.75;22.996229;;0.3557;
2020-10-27;CHF;104.65;22.845579;;0.358308;
2020-10-28;CHF;104.05;22.427141;;0.36001;
2020-10-29;CHF;104.2;22.804922;;0.355309;
2020-10-30;CHF;103.97;22.889308;;0.358481;
2020-11-02;CHF;104.43;23.210392;;0.359201;
2020-11-03;CHF;104.6;23.505807;;0.357368;
2020-11-04;CHF;105.36;23.865432;;0.355406;
2020-11-05;CHF;105.6;24.337254;;0.355025;
2020-11-06;CHF;105.56;22.608026;;0.354653;
2020-11-09;CHF;105.84;24.211565;;0.356544;
2020-11-10;CHF;105.67;24.28026;;0.358144;
2020-11-11;CHF;106.16;24.425636;;0.357061;
2020-11-12;CHF;106.09;24.281273;;0.358275;
2020-11-13;CHF;106.16;24.367431;;0.358434;
2020-11-16;CHF;106.52;24.649753;;0.362364;
2020-11-17;CHF;106.45;24.483827;;0.362149;
2020-11-18;CHF;106.35;24.388456;;0.360759;
2020-11-19;CHF;106.37;24.390385;;0.360691;
2020-11-20;CHF;106.24;24.375707;;0.361109;
2020-11-23;CHF;106.41;24.376705;;0.355483;
2020-11-24;CHF;106.55;24.205019;;0.345822;
2020-11-25;CHF;106.37;24.502296;;0.349832;
2020-11-26;CHF;106.56;24.510143;;0.352732;
2020-11-27;CHF;106.72;24.276398;;0.354465;
2020-11-30;CHF;106.76;24.531934;;0.359237;
2020-12-01;CHF;106.85;24.471002;;0.364467;
2020-12-02;CHF;106.77;24.380732;;0.367877;
2020-12-03;CHF;106.45;24.306631;;0.367293;
2020-12-04;CHF;106.57;24.278008;;0.366981;
2020-12-07;CHF;106.7;24.22213;;0.369689;
2020-12-08;CHF;106.81;24.181345;;0.371263;
2020-12-09;CHF;106.91;24.259227;;0.376317;
2020-12-10;CHF;106.86;24.151471;;0.368655;
2020-12-11;CHF;106.79;24.146842;;0.367129;
2020-12-14;CHF;106.82;24.19494;;0.363661;
2020-12-15;CHF;106.48;24.340785;;0.363837;
2020-12-16;CHF;106.56;24.3823;;0.364774;
2020-12-17;CHF;106.85;24.407248;;0.36739;
2020-12-18;CHF;106.67;24.382997;;0.372839;
2020-12-21;CHF;106.37;24.226783;;0.375068;
2020-12-22;CHF;106.65;24.322889;;0.37108;
2020-12-23;CHF;106.61;24.226584;;0.37013;
2020-12-28;CHF;106.8;24.424205;;0.371285;
2020-12-29;CHF;107.03;24.492839;;0.370552;
2020-12-30;CHF;106.93;24.50157;;0.375436;
2020-12-31;CHF;107.14;24.579162;;0.375333;
2021-01-04;CHF;107.17;24.485925;;0.378677;
2021-01-05;CHF;107.18;24.462344;;0.380113;
2021-01-06;CHF;107.29;24.576897;;0.377157;
2021-01-07;CHF;107.53;24.735824;;0.378077;
2021-01-08;CHF;107.52;22.921244;;0.374303;
2021-01-11;CHF;107.79;23.108075;;0.372933;
2021-01-12;CHF;107.63;23.118183;;0.37411;
2021-01-13;CHF;107.5;23.101509;;0.365669;
2021-01-14;CHF;107.71;23.111084;;0.366897;
2021-01-15;CHF;107.5;23.105823;;0.360822;
2021-01-18;CHF;107.5;;;;
2021-01-19;CHF;107.67;23.109712;;0.370317;
2021-01-20;CHF;107.87;23.272985;;0.375154;
2021-01-21;CHF;107.88;23.28803;;0.374928;
2021-01-22;CHF;107.85;23.234993;;0.373442;
2021-01-25;CHF;107.99;23.269473;;0.366435;
2021-01-26;CHF;107.99;23.248316;;0.363741;
2021-01-27;CHF;107.62;22.996564;;0.361089;
2021-01-28;CHF;107.49;22.976006;;0.36316;
2021-01-29;CHF;107.05;22.369688;;0.365158;
2021-02-01;CHF;107.29;22.520131;;0.361425;
2021-02-02;CHF;107.71;22.797844;;0.362909;
2021-02-03;CHF;107.7;22.827136;;0.360151;
2021-02-04;CHF;107.69;22.968937;;0.360356;
2021-02-05;CHF;107.67;22.903285;;0.361563;
