sep=;
AKB Aktien CH Plus ESG Fokus A - CH0499717632 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-02-09;CHF;101.99;98.5534;;0.00;
2022-02-10;CHF;101.94;98.4473;;0.00;
2022-02-11;CHF;101.35;100.00;;0.00;
2022-02-14;CHF;99.78;98.6753;;0.00;
2022-02-15;CHF;100.96;98.899;;0.00;
2022-02-16;CHF;101.25;98.8137;;0.00;
2022-02-17;CHF;100.4;98.5909;;0.00;
2022-02-18;CHF;99.97;98.5039;;0.00;
2022-02-21;CHF;99.12;98.5075;;0.00;
2022-02-22;CHF;99.68;98.4421;;0.00;
2022-02-23;CHF;99.46;100.00;;0.00;
2022-02-24;CHF;97.64;98.1612;;0.00;
2022-02-25;CHF;100.14;98.3046;;0.00;
2022-02-28;CHF;100.34;98.3562;;0.00;
2022-03-01;CHF;99.81;98.0435;;0.00;
2022-03-02;CHF;99.84;98.0931;;0.00;
2022-03-03;CHF;98.5;97.7817;;0.00;
2022-03-04;CHF;95.69;97.5491;;0.00;
2022-03-07;CHF;94.85;97.2689;;0.00;
2022-03-08;CHF;93.66;97.0249;;0.00;
2022-03-09;CHF;97.26;97.2727;;0.00;
2022-03-10;CHF;96.55;97.1881;;0.00;
2022-03-11;CHF;97.32;97.4951;;0.00;
2022-03-14;CHF;98.33;97.53;;0.00;
2022-03-15;CHF;92.04;99.944;;0.00;
2022-03-16;CHF;93.87;100.00;;0.00;
2022-03-17;CHF;95.27;100.00;;0.00;
2022-03-18;CHF;96.22;100.00;;0.00;
2022-03-21;CHF;96.3;97.2974;;0.00;
2022-03-22;CHF;96.49;97.2557;;0.00;
2022-03-23;CHF;95.83;97.1263;;0.00;
2022-03-24;CHF;95.91;97.0949;;0.00;
2022-03-25;CHF;95.81;97.0302;;0.00;
2022-03-28;CHF;96.33;96.9477;;0.00;
2022-03-29;CHF;97.48;98.2887;;0.00;
2022-03-30;CHF;97.06;98.1025;;0.00;
2022-03-31;CHF;96.45;98.3603;;0.00;
2022-04-01;CHF;96.46;97.7374;;0.00;
2022-04-04;CHF;97.35;97.8439;;0.00;
2022-04-05;CHF;97.56;97.5472;;0.00;
2022-04-06;CHF;96.85;98.5794;;0.00;
2022-04-07;CHF;97.13;96.3187;;0.00;
2022-04-08;CHF;98.05;97.7626;;0.00;
2022-04-11;CHF;98.16;97.6306;;0.00;
2022-04-12;CHF;97.62;97.325;;0.00;
2022-04-13;CHF;97.38;97.253;;0.00;
2022-04-14;CHF;98.16;97.5047;;0.00;
2022-04-19;CHF;97.37;98.4397;;0.00;
2022-04-20;CHF;97.79;98.3991;;0.00;
2022-04-21;CHF;98.08;98.4331;;0.00;
2022-04-22;CHF;97.6;96.8539;;0.00;
2022-04-25;CHF;96.51;97.835;;0.00;
2022-04-26;CHF;95.44;98.358;;0.00;
2022-04-27;CHF;95.96;98.6453;;0.00;
2022-04-28;CHF;96.35;98.7251;;0.00;
2022-04-29;CHF;96.85;98.7785;;0.00;
2022-05-02;CHF;95.93;98.6026;;0.00;
2022-05-03;CHF;96.07;98.2962;;0.00;
2022-05-04;CHF;95.42;98.1562;;0.00;
2022-05-05;CHF;95.48;98.1594;;0.00;
2022-05-06;CHF;94.37;98.0147;;0.00;
2022-05-09;CHF;92.42;97.1288;;0.00;
2022-05-10;CHF;93.16;97.2179;;0.00;
2022-05-11;CHF;93.61;97.2712;;0.00;
2022-05-12;CHF;93.23;96.8058;;0.00;
2022-05-13;CHF;94.45;97.3673;;0.00;
2022-05-16;CHF;94.51;97.7045;;0.00;
2022-05-17;CHF;95.04;97.4174;;0.00;
2022-05-18;CHF;93.9;97.1068;;0.00;
2022-05-19;CHF;92.1;96.7479;;0.00;
2022-05-20;CHF;92.11;96.7768;;0.00;
2022-05-23;CHF;92.97;96.9544;;0.00;
2022-05-24;CHF;92.89;96.873;;0.00;
2022-05-25;CHF;92.97;96.895;;0.00;
2022-05-27;CHF;94.3;96.8801;;0.00;
2022-05-30;CHF;94.95;96.8151;;0.00;
2022-05-31;CHF;94.09;96.6321;;0.00;
2022-06-01;CHF;93.21;97.5519;;0.00;
2022-06-02;CHF;93.66;97.132;;0.00;
2022-06-03;CHF;93.57;97.1379;;0.00;
2022-06-07;CHF;93.66;99.9428;;0.00;
2022-06-08;CHF;93.29;97.5632;;0.00;
2022-06-09;CHF;92.47;97.5511;;0.00;
2022-06-10;CHF;90.68;97.1531;;0.00;
2022-06-13;CHF;89.25;96.9752;;0.00;
2022-06-14;CHF;88.04;96.807;;0.00;
2022-06-15;CHF;88.89;96.8648;;0.00;
2022-06-16;CHF;86.68;96.6477;;0.00;
2022-06-17;CHF;86.65;96.6083;;0.00;
2022-06-20;CHF;86.84;97.2553;;0.00;
2022-06-21;CHF;87.05;97.291;;0.00;
2022-06-22;CHF;87.21;97.4454;;0.00;
2022-06-23;CHF;86.78;97.3061;;0.00;
2022-06-24;CHF;89.01;98.0321;;0.00;
2022-06-27;CHF;89.38;98.1116;;0.00;
2022-06-28;CHF;88.96;97.7958;;0.00;
2022-06-29;CHF;88.89;97.9432;;0.00;
2022-06-30;CHF;88.43;97.9223;;0.00;
2022-07-01;CHF;88.63;97.9526;;0.00;
2022-07-04;CHF;89.13;98.1005;;0.00;
2022-07-05;CHF;88.05;97.9036;;0.00;
2022-07-06;CHF;88.96;98.1452;;0.00;
2022-07-07;CHF;89.67;98.3219;;0.00;
2022-07-08;CHF;90.29;98.5615;;0.00;
2022-07-11;CHF;90.08;98.6266;;0.00;
2022-07-12;CHF;90.29;98.6242;;0.00;
2022-07-13;CHF;89.41;98.1163;;0.00;
2022-07-14;CHF;88.7;97.7479;;0.00;
2022-07-15;CHF;89.72;97.9735;;0.00;
2022-07-18;CHF;90.03;97.8807;;0.00;
2022-07-19;CHF;90.61;98.0171;;0.00;
2022-07-20;CHF;90.36;97.8841;;0.00;
2022-07-21;CHF;90.75;98.5265;;0.00;
2022-07-22;CHF;90.77;98.1385;;0.00;
2022-07-25;CHF;90.8;99.5584;;0.00;
2022-07-26;CHF;90.83;98.3799;;0.00;
2022-07-27;CHF;90.79;98.5065;;0.00;
2022-07-28;CHF;91.18;98.6299;;0.00;
2022-07-29;CHF;91.68;98.6652;;0.00;
2022-08-02;CHF;91.5;98.6692;;0.00;
2022-08-03;CHF;91.99;98.8103;;0.00;
2022-08-04;CHF;92.21;98.5545;;0.00;
2022-08-05;CHF;91.7;98.8291;;0.00;
2022-08-08;CHF;91.95;98.8437;;0.00;
2022-08-09;CHF;91.58;98.5502;;0.00;
2022-08-10;CHF;91.88;99.4074;;0.00;
2022-08-11;CHF;92.01;98.8951;;0.00;
2022-08-12;CHF;91.78;98.7553;;0.00;
2022-08-15;CHF;92.04;98.8502;;0.00;
2022-08-16;CHF;91.65;98.5689;;0.00;
2022-08-17;CHF;91.45;98.5612;;0.00;
2022-08-18;CHF;91.61;98.6444;;0.00;
2022-08-19;CHF;91.41;98.5148;;0.00;
2022-08-22;CHF;90.84;98.2542;;0.00;
2022-08-23;CHF;89.07;98.9337;;0.00;
2022-08-24;CHF;89.46;98.8959;;0.00;
2022-08-25;CHF;89.61;98.2851;;0.00;
2022-08-26;CHF;88.68;97.9892;;0.00;
2022-08-29;CHF;88.41;97.9577;;0.00;
2022-08-30;CHF;88.13;97.8976;;0.00;
2022-08-31;CHF;87.95;97.7816;;0.00;
2022-09-01;CHF;86.58;98.3579;;0.00;
2022-09-02;CHF;88.16;97.9856;;0.00;
2022-09-05;CHF;87.52;97.8642;;0.00;
2022-09-06;CHF;87.74;97.6855;;0.00;
2022-09-07;CHF;87.53;97.6909;;0.00;
2022-09-08;CHF;87.36;97.6829;;0.00;
2022-09-09;CHF;88.21;97.795;;0.00;
2022-09-12;CHF;88.94;97.81;;0.00;
2022-09-13;CHF;88.04;97.618;;0.00;
2022-09-14;CHF;87.09;97.4761;;0.00;
2022-09-15;CHF;86.8;97.4199;;0.00;
2022-09-16;CHF;85.97;97.3496;;0.00;
2022-09-19;CHF;85.93;98.1879;;0.00;
2022-09-20;CHF;85;97.9763;;0.00;
2022-09-21;CHF;84.87;97.9173;;0.00;
2022-09-22;CHF;83.92;97.677;;0.00;
2022-09-23;CHF;82.94;97.4354;;0.00;
2022-09-26;CHF;82.57;97.3607;;0.00;
2022-09-27;CHF;82.86;97.3127;;0.00;
2022-09-28;CHF;83.19;97.406;;0.00;
2022-09-29;CHF;82.45;96.899;;0.00;
2022-09-30;CHF;83.7;97.8939;;0.00;
2022-10-03;CHF;83.8;97.7968;;0.00;
2022-10-04;CHF;85.72;98.3428;;0.00;
2022-10-05;CHF;85.16;98.1193;;0.00;
2022-10-06;CHF;84.67;97.9671;;0.00;
2022-10-07;CHF;83.73;97.7089;;0.00;
2022-10-10;CHF;83.64;97.6569;;0.00;
2022-10-11;CHF;83.04;97.5794;;0.00;
2022-10-12;CHF;82.91;97.4518;;0.00;
2022-10-13;CHF;83;97.4827;;0.00;
2022-10-14;CHF;83.65;97.5724;;0.00;
2022-10-17;CHF;84.85;97.8166;;0.00;
2022-10-18;CHF;85.44;97.9203;;0.00;
2022-10-19;CHF;84.79;97.645;;0.00;
2022-10-20;CHF;84.86;97.6661;;0.00;
2022-10-21;CHF;84.53;97.5843;;0.00;
2022-10-24;CHF;85.73;97.7871;;0.00;
2022-10-25;CHF;86.87;98.1502;;0.00;
2022-10-26;CHF;87.2;98.1789;;0.00;
2022-10-27;CHF;86.73;97.8657;;0.00;
2022-10-28;CHF;87.1;97.9234;;0.00;
2022-10-31;CHF;87.5;97.9959;;0.00;
2022-11-01;CHF;87.18;97.8684;;0.00;
2022-11-02;CHF;87.38;97.895;;0.00;
2022-11-03;CHF;86.69;97.7198;;0.00;
2022-11-04;CHF;87.45;97.1422;;0.00;
2022-11-07;CHF;87.45;97.4121;;0.00;
2022-11-08;CHF;88.09;98.0259;;0.00;
2022-11-09;CHF;88.52;98.0147;;0.00;
2022-11-10;CHF;89.86;98.8188;;0.00;
2022-11-11;CHF;89.45;99.3913;;0.00;
2022-11-14;CHF;88.97;98.8898;;0.00;
2022-11-15;CHF;89.11;98.9312;;0.00;
2022-11-16;CHF;88.66;98.302;;0.00;
2022-11-17;CHF;88.65;98.175;;0.00;
2022-11-18;CHF;89.39;98.2574;;0.00;
2022-11-21;CHF;89.62;98.1845;;0.00;
2022-11-22;CHF;89.59;98.0998;;0.00;
2022-11-23;CHF;89.85;98.1639;;0.00;
2022-11-24;CHF;90.36;98.3678;;0.00;
2022-11-25;CHF;90.39;98.2933;;0.00;
2022-11-28;CHF;90.28;98.2434;;0.00;
2022-11-29;CHF;89.51;98.1174;;0.00;
2022-11-30;CHF;89.79;98.3006;;0.00;
2022-12-01;CHF;90.46;98.4759;;0.00;
2022-12-02;CHF;90.23;98.4675;;0.00;
2022-12-05;CHF;89.9;98.2617;;0.00;
2022-12-06;CHF;89.32;98.0827;;0.00;
2022-12-07;CHF;88.79;97.8808;;0.00;
2022-12-08;CHF;88.65;98.0408;;0.00;
2022-12-09;CHF;89.18;98.1507;;0.00;
2022-12-12;CHF;88.99;98.061;;0.00;
2022-12-13;CHF;89.66;98.3295;;0.00;
2022-12-14;CHF;89.88;98.2907;;0.00;
2022-12-15;CHF;88.29;97.6809;;0.00;
2022-12-16;CHF;87.51;95.2808;;0.00;
2022-12-19;CHF;87.52;97.6753;;0.00;
2022-12-20;CHF;86.87;97.3911;;0.00;
2022-12-21;CHF;87.99;97.7952;;0.00;
2022-12-22;CHF;87.65;99.3519;;0.00;
2022-12-23;CHF;87.88;97.9586;;0.00;
2022-12-27;CHF;88.03;98.0611;;0.00;
2022-12-28;CHF;87.91;98.0125;;0.00;
2022-12-29;CHF;88.21;98.1362;;0.00;
2022-12-30;CHF;87.56;97.8373;;0.00;
2023-01-03;CHF;88.86;98.4474;;0.00;
2023-01-04;CHF;89.78;98.8561;;0.00;
2023-01-05;CHF;89.4;99.5723;;0.00;
2023-01-06;CHF;89.88;99.1602;;0.00;
2023-01-09;CHF;90.24;99.3951;;0.00;
2023-01-10;CHF;90.03;99.3709;;0.00;
2023-01-11;CHF;90.58;99.7807;;0.00;
2023-01-12;CHF;90.48;99.4996;;0.00;
2023-01-13;CHF;90.46;99.3493;;0.00;
2023-01-16;CHF;91.2;99.7411;;0.00;
2023-01-17;CHF;91.09;99.6909;;0.00;
2023-01-18;CHF;90.96;99.5811;;0.00;
2023-01-19;CHF;90.43;99.2154;;0.00;
2023-01-20;CHF;90.63;99.3263;;0.00;
2023-01-23;CHF;91.17;99.614;;0.00;
2023-01-24;CHF;91.25;100.00;;0.00;
2023-01-25;CHF;91.17;99.5714;;0.00;
2023-01-26;CHF;90.77;99.4587;;0.00;
2023-01-27;CHF;90.73;99.2614;;0.00;
2023-01-30;CHF;90.95;99.2541;;0.00;
2023-01-31;CHF;90.54;98.9648;;0.00;
2023-02-01;CHF;90.13;96.261;;0.00;
2023-02-02;CHF;90.34;100.00;;0.00;
2023-02-03;CHF;91.11;100.00;;0.00;
2023-02-06;CHF;90.8;100.00;;0.00;
2023-02-07;CHF;90.54;99.8167;;0.00;
2023-02-08;CHF;90.86;99.90;;0.00;
2023-02-09;CHF;90.51;100.00;;0.00;
2023-02-10;CHF;89.8;98.2267;;0.00;
2023-02-13;CHF;90.36;98.4042;;0.00;
2023-02-14;CHF;90.52;98.5062;;0.00;
2023-02-15;CHF;90.69;98.7618;;0.00;
2023-02-16;CHF;90.17;98.7913;;0.00;
2023-02-17;CHF;90.39;98.6426;;0.00;
2023-02-20;CHF;90.45;98.5728;;0.00;
2023-02-21;CHF;90.5;98.4633;;0.00;
2023-02-22;CHF;90.48;98.4034;;0.00;
2023-02-23;CHF;90.31;98.4117;;0.00;
2023-02-24;CHF;90;98.105;;0.00;
2023-02-27;CHF;90.24;98.5477;;0.00;
2023-02-28;CHF;89.37;97.9288;;0.00;
2023-03-01;CHF;89.05;98.0433;;0.00;
2023-03-02;CHF;89.75;98.3489;;0.00;
2023-03-03;CHF;89.74;99.9928;;0.00;
2023-03-06;CHF;89.34;100.00;;0.00;
2023-03-07;CHF;88.85;99.8827;;0.00;
2023-03-08;CHF;88.69;99.9888;;0.00;
2023-03-09;CHF;88.56;99.4091;;0.00;
2023-03-10;CHF;87.54;98.754;;0.00;
2023-03-13;CHF;87.32;98.1381;;0.00;
2023-03-14;CHF;87.66;99.1505;;0.00;
2023-03-15;CHF;86.9;98.416;;0.00;
2023-03-16;CHF;88.47;98.5705;;0.00;
2023-03-17;CHF;87.83;95.1132;;0.00;
2023-03-20;CHF;88.17;98.3044;;0.00;
2023-03-21;CHF;86.45;100.00;;0.00;
2023-03-22;CHF;86.63;99.8187;;0.00;
2023-03-23;CHF;86.47;99.6323;;0.00;
2023-03-24;CHF;85.99;99.2882;;0.00;
2023-03-27;CHF;86.95;100.00;;0.00;
2023-03-28;CHF;87.17;99.8164;;0.00;
2023-03-29;CHF;87.88;100.00;;0.00;
2023-03-30;CHF;88.38;100.00;;0.00;
2023-03-31;CHF;88.73;100.00;;0.00;
2023-04-03;CHF;88.8;100.00;;0.00;
2023-04-04;CHF;88.75;100.00;;0.00;
2023-04-05;CHF;89.12;100.00;;0.00;
2023-04-06;CHF;89.77;99.2279;;0.00;
2023-04-11;CHF;89.84;100.00;;0.00;
2023-04-12;CHF;89.94;100.00;;0.00;
2023-04-13;CHF;89.76;100.00;;0.00;
2023-04-14;CHF;90.09;100.00;;0.00;
2023-04-17;CHF;90.12;100.00;;0.00;
2023-04-18;CHF;90.28;100.00;;0.00;
2023-04-19;CHF;90.35;100.00;;0.00;
2023-04-20;CHF;90.54;100.00;;0.00;
2023-04-21;CHF;90.91;100.00;;0.00;
2023-04-24;CHF;91.19;100.00;;0.00;
2023-04-25;CHF;91.11;100.00;;0.00;
2023-04-26;CHF;90.53;100.00;;0.00;
2023-04-27;CHF;90.5;100.00;;0.00;
2023-04-28;CHF;91.05;100.00;;0.00;
2023-05-02;CHF;91.12;97.2604;;0.00;
2023-05-03;CHF;91.49;100.00;;0.00;
2023-05-04;CHF;91.29;98.9374;;0.00;
2023-05-05;CHF;91.82;100.00;;0.00;
2023-05-08;CHF;91.96;98.2745;;0.00;
2023-05-09;CHF;91.85;100.00;;0.00;
2023-05-10;CHF;91.53;100.00;;0.00;
2023-05-11;CHF;91.74;100.00;;0.00;
2023-05-12;CHF;91.83;100.00;;0.00;
2023-05-15;CHF;92;100.00;;0.00;
2023-05-16;CHF;91.75;100.00;;0.00;
2023-05-17;CHF;91.21;100.00;;0.00;
2023-05-19;CHF;92.07;100.00;;0.00;
2023-05-22;CHF;91.95;100.00;;0.00;
2023-05-23;CHF;91.81;99.8586;;0.00;
2023-05-24;CHF;91.2;99.5317;;0.00;
2023-05-25;CHF;90.96;99.4443;;0.00;
2023-05-26;CHF;91.59;99.6708;;0.00;
2023-05-30;CHF;90.91;99.7447;;0.00;
2023-05-31;CHF;90.59;98.7755;;0.00;
2023-06-01;CHF;91.01;98.8783;;0.00;
2023-06-02;CHF;91.72;99.179;;0.00;
2023-06-05;CHF;91.37;99.0642;;0.00;
2023-06-06;CHF;91.71;99.1693;;0.00;
2023-06-07;CHF;91.17;98.7771;;0.00;
2023-06-08;CHF;90.99;98.8845;;0.00;
2023-06-09;CHF;90.74;98.8835;;0.00;
2023-06-12;CHF;90.99;99.1316;;0.00;
2023-06-13;CHF;91.14;99.2209;;0.00;
2023-06-14;CHF;90.62;98.9592;;0.00;
2023-06-15;CHF;90.8;98.9742;;0.00;
2023-06-16;CHF;91.17;96.3513;;0.00;
2023-06-19;CHF;90.72;99.6081;;0.00;
2023-06-20;CHF;90.44;99.3297;;0.00;
2023-06-21;CHF;90.09;98.853;;0.00;
2023-06-22;CHF;90.18;98.9628;;0.00;
2023-06-23;CHF;90.39;98.9796;;0.00;
2023-06-26;CHF;89.99;98.815;;0.00;
2023-06-27;CHF;90.05;99.118;;0.00;
2023-06-28;CHF;90.24;99.1331;;0.00;
2023-06-29;CHF;90.09;99.0284;;0.00;
2023-06-30;CHF;90.67;99.4131;;0.00;
2023-07-03;CHF;90.41;98.9005;;0.00;
2023-07-04;CHF;90.45;98.9324;;0.00;
2023-07-05;CHF;90.27;98.6135;;0.00;
2023-07-06;CHF;89.06;97.7166;;0.00;
2023-07-07;CHF;88.65;98.2238;;0.00;
2023-07-10;CHF;88.84;98.4733;;0.00;
2023-07-11;CHF;89.07;98.6652;;0.00;
2023-07-12;CHF;89.44;98.9151;;0.00;
2023-07-13;CHF;89.53;98.6279;;0.00;
2023-07-14;CHF;90.06;99.1831;;0.00;
2023-07-17;CHF;89.62;98.4337;;0.00;
2023-07-18;CHF;90.08;99.3016;;0.00;
2023-07-19;CHF;90.37;98.6795;;0.00;
2023-07-20;CHF;90.69;98.883;;0.00;
2023-07-21;CHF;90.56;98.905;;0.00;
2023-07-24;CHF;90.62;98.766;;0.00;
2023-07-25;CHF;91.17;99.055;;0.00;
2023-07-26;CHF;91.05;98.8488;;0.00;
2023-07-27;CHF;92;100.00;;0.00;
2023-07-28;CHF;91.74;99.8687;;0.00;
2023-07-31;CHF;91.58;99.6982;;0.00;
2023-08-02;CHF;91.09;99.2338;;0.00;
2023-08-03;CHF;90.25;99.0146;;0.00;
2023-08-04;CHF;90.28;99.1249;;0.00;
2023-08-07;CHF;90.41;99.1109;;0.00;
2023-08-08;CHF;90.21;98.7962;;0.00;
2023-08-09;CHF;90.36;99.0297;;0.00;
2023-08-10;CHF;90.93;99.2512;;0.00;
2023-08-11;CHF;90.31;98.9661;;0.00;
2023-08-14;CHF;90.45;98.9365;;0.00;
2023-08-15;CHF;89.7;98.5698;;0.00;
2023-08-16;CHF;89.8;98.4362;;0.00;
2023-08-17;CHF;89.13;98.1105;;0.00;
2023-08-18;CHF;88.9;98.0473;;0.00;
2023-08-21;CHF;88.94;98.0497;;0.00;
2023-08-22;CHF;89;98.0402;;0.00;
2023-08-23;CHF;88.64;99.3658;;0.00;
2023-08-24;CHF;88.75;99.2414;;0.00;
2023-08-25;CHF;88.74;99.1648;;0.00;
2023-08-28;CHF;89.11;99.1455;;0.00;
2023-08-29;CHF;89.61;99.3395;;0.00;
2023-08-30;CHF;89.59;99.2102;;0.00;
2023-08-31;CHF;89.72;99.0843;;0.00;
2023-09-01;CHF;89.59;98.9756;;0.00;
2023-09-04;CHF;89.36;99.0571;;0.00;
2023-09-05;CHF;88.97;99.0277;;0.00;
2023-09-06;CHF;89.1;98.9783;;0.00;
2023-09-07;CHF;89.35;98.8797;;0.00;
2023-09-08;CHF;89.26;98.7936;;0.00;
2023-09-11;CHF;89.36;98.7807;;0.00;
2023-09-12;CHF;89.38;98.8658;;0.00;
2023-09-13;CHF;89.23;98.7251;;0.00;
2023-09-14;CHF;89.87;98.978;;0.00;
2023-09-15;CHF;90.33;83.5078;;0.00;
2023-09-18;CHF;89.69;97.979;;0.00;
2023-09-19;CHF;89.56;99.2778;;0.00;
2023-09-20;CHF;90.07;99.1717;;0.00;
2023-09-21;CHF;89.64;99.0236;;0.00;
2023-09-22;CHF;89.24;98.8785;;0.00;
2023-09-25;CHF;89.1;98.8473;;0.00;
2023-09-26;CHF;88.68;98.7286;;0.00;
2023-09-27;CHF;88.21;98.6341;;0.00;
2023-09-28;CHF;88.2;98.8391;;0.00;
2023-09-29;CHF;88.7;98.855;;0.00;
2023-10-02;CHF;88;98.7023;;0.00;
2023-10-03;CHF;87.36;98.4713;;0.00;
2023-10-04;CHF;87.3;98.4838;;0.00;
2023-10-05;CHF;87.44;98.4978;;0.00;
2023-10-06;CHF;87.55;98.7058;;0.00;
2023-10-09;CHF;87.52;98.623;;0.00;
2023-10-10;CHF;88.62;98.9679;;0.00;
2023-10-11;CHF;88.89;99.2335;;0.00;
2023-10-12;CHF;88.63;99.1531;;0.00;
2023-10-13;CHF;88.21;98.9157;;0.00;
2023-10-16;CHF;88.18;98.9016;;0.00;
2023-10-17;CHF;87.87;98.8457;;0.00;
2023-10-18;CHF;87.18;98.5118;;0.00;
2023-10-19;CHF;85.71;98.218;;0.00;
2023-10-20;CHF;84.91;98.0728;;0.00;
2023-10-23;CHF;84.83;97.8498;;0.00;
2023-10-24;CHF;85.29;98.0055;;0.00;
2023-10-25;CHF;85.5;98.1078;;0.00;
2023-10-26;CHF;85.14;97.9599;;0.00;
2023-10-27;CHF;85.02;97.974;;0.00;
2023-10-30;CHF;85.41;98.0256;;0.00;
2023-10-31;CHF;85.72;98.103;;0.00;
2023-11-01;CHF;86.44;98.2387;;0.00;
2023-11-02;CHF;87.12;98.2633;;0.00;
2023-11-03;CHF;87.16;98.1354;;0.00;
2023-11-06;CHF;87.12;97.972;;0.00;
2023-11-07;CHF;87.01;98.0927;;0.00;
2023-11-08;CHF;87;98.1824;;0.00;
2023-11-09;CHF;87.46;98.3653;;0.00;
2023-11-10;CHF;87.06;98.2837;;0.00;
2023-11-13;CHF;87.22;98.4282;;0.00;
2023-11-14;CHF;88.15;98.6925;;0.00;
2023-11-15;CHF;88.05;98.7433;;0.00;
2023-11-16;CHF;87.64;98.8839;;0.00;
2023-11-17;CHF;88.09;98.9498;;0.00;
2023-11-20;CHF;88.01;98.9693;;0.00;
2023-11-21;CHF;88.21;99.0499;;0.00;
2023-11-22;CHF;88.42;99.1726;;0.00;
2023-11-23;CHF;88.46;99.3326;;0.00;
2023-11-24;CHF;88.65;99.396;;0.00;
2023-11-27;CHF;88.4;99.2482;;0.00;
2023-11-28;CHF;87.95;99.2194;;0.00;
2023-11-29;CHF;88.11;99.3056;;0.00;
2023-11-30;CHF;88.3;99.4977;;0.00;
2023-12-01;CHF;88.46;99.6258;;0.00;
2023-12-04;CHF;88.66;99.554;;0.00;
2023-12-05;CHF;88.74;99.5393;;0.00;
2023-12-06;CHF;88.91;99.6878;;0.00;
2023-12-07;CHF;88.7;99.668;;0.00;
2023-12-08;CHF;89.26;100.00;;0.00;
2023-12-11;CHF;89.47;99.5132;;0.00;
2023-12-12;CHF;89.48;100.00;;0.00;
2023-12-13;CHF;89.62;100.00;;0.00;
2023-12-14;CHF;89.66;100.00;;0.00;
2023-12-15;CHF;89.58;89.7519;;0.00;
2023-12-18;CHF;89.36;99.6718;;0.00;
2023-12-19;CHF;89.17;100.00;;0.00;
2023-12-20;CHF;89.11;100.00;;0.00;
2023-12-21;CHF;88.98;100.00;;0.00;
2023-12-22;CHF;89.09;100.00;;0.00;
2023-12-27;CHF;88.92;100.00;;0.00;
2023-12-28;CHF;88.65;100.00;;0.00;
2023-12-29;CHF;89.13;100.00;;0.00;
2024-01-03;CHF;89.5;100.00;;0.00;
2024-01-04;CHF;89.77;100.00;;0.00;
2024-01-05;CHF;89.31;100.00;;0.00;
2024-01-08;CHF;89.49;99.7687;;0.00;
2024-01-09;CHF;89.66;100.00;;0.00;
2024-01-10;CHF;89.67;99.141;;0.00;
2024-01-11;CHF;89.13;100.00;;0.00;
2024-01-12;CHF;89.56;100.00;;0.00;
2024-01-15;CHF;89.46;100.00;;0.00;
2024-01-16;CHF;89.54;100.00;;0.00;
2024-01-17;CHF;89.03;100.00;;0.00;
2024-01-18;CHF;89.35;100.00;;0.00;
2024-01-19;CHF;89.21;100.00;;0.00;
2024-01-22;CHF;89.97;100.00;;0.00;
2024-01-23;CHF;89.35;99.83;;0.00;
2024-01-24;CHF;89.61;99.9234;;0.00;
2024-01-25;CHF;89.65;100.00;;0.00;
2024-01-26;CHF;90.99;100.00;;0.00;
2024-01-29;CHF;91.1;100.00;;0.00;
2024-01-30;CHF;91.16;100.00;;0.00;
2024-01-31;CHF;90.72;100.00;;0.00;
2024-02-01;CHF;90.17;100.00;;0.00;
2024-02-02;CHF;90.31;100.00;;0.00;
2024-02-05;CHF;90.56;100.00;;0.00;
2024-02-06;CHF;90.61;100.00;;0.00;
2024-02-07;CHF;90.43;100.00;;0.00;
2024-02-08;CHF;90.1;100.00;;0.00;
2024-02-09;CHF;89.72;100.00;;0.00;
2024-02-12;CHF;90.26;100.00;;0.00;
2024-02-13;CHF;90.18;100.00;;0.00;
2024-02-14;CHF;90.56;100.00;;0.00;
2024-02-15;CHF;91.04;100.00;;0.00;
2024-02-16;CHF;91.17;100.00;;0.00;
2024-02-19;CHF;91.66;100.00;;0.00;
2024-02-20;CHF;92.04;100.00;;0.00;
2024-02-21;CHF;91.82;100.00;;0.00;
2024-02-22;CHF;91.41;100.00;;0.00;
2024-02-23;CHF;91.96;100.00;;0.00;
2024-02-26;CHF;91.51;100.00;;0.00;
2024-02-27;CHF;91.43;100.00;;0.00;
2024-02-28;CHF;91.3;100.00;;0.00;
2024-02-29;CHF;91.35;100.00;;0.00;
2024-03-01;CHF;91.7;100.00;;0.00;
2024-03-04;CHF;91.62;99.4506;;0.00;
2024-03-05;CHF;91.65;94.0663;;0.00;
2024-03-06;CHF;92.02;99.0919;;0.00;
2024-03-07;CHF;92.4;99.8307;;0.00;
2024-03-08;CHF;92.62;96.905;;0.00;
2024-03-11;CHF;92.93;100.00;;0.00;
2024-03-12;CHF;93.21;100.00;;0.00;
2024-03-13;CHF;93.35;100.00;;0.00;
2024-03-14;CHF;93.21;100.00;;0.00;
2024-03-15;CHF;93.13;81.538;;0.00;
2024-03-18;CHF;92.76;99.9127;;0.00;
2024-03-19;CHF;91.99;100.00;;0.00;
2024-03-20;CHF;92.41;100.00;;0.00;
2024-03-21;CHF;92.84;100.00;;0.00;
2024-03-22;CHF;92.52;98.8528;;0.00;
2024-03-25;CHF;92.34;100.00;;0.00;
2024-03-26;CHF;92.61;99.7515;;0.00;
2024-03-27;CHF;92.93;98.5706;;0.00;
2024-03-28;CHF;93.21;100.00;;0.00;
2024-04-02;CHF;92.36;99.7378;;0.00;
