sep=;
Lazard Global Equity Franchise Fund BP Acc USD - IE00BD5TM628 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-06-01;USD;123.216;;;;
2023-06-02;USD;125.188;;;;
2023-06-05;USD;125.086;;;;
2023-06-06;USD;125.964;;;;
2023-06-07;USD;126.694;;;;
2023-06-08;USD;127.89;;;;
2023-06-09;USD;127.603;;;;
2023-06-12;USD;127.113;;;;
2023-06-13;USD;127.802;;;;
2023-06-14;USD;128.034;;;;
2023-06-15;USD;129.118;;;;
2023-06-16;USD;129.151;;;;
2023-06-19;USD;128.741;;;;
2023-06-20;USD;128.396;;;;
2023-06-21;USD;128.276;;;;
2023-06-22;USD;128.508;;;;
2023-06-23;USD;127.712;;;;
2023-06-26;USD;127.651;;;;
2023-06-27;USD;128.345;;;;
2023-06-28;USD;128.618;;;;
2023-06-29;USD;128.685;;;;
2023-06-30;USD;129.689;;;;
2023-07-03;USD;129.925;;;;
2023-07-04;USD;129.934;;;;
2023-07-05;USD;128.784;;;;
2023-07-06;USD;127.493;;;;
2023-07-07;USD;128.195;;;;
2023-07-10;USD;129.264;;;;
2023-07-11;USD;130.713;;;;
2023-07-12;USD;131.654;;;;
2023-07-13;USD;132.753;;;;
2023-07-14;USD;132.735;;;;
2023-07-17;USD;132.902;;;;
2023-07-18;USD;133.841;;;;
2023-07-19;USD;134.116;;;;
2023-07-20;USD;133.959;;;;
2023-07-21;USD;133.241;;;;
2023-07-24;USD;133.41;;;;
2023-07-25;USD;133.09;;;;
2023-07-26;USD;133.778;;;;
2023-07-27;USD;131.935;;;;
2023-07-28;USD;132.439;;;;
2023-07-31;USD;132.431;;;;
2023-08-01;USD;131.34;;;;
2023-08-02;USD;130.066;;;;
2023-08-03;USD;131.186;;;;
2023-08-04;USD;131.118;;;;
2023-08-07;USD;131.978;;;;
2023-08-08;USD;131.178;;;;
2023-08-09;USD;131.527;;;;
2023-08-10;USD;131.19;;;;
2023-08-11;USD;130.924;;;;
2023-08-14;USD;130.07;;;;
2023-08-15;USD;129.052;;;;
2023-08-16;USD;128.73;;;;
2023-08-17;USD;127.683;;;;
2023-08-18;USD;127.618;;;;
2023-08-21;USD;127.385;;;;
2023-08-22;USD;127.45;;;;
2023-08-23;USD;128.42;;;;
2023-08-24;USD;127.112;;;;
2023-08-25;USD;127.547;;;;
2023-08-28;USD;128.256;;;;
2023-08-29;USD;129.238;;;;
2023-08-30;USD;129.764;;;;
2023-08-31;USD;129.224;;;;
2023-09-01;USD;128.953;;;;
2023-09-04;USD;128.894;;;;
2023-09-05;USD;126.473;;;;
2023-09-06;USD;126.056;;;;
2023-09-07;USD;125.534;;;;
2023-09-08;USD;125.443;;;;
2023-09-11;USD;126.392;;;;
2023-09-12;USD;126.131;;;;
2023-09-13;USD;125.767;;;;
2023-09-14;USD;126.946;;;;
2023-09-15;USD;126.937;;;;
2023-09-18;USD;126.92;;;;
2023-09-19;USD;127.027;;;;
2023-09-20;USD;127.017;;;;
2023-09-21;USD;125.953;;;;
2023-09-22;USD;125.094;;;;
2023-09-25;USD;124.654;;;;
2023-09-26;USD;122.989;;;;
2023-09-27;USD;122.227;;;;
2023-09-28;USD;122.801;;;;
2023-09-29;USD;123.242;;;;
2023-10-02;USD;121.646;;;;
2023-10-03;USD;119.922;;;;
2023-10-04;USD;120.42;;;;
2023-10-05;USD;120.457;;;;
2023-10-06;USD;120.848;;;;
2023-10-09;USD;121.306;;;;
2023-10-10;USD;123.079;;;;
2023-10-11;USD;121.711;;;;
2023-10-12;USD;120.362;;;;
2023-10-13;USD;119.88;;;;
2023-10-16;USD;121.715;;;;
2023-10-17;USD;122.042;;;;
2023-10-18;USD;121.346;;;;
2023-10-19;USD;120.504;;;;
2023-10-20;USD;119.854;;;;
2023-10-23;USD;119.248;;;;
2023-10-24;USD;119.707;;;;
2023-10-25;USD;117.526;;;;
2023-10-26;USD;116.426;;;;
2023-10-27;USD;115.706;;;;
2023-10-30;USD;116.719;;;;
2023-10-31;USD;116.677;;;;
2023-11-01;USD;117.582;;;;
2023-11-02;USD;118.813;;;;
2023-11-03;USD;120.976;;;;
2023-11-06;USD;120.073;;;;
2023-11-07;USD;119.87;;;;
2023-11-08;USD;119.263;;;;
2023-11-09;USD;118.998;;;;
2023-11-10;USD;119.903;;;;
2023-11-13;USD;120.392;;;;
2023-11-14;USD;124.482;;;;
2023-11-15;USD;124.604;;;;
2023-11-16;USD;123.806;;;;
2023-11-17;USD;125.068;;;;
2023-11-20;USD;124.963;;;;
2023-11-21;USD;125.39;;;;
2023-11-22;USD;126.493;;;;
2023-11-23;USD;126.636;;;;
2023-11-24;USD;127.502;;;;
2023-11-27;USD;126.77;;;;
2023-11-28;USD;127.166;;;;
2023-11-29;USD;126.927;;;;
2023-11-30;USD;127.147;;;;
2023-12-01;USD;128.868;;;;
2023-12-04;USD;128.688;;;;
2023-12-05;USD;128.23;;;;
2023-12-06;USD;128.76;;;;
2023-12-07;USD;129.536;;;;
2023-12-08;USD;129.488;;;;
2023-12-11;USD;129.822;;;;
2023-12-12;USD;129.497;;;;
2023-12-13;USD;131.071;;;;
2023-12-14;USD;133.164;;;;
2023-12-15;USD;131.916;;;;
2023-12-18;USD;131.943;;;;
2023-12-19;USD;133.374;;;;
2023-12-20;USD;132.689;;;;
2023-12-21;USD;134.114;;;;
2023-12-22;USD;134.399;;;;
2023-12-27;USD;135.425;;;;
2023-12-28;USD;135.131;;;;
2023-12-29;USD;134.934;;;;
2024-01-02;USD;134.808;;;;
2024-01-03;USD;132.697;;;;
2024-01-04;USD;133.061;;;;
2024-01-05;USD;132.853;;;;
2024-01-08;USD;134.157;;;;
2024-01-09;USD;133.972;;;;
2024-01-10;USD;133.983;;;;
2024-01-11;USD;133.493;;;;
2024-01-12;USD;133.46;;;;
2024-01-15;USD;133.248;;;;
2024-01-16;USD;132.456;;;;
2024-01-17;USD;131.104;;;;
2024-01-18;USD;131.281;;;;
2024-01-19;USD;131.496;;;;
2024-01-22;USD;132.76;;;;
2024-01-23;USD;132.856;;;;
2024-01-24;USD;132.57;;;;
2024-01-25;USD;132.638;;;;
2024-01-26;USD;133.591;;;;
2024-01-29;USD;133.864;;;;
2024-01-30;USD;133.519;;;;
2024-01-31;USD;132.542;;;;
2024-02-01;USD;133.337;;;;
2024-02-02;USD;132.689;;;;
2024-02-05;USD;131.449;;;;
2024-02-06;USD;132.421;;;;
2024-02-07;USD;132.136;;;;
2024-02-08;USD;131.6;;;;
2024-02-09;USD;131.258;;;;
2024-02-12;USD;132.784;;;;
2024-02-13;USD;130.604;;;;
2024-02-14;USD;131.946;;;;
2024-02-15;USD;133.282;;;;
2024-02-16;USD;133.183;;;;
2024-02-19;USD;133.33;;;;
2024-02-20;USD;133.285;;;;
2024-02-21;USD;133.096;;;;
2024-02-22;USD;134.567;;;;
2024-02-23;USD;135.192;;;;
2024-02-26;USD;134.847;;;;
2024-02-27;USD;135.202;;;;
2024-02-28;USD;134.979;;;;
2024-02-29;USD;134.95;;;;
2024-03-01;USD;135.557;;;;
2024-03-04;USD;135.109;;;;
2024-03-05;USD;135.53;;;;
2024-03-06;USD;136.19;;;;
2024-03-07;USD;137.971;;;;
2024-03-08;USD;138.183;;;;
2024-03-11;USD;138.348;;;;
2024-03-12;USD;137.856;;;;
2024-03-13;USD;137.763;;;;
2024-03-14;USD;135.929;;;;
2024-03-15;USD;134.769;;;;
2024-03-18;USD;134.032;;;;
2024-03-19;USD;134.435;;;;
2024-03-20;USD;135.903;;;;
2024-03-21;USD;135.08;;;;
2024-03-22;USD;134.765;;;;
2024-03-25;USD;135.036;;;;
2024-03-26;USD;134.728;;;;
2024-03-27;USD;136.094;;;;
2024-03-28;USD;136.215;;;;
2024-04-02;USD;133.791;;;;
2024-04-03;USD;134.135;;;;
2024-04-04;USD;133.144;;;;
2024-04-05;USD;132.168;;;;
2024-04-08;USD;132.352;;;;
2024-04-09;USD;132.412;;;;
2024-04-10;USD;130.336;;;;
2024-04-11;USD;130.069;;;;
2024-04-12;USD;128.807;;;;
2024-04-15;USD;127.949;;;;
2024-04-16;USD;127.303;;;;
2024-04-17;USD;127.393;;;;
2024-04-18;USD;127.718;;;;
2024-04-19;USD;128.546;;;;
2024-04-22;USD;130.085;;;;
2024-04-23;USD;131.26;;;;
2024-04-24;USD;130.857;;;;
2024-04-25;USD;129.814;;;;
2024-04-26;USD;130.233;;;;
2024-04-29;USD;130.69;;;;
2024-04-30;USD;128.668;;;;
2024-05-01;USD;127.415;;;;
2024-05-02;USD;127.392;;;;
2024-05-03;USD;128.12;;;;
2024-05-06;USD;128.647;;;;
2024-05-07;USD;129.826;;;;
2024-05-08;USD;130.135;;;;
2024-05-09;USD;131.549;;;;
2024-05-10;USD;132.687;;;;
2024-05-13;USD;133.092;;;;
2024-05-14;USD;134.093;;;;
2024-05-15;USD;135.671;;;;
2024-05-16;USD;135.548;;;;
2024-05-17;USD;135.063;;;;
2024-05-20;USD;134.934;;;;
2024-05-21;USD;134.631;;;;
2024-05-22;USD;133.78;;;;
2024-05-23;USD;130.692;;;;
2024-05-24;USD;130.271;;;;
2024-05-27;USD;130.721;;;;
2024-05-28;USD;128.767;;;;
2024-05-29;USD;127.25;;;;
2024-05-30;USD;128.584;;;;
2024-05-31;USD;130.454;;;;
2024-06-03;USD;130.808;;;;
2024-06-04;USD;131.844;;;;
2024-06-05;USD;132.064;;;;
2024-06-06;USD;132.113;;;;
2024-06-07;USD;131.144;;;;
2024-06-10;USD;130.269;;;;
2024-06-11;USD;129.435;;;;
2024-06-12;USD;131.36;;;;
2024-06-13;USD;130.408;;;;
2024-06-14;USD;128.425;;;;
2024-06-17;USD;128.263;;;;
2024-06-18;USD;129.518;;;;
2024-06-19;USD;129.434;;;;
2024-06-20;USD;129.709;;;;
2024-06-21;USD;129.836;;;;
2024-06-24;USD;130.465;;;;
2024-06-25;USD;129.706;;;;
2024-06-26;USD;128.999;;;;
2024-06-27;USD;128.314;;;;
2024-06-28;USD;128.413;;;;
2024-07-01;USD;128.363;;;;
2024-07-02;USD;128.368;;;;
2024-07-03;USD;129.323;;;;
2024-07-04;USD;129.805;;;;
2024-07-05;USD;130.555;;;;
2024-07-08;USD;130.322;;;;
2024-07-09;USD;129.873;;;;
2024-07-10;USD;131.068;;;;
2024-07-11;USD;133.492;;;;
2024-07-12;USD;134.103;;;;
2024-07-15;USD;133.662;;;;
2024-07-16;USD;134.751;;;;
2024-07-17;USD;136.046;;;;
2024-07-18;USD;135.41;;;;
2024-07-19;USD;133.642;;;;
2024-07-22;USD;134.954;;;;
2024-07-23;USD;133.88;;;;
2024-07-24;USD;133.58;;;;
2024-07-25;USD;133.762;;;;
2024-07-26;USD;136.818;;;;
2024-07-29;USD;136.92;;;;
2024-07-30;USD;137.807;;;;
2024-07-31;USD;138.355;;;;
2024-08-01;USD;136.304;;;;
