sep=;
GENERALI ESG Multi Asset Fund A - CH0576441148 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-10-16;CHF;94.14;;;;
2023-10-17;CHF;93.91;;;;
2023-10-18;CHF;93.23;;;;
2023-10-19;CHF;92.51;;;;
2023-10-20;CHF;91.92;;;;
2023-10-23;CHF;91.91;;;;
2023-10-24;CHF;92.29;;;;
2023-10-25;CHF;92.22;;;;
2023-10-26;CHF;92.06;;;;
2023-10-27;CHF;92.09;;;;
2023-10-30;CHF;92.51;;;;
2023-10-31;CHF;92.95;;;;
2023-11-01;CHF;93.37;;;;
2023-11-02;CHF;93.82;;;;
2023-11-03;CHF;94.08;;;;
2023-11-06;CHF;93.93;;;;
2023-11-07;CHF;94.07;;;;
2023-11-08;CHF;94.08;;;;
2023-11-09;CHF;94.19;;;;
2023-11-10;CHF;94.28;;;;
2023-11-13;CHF;94.28;;;;
2023-11-14;CHF;94.95;;;;
2023-11-15;CHF;94.91;;;;
2023-11-16;CHF;94.89;;;;
2023-11-17;CHF;95.17;;;;
2023-11-20;CHF;95.26;;;;
2023-11-21;CHF;95.35;;;;
2023-11-22;CHF;95.59;;;;
2023-11-23;CHF;95.56;;;;
2023-11-24;CHF;95.64;;;;
2023-11-27;CHF;95.55;;;;
2023-11-28;CHF;95.47;;;;
2023-11-29;CHF;95.71;;;;
2023-11-30;CHF;95.71;;;;
2023-12-01;CHF;96.16;;;;
2023-12-04;CHF;96.19;;;;
2023-12-05;CHF;96.26;;;;
2023-12-06;CHF;96.36;;;;
2023-12-07;CHF;96.48;;;;
2023-12-08;CHF;96.82;;;;
2023-12-11;CHF;96.98;;;;
2023-12-12;CHF;97.08;;;;
2023-12-13;CHF;97.55;;;;
2023-12-14;CHF;97.82;;;;
2023-12-15;CHF;97.79;;;;
2023-12-18;CHF;97.6;;;;
2023-12-19;CHF;97.47;;;;
2023-12-20;CHF;97.13;;;;
2023-12-21;CHF;97.11;;;;
2023-12-22;CHF;97.17;;;;
2023-12-27;CHF;96.99;;;;
2023-12-28;CHF;96.61;;;;
2023-12-29;CHF;96.84;;;;
2024-01-03;CHF;96.5;;;;
2024-01-04;CHF;96.3;;;;
2024-01-05;CHF;96.1;;;;
2024-01-08;CHF;96.51;;;;
2024-01-09;CHF;96.7;;;;
2024-01-10;CHF;96.77;;;;
2024-01-11;CHF;96.84;;;;
2024-01-12;CHF;96.95;;;;
2024-01-15;CHF;97.01;;;;
2024-01-16;CHF;97.18;;;;
2024-01-17;CHF;97.02;;;;
2024-01-18;CHF;97.35;;;;
2024-01-19;CHF;97.53;;;;
2024-01-22;CHF;98.04;;;;
2024-01-23;CHF;98.01;;;;
2024-01-24;CHF;97.79;;;;
2024-01-25;CHF;98.13;;;;
2024-01-26;CHF;98.44;;;;
2024-01-29;CHF;98.78;;;;
2024-01-30;CHF;98.89;;;;
2024-01-31;CHF;98.37;;;;
2024-02-01;CHF;98.6;;;;
2024-02-02;CHF;98.69;;;;
2024-02-05;CHF;98.63;;;;
2024-02-06;CHF;98.79;;;;
2024-02-07;CHF;98.98;;;;
2024-02-08;CHF;99.04;;;;
2024-02-09;CHF;99.12;;;;
2024-02-12;CHF;99.4;;;;
2024-02-13;CHF;99.42;;;;
2024-02-14;CHF;99.87;;;;
2024-02-15;CHF;99.67;;;;
2024-02-16;CHF;99.57;;;;
2024-02-19;CHF;99.78;;;;
2024-02-20;CHF;99.8;;;;
2024-02-21;CHF;99.76;;;;
2024-02-22;CHF;100.35;;;;
2024-02-23;CHF;100.62;;;;
2024-02-26;CHF;100.53;;;;
2024-02-27;CHF;100.43;;;;
2024-02-28;CHF;100.43;;;;
2024-02-29;CHF;100.66;;;;
2024-03-01;CHF;101.27;;;;
2024-03-04;CHF;101.22;;;;
2024-03-05;CHF;100.89;;;;
2024-03-06;CHF;101.18;;;;
2024-03-07;CHF;101.64;;;;
2024-03-08;CHF;101.54;;;;
2024-03-11;CHF;101.57;;;;
2024-03-12;CHF;101.88;;;;
2024-03-13;CHF;101.92;;;;
2024-03-14;CHF;101.89;;;;
2024-03-15;CHF;101.62;;;;
2024-03-18;CHF;101.67;;;;
2024-03-19;CHF;101.81;;;;
2024-03-20;CHF;102.19;;;;
2024-03-21;CHF;103.08;;;;
2024-03-22;CHF;102.85;;;;
2024-03-25;CHF;102.66;;;;
2024-03-26;CHF;102.86;;;;
2024-03-27;CHF;103.38;;;;
2024-03-28;CHF;103.23;;;;
2024-04-02;CHF;102.74;;;;
2024-04-03;CHF;102.7;;;;
2024-04-04;CHF;102.7;;;;
2024-04-05;CHF;102.33;;;;
2024-04-08;CHF;102.57;;;;
2024-04-09;CHF;102.58;;;;
2024-04-10;CHF;102.52;;;;
2024-04-11;CHF;102.4;;;;
2024-04-12;CHF;101.9;;;;
2024-04-15;CHF;101.72;;;;
2024-04-16;CHF;101.2;;;;
2024-04-17;CHF;101.16;;;;
2024-04-18;CHF;101.19;;;;
2024-04-19;CHF;101.01;;;;
2024-04-22;CHF;101.45;;;;
2024-04-23;CHF;101.99;;;;
2024-04-24;CHF;101.92;;;;
2024-04-25;CHF;101.51;;;;
2024-04-26;CHF;102.08;;;;
2024-04-29;CHF;102.15;;;;
2024-04-30;CHF;101.83;;;;
2024-05-02;CHF;101.38;;;;
2024-05-03;CHF;101.75;;;;
2024-05-06;CHF;102.15;;;;
2024-05-07;CHF;102.63;;;;
2024-05-08;CHF;102.59;;;;
2024-05-10;CHF;103.08;;;;
2024-05-13;CHF;103.14;;;;
2024-05-14;CHF;103.41;;;;
2024-05-15;CHF;103.96;;;;
2024-05-16;CHF;104.01;;;;
2024-05-17;CHF;104.2;;;;
2024-05-21;CHF;104.18;;;;
2024-05-22;CHF;104.46;;;;
2024-05-23;CHF;104.27;;;;
2024-05-24;CHF;104.39;;;;
2024-05-27;CHF;104.43;;;;
2024-05-28;CHF;103.98;;;;
2024-05-29;CHF;103.38;;;;
2024-05-30;CHF;102.97;;;;
2024-05-31;CHF;103.42;;;;
2024-06-03;CHF;103.32;;;;
2024-06-04;CHF;103.12;;;;
2024-06-05;CHF;103.83;;;;
2024-06-06;CHF;103.99;;;;
2024-06-07;CHF;104.07;;;;
2024-06-10;CHF;103.78;;;;
2024-06-11;CHF;103.84;;;;
2024-06-12;CHF;103.86;;;;
2024-06-13;CHF;103.74;;;;
2024-06-14;CHF;103.19;;;;
2024-06-17;CHF;103.29;;;;
2024-06-18;CHF;103.18;;;;
2024-06-19;CHF;103.11;;;;
2024-06-20;CHF;103.61;;;;
2024-06-21;CHF;103.68;;;;
2024-06-24;CHF;104.08;;;;
2024-06-25;CHF;103.97;;;;
2024-06-26;CHF;103.78;;;;
2024-06-27;CHF;103.72;;;;
2024-06-28;CHF;103.66;;;;
2024-07-01;CHF;103.88;;;;
2024-07-02;CHF;103.86;;;;
2024-07-03;CHF;104.2;;;;
2024-07-04;CHF;104.36;;;;
2024-07-05;CHF;104.28;;;;
2024-07-08;CHF;104.38;;;;
2024-07-09;CHF;104.31;;;;
2024-07-10;CHF;104.99;;;;
