sep=;
Candriam Sustainable Bond Emerging Markets C EUR Hedged ACCU - LU2016899614 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-12-29;EUR;83.96;;;;
2024-01-02;EUR;83.38;;;;
2024-01-03;EUR;82.88;;;;
2024-01-04;EUR;82.61;;;;
2024-01-05;EUR;82.49;;;;
2024-01-08;EUR;82.45;;;;
2024-01-09;EUR;82.4;;;;
2024-01-10;EUR;82.62;;;;
2024-01-11;EUR;83.01;;;;
2024-01-12;EUR;83.28;;;;
2024-01-15;EUR;83.38;;;;
2024-01-16;EUR;82.87;;;;
2024-01-17;EUR;82.52;;;;
2024-01-18;EUR;82.35;;;;
2024-01-19;EUR;82.27;;;;
2024-01-22;EUR;82.31;;;;
2024-01-23;EUR;81.68;;;;
2024-01-24;EUR;81.94;;;;
2024-01-25;EUR;82.13;;;;
2024-01-26;EUR;81.94;;;;
2024-01-29;EUR;82.55;;;;
2024-01-30;EUR;82.83;;;;
2024-01-31;EUR;83.06;;;;
2024-02-01;EUR;83.43;;;;
2024-02-02;EUR;82.95;;;;
2024-02-05;EUR;82.28;;;;
2024-02-06;EUR;82.56;;;;
2024-02-07;EUR;82.57;;;;
2024-02-08;EUR;82.43;;;;
2024-02-09;EUR;82.37;;;;
2024-02-12;EUR;82.41;;;;
2024-02-13;EUR;81.84;;;;
2024-02-14;EUR;81.99;;;;
2024-02-15;EUR;82.32;;;;
2024-02-16;EUR;82.27;;;;
2024-02-19;EUR;82.31;;;;
2024-02-20;EUR;82.22;;;;
2024-02-21;EUR;82.16;;;;
2024-02-22;EUR;82.26;;;;
2024-02-23;EUR;82.58;;;;
2024-02-26;EUR;82.53;;;;
2024-02-27;EUR;82.44;;;;
2024-02-28;EUR;82.51;;;;
2024-02-29;EUR;82.6;;;;
2024-03-01;EUR;82.83;;;;
2024-03-04;EUR;82.78;;;;
2024-03-05;EUR;82.97;;;;
2024-03-06;EUR;83.22;;;;
2024-03-07;EUR;83.37;;;;
2024-03-08;EUR;83.47;;;;
2024-03-11;EUR;83.43;;;;
2024-03-12;EUR;83.3;;;;
2024-03-13;EUR;83.33;;;;
2024-03-14;EUR;83.04;;;;
2024-03-15;EUR;82.9;;;;
2024-03-18;EUR;82.76;;;;
2024-03-19;EUR;82.81;;;;
2024-03-20;EUR;83.04;;;;
2024-03-21;EUR;83.38;;;;
2024-03-22;EUR;83.44;;;;
2024-03-25;EUR;83.37;;;;
2024-03-26;EUR;83.4;;;;
2024-03-27;EUR;83.51;;;;
2024-03-28;EUR;83.54;;;;
2024-04-02;EUR;82.8;;;;
2024-04-03;EUR;82.88;;;;
2024-04-04;EUR;83.11;;;;
2024-04-05;EUR;82.97;;;;
2024-04-08;EUR;82.89;;;;
2024-04-09;EUR;83.19;;;;
2024-04-10;EUR;82.43;;;;
2024-04-11;EUR;82.18;;;;
2024-04-12;EUR;82.15;;;;
2024-04-15;EUR;81.49;;;;
2024-04-16;EUR;80.79;;;;
2024-04-17;EUR;81.41;;;;
2024-04-18;EUR;81.32;;;;
2024-04-19;EUR;81.46;;;;
2024-04-22;EUR;81.5;;;;
2024-04-23;EUR;81.71;;;;
2024-04-24;EUR;81.17;;;;
2024-04-25;EUR;81.13;;;;
2024-04-26;EUR;81.31;;;;
2024-04-29;EUR;81.65;;;;
2024-04-30;EUR;81.31;;;;
2024-05-02;EUR;81.72;;;;
2024-05-03;EUR;82.35;;;;
2024-05-06;EUR;82.54;;;;
2024-05-07;EUR;82.79;;;;
2024-05-08;EUR;82.6;;;;
2024-05-10;EUR;82.65;;;;
2024-05-13;EUR;82.7;;;;
2024-05-14;EUR;82.8;;;;
2024-05-15;EUR;83.4;;;;
2024-05-16;EUR;83.48;;;;
2024-05-17;EUR;83.35;;;;
2024-05-21;EUR;83.41;;;;
2024-05-22;EUR;82.97;;;;
2024-05-23;EUR;83;;;;
2024-05-24;EUR;82.9;;;;
2024-05-27;EUR;82.86;;;;
2024-05-28;EUR;82.67;;;;
2024-05-29;EUR;82.29;;;;
2024-05-30;EUR;82.57;;;;
2024-05-31;EUR;82.78;;;;
2024-06-03;EUR;83.14;;;;
2024-06-04;EUR;82.99;;;;
2024-06-05;EUR;83.5;;;;
2024-06-06;EUR;83.59;;;;
2024-06-07;EUR;83.1;;;;
2024-06-10;EUR;82.89;;;;
2024-06-11;EUR;82.94;;;;
2024-06-12;EUR;83.44;;;;
2024-06-13;EUR;83.53;;;;
2024-06-14;EUR;83.25;;;;
2024-06-17;EUR;82.95;;;;
2024-06-18;EUR;83.32;;;;
2024-06-19;EUR;83.42;;;;
2024-06-20;EUR;83.25;;;;
2024-06-21;EUR;83.26;;;;
2024-06-24;EUR;83.34;;;;
2024-06-25;EUR;83.4;;;;
2024-06-26;EUR;82.85;;;;
2024-06-27;EUR;83.25;;;;
2024-06-28;EUR;83.02;;;;
2024-07-01;EUR;82.44;;;;
2024-07-02;EUR;82.59;;;;
2024-07-03;EUR;83.05;;;;
2024-07-04;EUR;83.21;;;;
2024-07-05;EUR;83.58;;;;
2024-07-08;EUR;83.76;;;;
2024-07-09;EUR;83.66;;;;
2024-07-10;EUR;83.77;;;;
2024-07-11;EUR;83.93;;;;
2024-07-12;EUR;84.41;;;;
2024-07-15;EUR;84.19;;;;
2024-07-16;EUR;84.36;;;;
2024-07-17;EUR;84.27;;;;
2024-07-18;EUR;84.02;;;;
2024-07-19;EUR;83.81;;;;
2024-07-22;EUR;83.83;;;;
2024-07-23;EUR;83.91;;;;
2024-07-24;EUR;83.71;;;;
2024-07-25;EUR;83.7;;;;
2024-07-26;EUR;83.93;;;;
2024-07-29;EUR;84.04;;;;
2024-07-30;EUR;84.06;;;;
2024-07-31;EUR;84.36;;;;
2024-08-01;EUR;84.6;;;;
