sep=;
Gov Bond World MT Optimized CHF H ESG Z - CH0424513270 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-12-15;CHF;907.64;;;;
2022-12-16;CHF;906.5;;;;
2022-12-19;CHF;905.46;;;;
2022-12-20;CHF;903.16;;;;
2022-12-21;CHF;902.95;;;;
2022-12-22;CHF;901.85;;;;
2022-12-23;CHF;900.54;;;;
2022-12-27;CHF;899.08;;;;
2022-12-28;CHF;897.7;;;;
2022-12-29;CHF;898.11;;;;
2022-12-30;CHF;897.26;;;;
2023-01-03;CHF;898.98;;;;
2023-01-04;CHF;900.84;;;;
2023-01-05;CHF;899.7;;;;
2023-01-06;CHF;901.42;;;;
2023-01-09;CHF;902.61;;;;
2023-01-10;CHF;902.49;;;;
2023-01-11;CHF;904.96;;;;
2023-01-12;CHF;907.39;;;;
2023-01-13;CHF;906.87;;;;
2023-01-16;CHF;906.7;;;;
2023-01-17;CHF;907.74;;;;
2023-01-18;CHF;909.13;;;;
2023-01-19;CHF;909.63;;;;
2023-01-20;CHF;908.4;;;;
2023-01-23;CHF;907.69;;;;
2023-01-24;CHF;908.59;;;;
2023-01-25;CHF;908.91;;;;
2023-01-26;CHF;908.17;;;;
2023-01-27;CHF;907.04;;;;
2023-01-30;CHF;906;;;;
2023-01-31;CHF;906.29;;;;
2023-02-01;CHF;907.13;;;;
2023-02-02;CHF;910.7;;;;
2023-02-03;CHF;909.47;;;;
2023-02-06;CHF;905.7;;;;
2023-02-07;CHF;903.84;;;;
2023-02-08;CHF;903.9;;;;
2023-02-09;CHF;903.09;;;;
2023-02-10;CHF;900.08;;;;
2023-02-13;CHF;899.3;;;;
2023-02-14;CHF;897.93;;;;
2023-02-15;CHF;897.15;;;;
2023-02-16;CHF;897.12;;;;
2023-02-17;CHF;896.57;;;;
2023-02-20;CHF;895.78;;;;
2023-02-21;CHF;893.05;;;;
2023-02-22;CHF;893.12;;;;
2023-02-23;CHF;893.45;;;;
2023-02-24;CHF;891.57;;;;
2023-02-27;CHF;890.46;;;;
2023-02-28;CHF;890.37;;;;
2023-03-01;CHF;890.19;;;;
2023-03-02;CHF;889.48;;;;
2023-03-03;CHF;890.15;;;;
2023-03-06;CHF;890.08;;;;
2023-03-07;CHF;890.29;;;;
2023-03-08;CHF;889.61;;;;
2023-03-09;CHF;890.61;;;;
2023-03-10;CHF;894.92;;;;
2023-03-13;CHF;902.83;;;;
2023-03-14;CHF;900.98;;;;
2023-03-15;CHF;905.21;;;;
2023-03-16;CHF;904.52;;;;
2023-03-17;CHF;906.73;;;;
2023-03-20;CHF;909.46;;;;
2023-03-21;CHF;905.2;;;;
2023-03-22;CHF;904.09;;;;
2023-03-23;CHF;907.69;;;;
2023-03-24;CHF;909.6;;;;
2023-03-27;CHF;906.78;;;;
2023-03-28;CHF;905.28;;;;
2023-03-29;CHF;904.42;;;;
2023-03-30;CHF;902.91;;;;
2023-03-31;CHF;903.79;;;;
2023-04-03;CHF;904.68;;;;
2023-04-04;CHF;906.42;;;;
2023-04-05;CHF;907.38;;;;
2023-04-06;CHF;907.52;;;;
2023-04-11;CHF;903.95;;;;
2023-04-12;CHF;903.25;;;;
2023-04-13;CHF;902.99;;;;
2023-04-14;CHF;901.1;;;;
2023-04-17;CHF;899.66;;;;
2023-04-18;CHF;898.79;;;;
2023-04-19;CHF;896.92;;;;
2023-04-20;CHF;898.54;;;;
2023-04-21;CHF;898.36;;;;
2023-04-24;CHF;898.04;;;;
2023-04-25;CHF;900.27;;;;
2023-04-26;CHF;901.71;;;;
2023-04-27;CHF;900.41;;;;
2023-04-28;CHF;901.82;;;;
2023-05-02;CHF;901.39;;;;
2023-05-03;CHF;902.7;;;;
2023-05-04;CHF;905.03;;;;
2023-05-05;CHF;903.82;;;;
2023-05-08;CHF;902.13;;;;
2023-05-09;CHF;901.33;;;;
2023-05-10;CHF;902.03;;;;
2023-05-11;CHF;903.77;;;;
2023-05-12;CHF;902.94;;;;
2023-05-15;CHF;902.07;;;;
2023-05-16;CHF;901.26;;;;
2023-05-17;CHF;899.96;;;;
2023-05-19;CHF;896.78;;;;
2023-05-22;CHF;896.24;;;;
2023-05-23;CHF;894.91;;;;
2023-05-24;CHF;893.94;;;;
2023-05-25;CHF;891.25;;;;
2023-05-26;CHF;890.81;;;;
2023-05-30;CHF;892.65;;;;
2023-05-31;CHF;894.7;;;;
2023-06-01;CHF;895.21;;;;
2023-06-02;CHF;893.53;;;;
2023-06-05;CHF;891.53;;;;
2023-06-06;CHF;891.32;;;;
2023-06-07;CHF;889.48;;;;
2023-06-08;CHF;888.82;;;;
2023-06-09;CHF;888.58;;;;
2023-06-12;CHF;888.92;;;;
2023-06-13;CHF;887.36;;;;
2023-06-14;CHF;886.4;;;;
2023-06-15;CHF;885.58;;;;
2023-06-16;CHF;885.27;;;;
2023-06-19;CHF;883.86;;;;
2023-06-20;CHF;885.23;;;;
2023-06-21;CHF;884.44;;;;
2023-06-22;CHF;883.42;;;;
2023-06-23;CHF;883.81;;;;
2023-06-26;CHF;884.8;;;;
2023-06-27;CHF;883.62;;;;
2023-06-28;CHF;884.71;;;;
2023-06-29;CHF;882.59;;;;
2023-06-30;CHF;881.9;;;;
2023-07-03;CHF;881.24;;;;
2023-07-04;CHF;881.09;;;;
2023-07-05;CHF;880.6;;;;
2023-07-06;CHF;877.61;;;;
2023-07-07;CHF;877.74;;;;
2023-07-10;CHF;877.63;;;;
2023-07-11;CHF;877.68;;;;
2023-07-12;CHF;880.36;;;;
2023-07-13;CHF;883.49;;;;
2023-07-14;CHF;882.67;;;;
2023-07-17;CHF;882.8;;;;
2023-07-18;CHF;884.57;;;;
2023-07-19;CHF;885.79;;;;
2023-07-20;CHF;883.67;;;;
2023-07-21;CHF;883.83;;;;
2023-07-24;CHF;883.99;;;;
2023-07-25;CHF;883.16;;;;
2023-07-26;CHF;882.98;;;;
2023-07-27;CHF;883.1;;;;
2023-07-28;CHF;883.29;;;;
2023-07-31;CHF;883.48;;;;
2023-08-02;CHF;883.11;;;;
2023-08-03;CHF;882.32;;;;
2023-08-04;CHF;883.29;;;;
2023-08-07;CHF;882.93;;;;
2023-08-08;CHF;884.51;;;;
2023-08-09;CHF;884.22;;;;
2023-08-10;CHF;883.68;;;;
2023-08-11;CHF;881.75;;;;
2023-08-14;CHF;880.71;;;;
2023-08-15;CHF;879.66;;;;
2023-08-16;CHF;879.63;;;;
2023-08-17;CHF;878.41;;;;
2023-08-18;CHF;879.69;;;;
2023-08-21;CHF;878.09;;;;
2023-08-22;CHF;878.3;;;;
2023-08-23;CHF;881.33;;;;
2023-08-24;CHF;881.41;;;;
2023-08-25;CHF;880.28;;;;
2023-08-28;CHF;880.19;;;;
2023-08-29;CHF;881.81;;;;
2023-08-30;CHF;882.24;;;;
2023-08-31;CHF;883.96;;;;
2023-09-01;CHF;883.62;;;;
2023-09-04;CHF;882.73;;;;
2023-09-05;CHF;881.58;;;;
2023-09-06;CHF;880.88;;;;
2023-09-07;CHF;881.67;;;;
2023-09-08;CHF;882.02;;;;
2023-09-11;CHF;881.72;;;;
2023-09-12;CHF;881.56;;;;
2023-09-13;CHF;881.79;;;;
2023-09-14;CHF;882.93;;;;
2023-09-15;CHF;881.89;;;;
2023-09-18;CHF;880.61;;;;
2023-09-19;CHF;879.77;;;;
2023-09-20;CHF;880.14;;;;
2023-09-21;CHF;879.02;;;;
2023-09-22;CHF;880.11;;;;
2023-09-25;CHF;879.46;;;;
2023-09-26;CHF;879.38;;;;
2023-09-27;CHF;878.83;;;;
2023-09-28;CHF;877.72;;;;
2023-09-29;CHF;879.9;;;;
2023-10-02;CHF;878.42;;;;
2023-10-03;CHF;876.94;;;;
2023-10-04;CHF;877.81;;;;
2023-10-05;CHF;879.23;;;;
2023-10-06;CHF;878.89;;;;
2023-10-09;CHF;880.25;;;;
2023-10-10;CHF;881.83;;;;
2023-10-11;CHF;882.39;;;;
2023-10-12;CHF;880.96;;;;
2023-10-13;CHF;881.19;;;;
2023-10-16;CHF;879.73;;;;
2023-10-17;CHF;877.69;;;;
2023-10-18;CHF;876.19;;;;
2023-10-19;CHF;875.68;;;;
2023-10-20;CHF;877.42;;;;
2023-10-23;CHF;878.06;;;;
2023-10-24;CHF;879.02;;;;
2023-10-25;CHF;877.4;;;;
2023-10-26;CHF;873.67;;;;
2023-10-27;CHF;874.84;;;;
2023-10-30;CHF;874.43;;;;
2023-10-31;CHF;874.53;;;;
2023-11-01;CHF;876.03;;;;
2023-11-02;CHF;878.02;;;;
2023-11-03;CHF;880.15;;;;
2023-11-06;CHF;878.76;;;;
2023-11-07;CHF;880.03;;;;
2023-11-08;CHF;880.2;;;;
2023-11-09;CHF;879.14;;;;
2023-11-10;CHF;878.01;;;;
2023-11-13;CHF;877.8;;;;
2023-11-14;CHF;881.06;;;;
2023-11-15;CHF;880.67;;;;
2023-11-16;CHF;882.44;;;;
2023-11-17;CHF;882.84;;;;
2023-11-20;CHF;882.62;;;;
2023-11-21;CHF;883.31;;;;
2023-11-22;CHF;882.4;;;;
2023-11-23;CHF;881.33;;;;
2023-11-24;CHF;880.82;;;;
2023-11-27;CHF;882.31;;;;
2023-11-28;CHF;883.8;;;;
2023-11-29;CHF;886.36;;;;
2023-11-30;CHF;884.93;;;;
2023-12-01;CHF;887.61;;;;
2023-12-04;CHF;887.28;;;;
2023-12-05;CHF;889.47;;;;
2023-12-06;CHF;890.54;;;;
2023-12-07;CHF;890.77;;;;
2023-12-08;CHF;888.88;;;;
2023-12-11;CHF;888.31;;;;
2023-12-12;CHF;888.93;;;;
2023-12-13;CHF;891.85;;;;
2023-12-14;CHF;895.5;;;;
2023-12-15;CHF;896.12;;;;
2023-12-18;CHF;895.39;;;;
2023-12-19;CHF;895.86;;;;
2023-12-20;CHF;897.86;;;;
2023-12-21;CHF;897.8;;;;
2023-12-22;CHF;897.88;;;;
2023-12-27;CHF;899.06;;;;
2023-12-28;CHF;898.42;;;;
2023-12-29;CHF;898.39;;;;
2024-01-03;CHF;896.95;;;;
2024-01-04;CHF;894.98;;;;
2024-01-05;CHF;893.75;;;;
2024-01-08;CHF;893.99;;;;
2024-01-09;CHF;894.02;;;;
2024-01-10;CHF;893.31;;;;
2024-01-11;CHF;894.2;;;;
2024-01-12;CHF;896.25;;;;
2024-01-15;CHF;895.73;;;;
2024-01-16;CHF;894.49;;;;
2024-01-17;CHF;891.38;;;;
2024-01-18;CHF;891.53;;;;
2024-01-19;CHF;890.88;;;;
2024-01-22;CHF;891.84;;;;
2024-01-23;CHF;891.19;;;;
2024-01-24;CHF;890.66;;;;
2024-01-25;CHF;891.71;;;;
2024-01-26;CHF;891.2;;;;
2024-01-29;CHF;892.76;;;;
2024-01-30;CHF;892.25;;;;
2024-01-31;CHF;895.22;;;;
2024-02-01;CHF;896.01;;;;
2024-02-02;CHF;892.87;;;;
2024-02-05;CHF;890.19;;;;
2024-02-06;CHF;891.19;;;;
2024-02-07;CHF;890.96;;;;
2024-02-08;CHF;889.8;;;;
2024-02-09;CHF;888.78;;;;
2024-02-12;CHF;888.8;;;;
2024-02-13;CHF;886.39;;;;
2024-02-14;CHF;887.34;;;;
2024-02-15;CHF;888.01;;;;
2024-02-16;CHF;886.52;;;;
2024-02-19;CHF;886.39;;;;
2024-02-20;CHF;887.98;;;;
2024-02-21;CHF;886.95;;;;
2024-02-22;CHF;886.52;;;;
2024-02-23;CHF;887.29;;;;
2024-02-26;CHF;886.62;;;;
2024-02-27;CHF;886;;;;
2024-02-28;CHF;886.23;;;;
2024-02-29;CHF;887.12;;;;
2024-03-01;CHF;888.29;;;;
2024-03-04;CHF;888.2;;;;
2024-03-05;CHF;889.61;;;;
2024-03-06;CHF;889.9;;;;
2024-03-07;CHF;889.8;;;;
2024-03-08;CHF;891.87;;;;
2024-03-11;CHF;891.53;;;;
2024-03-12;CHF;890.94;;;;
2024-03-13;CHF;890.07;;;;
2024-03-14;CHF;888.51;;;;
2024-03-15;CHF;887.42;;;;
2024-03-18;CHF;886.97;;;;
2024-03-19;CHF;888.23;;;;
2024-03-20;CHF;889.33;;;;
2024-03-21;CHF;890.31;;;;
2024-03-22;CHF;891.67;;;;
2024-03-25;CHF;890.74;;;;
2024-03-26;CHF;890.83;;;;
2024-03-27;CHF;891.91;;;;
2024-03-28;CHF;891.34;;;;
2024-04-02;CHF;888.91;;;;
2024-04-03;CHF;888.74;;;;
2024-04-04;CHF;889.41;;;;
2024-04-05;CHF;888.52;;;;
2024-04-08;CHF;887.21;;;;
2024-04-09;CHF;888.46;;;;
2024-04-10;CHF;885.72;;;;
2024-04-11;CHF;884.45;;;;
2024-04-12;CHF;886.49;;;;
2024-04-15;CHF;884.72;;;;
2024-04-16;CHF;883.39;;;;
2024-04-17;CHF;883.8;;;;
2024-04-18;CHF;883.69;;;;
2024-04-19;CHF;884.02;;;;
2024-04-22;CHF;884.12;;;;
2024-04-23;CHF;884.38;;;;
2024-04-24;CHF;882.57;;;;
2024-04-25;CHF;881.63;;;;
2024-04-26;CHF;881.92;;;;
2024-04-29;CHF;882.67;;;;
2024-04-30;CHF;881.96;;;;
2024-05-02;CHF;883.29;;;;
2024-05-03;CHF;885.18;;;;
2024-05-06;CHF;885.84;;;;
2024-05-07;CHF;887.08;;;;
2024-05-08;CHF;886.26;;;;
2024-05-10;CHF;885.47;;;;
2024-05-13;CHF;885.52;;;;
2024-05-14;CHF;885.59;;;;
2024-05-15;CHF;888.01;;;;
2024-05-16;CHF;888.19;;;;
2024-05-17;CHF;887.46;;;;
2024-05-21;CHF;887.49;;;;
2024-05-22;CHF;886.33;;;;
2024-05-23;CHF;884.98;;;;
2024-05-24;CHF;884.9;;;;
2024-05-27;CHF;885.42;;;;
2024-05-28;CHF;884.83;;;;
2024-05-29;CHF;883.11;;;;
2024-05-30;CHF;883.39;;;;
2024-05-31;CHF;884.47;;;;
2024-06-03;CHF;886.18;;;;
2024-06-04;CHF;887.23;;;;
2024-06-05;CHF;888.18;;;;
2024-06-06;CHF;888.12;;;;
2024-06-07;CHF;886.22;;;;
2024-06-10;CHF;885.46;;;;
2024-06-11;CHF;886.57;;;;
2024-06-12;CHF;889.02;;;;
2024-06-13;CHF;890.03;;;;
2024-06-14;CHF;891.09;;;;
2024-06-17;CHF;890.2;;;;
2024-06-18;CHF;890.42;;;;
2024-06-19;CHF;889.77;;;;
2024-06-20;CHF;889.35;;;;
2024-06-21;CHF;889.65;;;;
2024-06-24;CHF;889.68;;;;
2024-06-25;CHF;889.66;;;;
2024-06-26;CHF;887.37;;;;
2024-06-27;CHF;887.65;;;;
2024-06-28;CHF;887.83;;;;
2024-07-01;CHF;885.83;;;;
2024-07-02;CHF;885.65;;;;
2024-07-03;CHF;886.6;;;;
2024-07-04;CHF;886.03;;;;
2024-07-05;CHF;887.71;;;;
2024-07-08;CHF;888.01;;;;
2024-07-09;CHF;887.39;;;;
2024-07-10;CHF;888.47;;;;
2024-07-11;CHF;890.53;;;;
2024-07-12;CHF;891.44;;;;
2024-07-15;CHF;891.94;;;;
2024-07-16;CHF;893.31;;;;
2024-07-17;CHF;892.8;;;;
2024-07-18;CHF;892.51;;;;
2024-07-19;CHF;891.53;;;;
2024-07-22;CHF;890.83;;;;
2024-07-23;CHF;891.71;;;;
2024-07-24;CHF;891.79;;;;
2024-07-25;CHF;892.48;;;;
2024-07-26;CHF;893.21;;;;
2024-07-29;CHF;894.01;;;;
2024-07-30;CHF;894.76;;;;
2024-07-31;CHF;897.04;;;;
