sep=;
PrivilEdge - Alpha Japan (JPY) PA - LU2191964589 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-08-03;JPY;2'598;;;;
2023-08-04;JPY;2'605;;;;
2023-08-07;JPY;2'606;;;;
2023-08-08;JPY;2'610;;;;
2023-08-09;JPY;2'599;;;;
2023-08-10;JPY;2'626;;;;
2023-08-11;JPY;2'626;;;;
2023-08-14;JPY;2'603;;;;
2023-08-16;JPY;2'583;;;;
2023-08-17;JPY;2'574;;;;
2023-08-18;JPY;2'554;;;;
2023-08-21;JPY;2'557;;;;
2023-08-22;JPY;2'582;;;;
2023-08-23;JPY;2'593;;;;
2023-08-24;JPY;2'606;;;;
2023-08-25;JPY;2'579;;;;
2023-08-28;JPY;2'611;;;;
2023-08-29;JPY;2'612;;;;
2023-08-30;JPY;2'623;;;;
2023-08-31;JPY;2'648;;;;
2023-09-01;JPY;2'666;;;;
2023-09-04;JPY;2'687;;;;
2023-09-05;JPY;2'694;;;;
2023-09-06;JPY;2'711;;;;
2023-09-07;JPY;2'698;;;;
2023-09-08;JPY;2'670;;;;
2023-09-11;JPY;2'672;;;;
2023-09-12;JPY;2'691;;;;
2023-09-13;JPY;2'687;;;;
2023-09-14;JPY;2'715;;;;
2023-09-15;JPY;2'740;;;;
2023-09-18;JPY;2'739;;;;
2023-09-19;JPY;2'732;;;;
2023-09-20;JPY;2'706;;;;
2023-09-21;JPY;2'679;;;;
2023-09-22;JPY;2'672;;;;
2023-09-25;JPY;2'682;;;;
2023-09-26;JPY;2'664;;;;
2023-09-27;JPY;2'672;;;;
2023-09-28;JPY;2'650;;;;
2023-09-29;JPY;2'630;;;;
2023-10-02;JPY;2'618;;;;
2023-10-03;JPY;2'576;;;;
2023-10-04;JPY;2'512;;;;
2023-10-05;JPY;2'566;;;;
2023-10-06;JPY;2'564;;;;
2023-10-09;JPY;2'564;;;;
2023-10-10;JPY;2'611;;;;
2023-10-11;JPY;2'611;;;;
2023-10-12;JPY;2'652;;;;
2023-10-13;JPY;2'606;;;;
2023-10-16;JPY;2'564;;;;
2023-10-17;JPY;2'586;;;;
2023-10-19;JPY;2'555;;;;
2023-10-20;JPY;2'544;;;;
2023-10-23;JPY;2'524;;;;
2023-10-24;JPY;2'529;;;;
2023-10-25;JPY;2'542;;;;
2023-10-26;JPY;2'510;;;;
2023-10-27;JPY;2'544;;;;
2023-10-30;JPY;2'523;;;;
2023-10-31;JPY;2'553;;;;
2023-11-02;JPY;2'619;;;;
2023-11-03;JPY;2'619;;;;
2023-11-06;JPY;2'661;;;;
2023-11-07;JPY;2'628;;;;
2023-11-08;JPY;2'598;;;;
2023-11-09;JPY;2'636;;;;
2023-11-10;JPY;2'637;;;;
2023-11-13;JPY;2'635;;;;
2023-11-14;JPY;2'643;;;;
2023-11-15;JPY;2'673;;;;
2023-11-16;JPY;2'671;;;;
2023-11-17;JPY;2'692;;;;
2023-11-20;JPY;2'671;;;;
2023-11-21;JPY;2'672;;;;
2023-11-22;JPY;2'682;;;;
2023-11-23;JPY;2'682;;;;
2023-11-24;JPY;2'695;;;;
2023-11-27;JPY;2'687;;;;
2023-11-28;JPY;2'677;;;;
2023-11-29;JPY;2'664;;;;
2023-11-30;JPY;2'674;;;;
2023-12-01;JPY;2'681;;;;
2023-12-04;JPY;2'661;;;;
2023-12-05;JPY;2'635;;;;
2023-12-06;JPY;2'684;;;;
2023-12-07;JPY;2'652;;;;
2023-12-08;JPY;2'618;;;;
2023-12-11;JPY;2'651;;;;
2023-12-12;JPY;2'647;;;;
2023-12-13;JPY;2'650;;;;
2023-12-14;JPY;2'619;;;;
2023-12-15;JPY;2'630;;;;
2023-12-18;JPY;2'611;;;;
2023-12-19;JPY;2'631;;;;
2023-12-20;JPY;2'647;;;;
2023-12-21;JPY;2'623;;;;
2023-12-22;JPY;2'634;;;;
2023-12-27;JPY;2'664;;;;
2023-12-28;JPY;2'667;;;;
2023-12-29;JPY;2'674;;;;
2024-01-02;JPY;2'674;;;;
2024-01-03;JPY;2'674;;;;
2024-01-04;JPY;2'679;;;;
2024-01-05;JPY;2'691;;;;
2024-01-08;JPY;2'691;;;;
2024-01-09;JPY;2'718;;;;
2024-01-10;JPY;2'755;;;;
2024-01-11;JPY;2'793;;;;
2024-01-12;JPY;2'813;;;;
2024-01-15;JPY;2'845;;;;
2024-01-16;JPY;2'823;;;;
2024-01-17;JPY;2'819;;;;
2024-01-18;JPY;2'811;;;;
2024-01-19;JPY;2'838;;;;
2024-01-22;JPY;2'875;;;;
2024-01-23;JPY;2'869;;;;
2024-01-24;JPY;2'859;;;;
2024-01-25;JPY;2'865;;;;
2024-01-26;JPY;2'822;;;;
2024-01-29;JPY;2'858;;;;
2024-01-30;JPY;2'857;;;;
2024-01-31;JPY;2'893;;;;
2024-02-01;JPY;2'884;;;;
2024-02-02;JPY;2'896;;;;
2024-02-05;JPY;2'915;;;;
2024-02-06;JPY;2'903;;;;
2024-02-07;JPY;2'920;;;;
2024-02-08;JPY;2'929;;;;
2024-02-09;JPY;2'919;;;;
2024-02-12;JPY;2'918;;;;
2024-02-13;JPY;2'975;;;;
2024-02-14;JPY;2'955;;;;
2024-02-15;JPY;2'961;;;;
2024-02-16;JPY;2'997;;;;
2024-02-19;JPY;3'009;;;;
2024-02-20;JPY;3'002;;;;
2024-02-21;JPY;2'997;;;;
2024-02-22;JPY;3'039;;;;
2024-02-23;JPY;3'039;;;;
2024-02-26;JPY;3'059;;;;
2024-02-27;JPY;3'065;;;;
2024-02-28;JPY;3'061;;;;
2024-02-29;JPY;3'062;;;;
2024-03-01;JPY;3'101;;;;
2024-03-04;JPY;3'105;;;;
2024-03-05;JPY;3'121;;;;
2024-03-06;JPY;3'127;;;;
2024-03-07;JPY;3'112;;;;
2024-03-08;JPY;3'122;;;;
2024-03-11;JPY;3'050;;;;
2024-03-12;JPY;3'040;;;;
2024-03-13;JPY;3'035;;;;
2024-03-14;JPY;3'051;;;;
2024-03-15;JPY;3'060;;;;
2024-03-18;JPY;3'117;;;;
2024-03-19;JPY;3'153;;;;
2024-03-21;JPY;3'206;;;;
2024-03-22;JPY;3'228;;;;
2024-03-25;JPY;3'189;;;;
2024-03-26;JPY;3'188;;;;
2024-03-27;JPY;3'209;;;;
2024-03-28;JPY;3'180;;;;
2024-04-02;JPY;3'148;;;;
2024-04-03;JPY;3'133;;;;
2024-04-04;JPY;3'168;;;;
2024-04-05;JPY;3'128;;;;
2024-04-08;JPY;3'158;;;;
2024-04-09;JPY;3'188;;;;
2024-04-10;JPY;3'172;;;;
2024-04-11;JPY;3'183;;;;
2024-04-12;JPY;3'203;;;;
2024-04-15;JPY;3'193;;;;
2024-04-16;JPY;3'114;;;;
2024-04-17;JPY;3'089;;;;
2024-04-18;JPY;3'104;;;;
2024-04-19;JPY;3'042;;;;
2024-04-22;JPY;3'077;;;;
2024-04-23;JPY;3'083;;;;
2024-04-24;JPY;3'132;;;;
2024-04-25;JPY;3'072;;;;
2024-04-26;JPY;3'104;;;;
2024-04-29;JPY;3'103;;;;
2024-04-30;JPY;3'173;;;;
2024-05-02;JPY;3'146;;;;
2024-05-03;JPY;3'146;;;;
2024-05-06;JPY;3'145;;;;
2024-05-07;JPY;3'174;;;;
2024-05-08;JPY;3'121;;;;
2024-05-10;JPY;3'151;;;;
2024-05-13;JPY;3'145;;;;
2024-05-14;JPY;3'151;;;;
2024-05-15;JPY;3'156;;;;
2024-05-16;JPY;3'169;;;;
2024-05-17;JPY;3'185;;;;
2024-05-21;JPY;3'204;;;;
2024-05-22;JPY;3'183;;;;
2024-05-23;JPY;3'208;;;;
2024-05-24;JPY;3'198;;;;
2024-05-27;JPY;3'228;;;;
2024-05-28;JPY;3'240;;;;
2024-05-29;JPY;3'211;;;;
2024-05-30;JPY;3'189;;;;
2024-05-31;JPY;3'248;;;;
2024-06-03;JPY;3'284;;;;
2024-06-04;JPY;3'270;;;;
2024-06-05;JPY;3'218;;;;
2024-06-06;JPY;3'227;;;;
2024-06-07;JPY;3'232;;;;
2024-06-10;JPY;3'272;;;;
2024-06-11;JPY;3'267;;;;
2024-06-12;JPY;3'242;;;;
2024-06-13;JPY;3'216;;;;
2024-06-14;JPY;3'238;;;;
2024-06-17;JPY;3'179;;;;
2024-06-18;JPY;3'203;;;;
2024-06-19;JPY;3'225;;;;
2024-06-20;JPY;3'218;;;;
2024-06-21;JPY;3'212;;;;
2024-06-24;JPY;3'225;;;;
2024-06-25;JPY;3'279;;;;
2024-06-26;JPY;3'298;;;;
2024-06-27;JPY;3'289;;;;
2024-06-28;JPY;3'308;;;;
2024-07-01;JPY;3'326;;;;
2024-07-02;JPY;3'365;;;;
2024-07-03;JPY;3'385;;;;
2024-07-04;JPY;3'421;;;;
2024-07-05;JPY;3'404;;;;
2024-07-08;JPY;3'387;;;;
2024-07-09;JPY;3'423;;;;
2024-07-10;JPY;3'441;;;;
2024-07-11;JPY;3'461;;;;
2024-07-12;JPY;3'410;;;;
2024-07-15;JPY;3'410;;;;
2024-07-16;JPY;3'434;;;;
2024-07-17;JPY;3'454;;;;
2024-07-18;JPY;3'387;;;;
2024-07-19;JPY;3'386;;;;
2024-07-22;JPY;3'343;;;;
2024-07-23;JPY;3'354;;;;
2024-07-24;JPY;3'309;;;;
2024-07-25;JPY;3'192;;;;
2024-07-26;JPY;3'183;;;;
2024-07-29;JPY;3'261;;;;
2024-07-30;JPY;3'254;;;;
2024-07-31;JPY;3'299;;;;
2024-08-01;JPY;3'192;;;;
