sep=;
ETHOS - Ethos Equities Sustainable World ex CH Z - CH1109038344 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-04;CHF;148.42;CHF;145.923;CHF;151.533;148.42;;;
2023-05-05;CHF;151.54;CHF;148.99;CHF;154.718;151.54;;;
2023-05-08;CHF;151.41;CHF;148.862;CHF;154.585;151.41;;;
2023-05-09;CHF;150.93;CHF;148.39;CHF;154.095;150.93;;;
2023-05-10;CHF;150.66;CHF;148.125;CHF;153.82;150.66;;;
2023-05-11;CHF;150.95;CHF;148.41;CHF;154.116;150.95;;;
2023-05-12;CHF;151.32;CHF;148.774;CHF;154.494;151.32;;;
2023-05-15;CHF;151.65;CHF;149.098;CHF;154.831;151.65;;;
2023-05-16;CHF;150.54;CHF;148.007;CHF;153.697;150.54;;;
2023-05-17;CHF;151.63;CHF;149.079;CHF;154.81;151.63;;;
2023-05-19;CHF;153.11;CHF;150.534;CHF;156.321;153.11;;;
2023-05-22;CHF;152.79;CHF;150.219;CHF;155.994;152.79;;;
2023-05-23;CHF;151.41;CHF;148.862;CHF;154.585;151.41;;;
2023-05-24;CHF;150.13;CHF;147.604;CHF;153.279;150.13;;;
2023-05-25;CHF;150.64;CHF;148.105;CHF;153.799;150.64;;;
2023-05-26;CHF;152.3;CHF;149.737;CHF;155.494;152.3;;;
2023-05-30;CHF;151.7;CHF;149.147;CHF;154.882;151.7;;;
2023-05-31;CHF;151.67;CHF;149.118;CHF;154.851;151.67;;;
2023-06-01;CHF;152.26;CHF;149.698;CHF;155.453;152.26;;;
2023-06-02;CHF;153.95;CHF;151.36;CHF;157.179;153.95;;;
2023-06-05;CHF;153.4;CHF;150.819;CHF;156.617;153.4;;;
2023-06-06;CHF;154.2;CHF;151.605;CHF;157.434;154.2;;;
2023-06-07;CHF;154.05;CHF;151.458;CHF;157.281;154.05;;;
2023-06-08;CHF;153.68;CHF;151.094;CHF;156.903;153.68;;;
2023-06-09;CHF;153.91;CHF;151.32;CHF;157.138;153.91;;;
2023-06-12;CHF;156.28;CHF;153.65;CHF;159.558;156.28;;;
2023-06-13;CHF;156.96;CHF;154.319;CHF;160.252;156.96;;;
2023-06-14;CHF;156.5;CHF;153.867;CHF;159.782;156.5;;;
2023-06-15;CHF;157.35;CHF;154.702;CHF;160.65;157.35;;;
2023-06-16;CHF;157.28;CHF;154.634;CHF;160.579;157.28;;;
2023-06-20;CHF;156.83;CHF;154.191;CHF;160.119;156.83;;;
2023-06-21;CHF;155.51;CHF;152.893;CHF;158.771;155.51;;;
2023-06-22;CHF;155.51;CHF;152.893;CHF;158.771;155.51;;;
2023-06-23;CHF;154.22;CHF;151.625;CHF;157.454;154.22;;;
2023-06-26;CHF;153.66;CHF;151.075;CHF;156.883;153.66;;;
2023-06-27;CHF;155.22;CHF;152.608;CHF;158.475;155.22;;;
2023-06-28;CHF;155.5;CHF;152.884;CHF;158.761;155.5;;;
2023-06-29;CHF;156.07;CHF;153.444;CHF;159.343;156.07;;;
2023-06-30;CHF;157.21;CHF;154.565;CHF;160.507;157.21;;;
2023-07-03;CHF;157.81;CHF;155.155;CHF;161.12;157.81;;;
2023-07-05;CHF;157;CHF;154.358;CHF;160.293;157;;;
2023-07-06;CHF;154.97;CHF;152.362;CHF;158.22;154.97;;;
2023-07-07;CHF;153.43;CHF;150.848;CHF;156.648;153.43;;;
2023-07-10;CHF;153.84;CHF;151.251;CHF;157.066;153.84;;;
2023-07-11;CHF;153.66;CHF;151.075;CHF;156.883;153.66;;;
2023-07-12;CHF;152.54;CHF;149.973;CHF;155.739;152.54;;;
2023-07-13;CHF;152.41;CHF;149.846;CHF;155.606;152.41;;;
2023-07-14;CHF;152.81;CHF;150.239;CHF;156.015;152.81;;;
2023-07-17;CHF;152.85;CHF;150.278;CHF;156.056;152.85;;;
2023-07-18;CHF;153.39;CHF;150.809;CHF;156.607;153.39;;;
2023-07-19;CHF;153.93;CHF;151.34;CHF;157.158;153.93;;;
2023-07-20;CHF;154.39;CHF;151.792;CHF;157.628;154.39;;;
2023-07-21;CHF;154.55;CHF;151.95;CHF;157.791;154.55;;;
2023-07-24;CHF;154.86;CHF;152.254;CHF;158.108;154.86;;;
2023-07-25;CHF;155.08;CHF;152.471;CHF;158.332;155.08;;;
2023-07-26;CHF;154.25;CHF;151.655;CHF;157.485;154.25;;;
2023-07-27;CHF;154.9;CHF;152.294;CHF;158.149;154.9;;;
2023-07-28;CHF;155.3;CHF;152.687;CHF;158.557;155.3;;;
2023-07-31;CHF;155.31;CHF;152.697;CHF;158.567;155.31;;;
2023-08-02;CHF;154.27;CHF;151.674;CHF;157.505;154.27;;;
2023-08-03;CHF;152.95;CHF;150.376;CHF;156.158;152.95;;;
2023-08-04;CHF;151.9;CHF;149.344;CHF;155.086;151.9;;;
2023-08-07;CHF;153.22;CHF;150.642;CHF;156.433;153.22;;;
2023-08-08;CHF;152.79;CHF;150.219;CHF;155.994;152.79;;;
2023-08-09;CHF;152.62;CHF;150.052;CHF;155.821;152.62;;;
2023-08-10;CHF;152.7;CHF;150.131;CHF;155.903;152.7;;;
2023-08-11;CHF;152.33;CHF;149.767;CHF;155.525;152.33;;;
2023-08-14;CHF;153.27;CHF;150.691;CHF;156.484;153.27;;;
2023-08-15;CHF;151.6;CHF;149.049;CHF;154.779;151.6;;;
2023-08-16;CHF;151.24;CHF;148.695;CHF;154.412;151.24;;;
2023-08-17;CHF;149.65;CHF;147.132;CHF;152.789;149.65;;;
2023-08-18;CHF;149.92;CHF;147.397;CHF;153.064;149.92;;;
2023-08-21;CHF;150.31;CHF;147.781;CHF;153.462;150.31;;;
2023-08-22;CHF;150.11;CHF;147.584;CHF;153.258;150.11;;;
2023-08-23;CHF;151.41;CHF;148.862;CHF;154.585;151.41;;;
2023-08-24;CHF;150.49;CHF;147.958;CHF;153.646;150.49;;;
2023-08-25;CHF;151.52;CHF;148.971;CHF;154.698;151.52;;;
2023-08-28;CHF;152.51;CHF;149.944;CHF;155.709;152.51;;;
2023-08-29;CHF;153.75;CHF;151.163;CHF;156.975;153.75;;;
2023-08-30;CHF;153.8;CHF;151.212;CHF;157.026;153.8;;;
2023-08-31;CHF;154.34;CHF;151.743;CHF;157.577;154.34;;;
2023-09-01;CHF;154.77;CHF;152.166;CHF;158.016;154.77;;;
2023-09-05;CHF;154.48;CHF;151.881;CHF;157.72;154.48;;;
2023-09-06;CHF;154.38;CHF;151.782;CHF;157.618;154.38;;;
2023-09-07;CHF;153.97;CHF;151.379;CHF;157.199;153.97;;;
2023-09-08;CHF;153.82;CHF;151.232;CHF;157.046;153.82;;;
2023-09-11;CHF;154.45;CHF;151.851;CHF;157.689;154.45;;;
2023-09-12;CHF;153.73;CHF;151.143;CHF;156.954;153.73;;;
2023-09-13;CHF;153.64;CHF;151.055;CHF;156.862;153.64;;;
2023-09-14;CHF;155.13;CHF;152.52;CHF;158.383;155.13;;;
2023-09-15;CHF;154.68;CHF;152.077;CHF;157.924;154.68;;;
2023-09-19;CHF;154.25;CHF;151.655;CHF;157.485;154.25;;;
2023-09-20;CHF;153.51;CHF;150.927;CHF;156.73;153.51;;;
2023-09-21;CHF;152.48;CHF;149.914;CHF;155.678;152.48;;;
2023-09-22;CHF;152.71;CHF;150.14;CHF;155.913;152.71;;;
2023-09-25;CHF;153.79;CHF;151.202;CHF;157.015;153.79;;;
2023-09-26;CHF;152.18;CHF;149.619;CHF;155.372;152.18;;;
2023-09-27;CHF;152.73;CHF;150.16;CHF;155.933;152.73;;;
2023-09-28;CHF;152.93;CHF;150.357;CHF;156.137;152.93;;;
2023-09-29;CHF;152.59;CHF;150.023;CHF;155.79;152.59;;;
2023-09-30;CHF;152.59;CHF;150.023;CHF;155.79;152.59;;;
2023-10-02;CHF;152.54;CHF;149.973;CHF;155.739;152.54;;;
2023-10-03;CHF;150.93;CHF;148.39;CHF;154.095;150.93;;;
2023-10-04;CHF;151.37;CHF;148.823;CHF;154.545;151.37;;;
2023-10-05;CHF;151.17;CHF;148.626;CHF;154.34;151.17;;;
2023-10-06;CHF;152.48;CHF;149.914;CHF;155.678;152.48;;;
2023-10-09;CHF;151.75;CHF;149.197;CHF;154.933;151.75;;;
2023-10-10;CHF;153.02;CHF;150.445;CHF;156.229;153.02;;;
2023-10-11;CHF;153.02;CHF;150.445;CHF;156.229;153.02;;;
2023-10-12;CHF;152.98;CHF;150.406;CHF;156.188;152.98;;;
2023-10-13;CHF;151.47;CHF;148.921;CHF;154.647;151.47;;;
2023-10-16;CHF;151.97;CHF;149.413;CHF;155.157;151.97;;;
2023-10-17;CHF;152.03;CHF;149.472;CHF;155.218;152.03;;;
2023-10-18;CHF;149.58;CHF;147.063;CHF;152.717;149.58;;;
2023-10-19;CHF;147.95;CHF;145.461;CHF;151.053;147.95;;;
2023-10-20;CHF;145.57;CHF;143.121;CHF;148.623;145.57;;;
2023-10-23;CHF;145.57;CHF;143.121;CHF;148.623;145.57;;;
2023-10-24;CHF;146.41;CHF;143.946;CHF;149.481;146.41;;;
2023-10-25;CHF;145.81;CHF;143.357;CHF;148.868;145.81;;;
2023-10-26;CHF;144.82;CHF;142.383;CHF;147.857;144.82;;;
2023-10-27;CHF;144.51;CHF;142.078;CHF;147.541;144.51;;;
2023-10-30;CHF;145.73;CHF;143.278;CHF;148.786;145.73;;;
2023-10-31;CHF;147.82;CHF;145.333;CHF;150.92;147.82;;;
2023-11-01;CHF;149.28;CHF;146.768;CHF;152.411;149.28;;;
2023-11-02;CHF;151.35;CHF;148.803;CHF;154.524;151.35;;;
2023-11-03;CHF;151.66;CHF;149.108;CHF;154.841;151.66;;;
2023-11-06;CHF;151.88;CHF;149.324;CHF;155.065;151.88;;;
2023-11-07;CHF;152.37;CHF;149.806;CHF;155.566;152.37;;;
2023-11-08;CHF;152.4;CHF;149.836;CHF;155.596;152.4;;;
2023-11-09;CHF;152.17;CHF;149.61;CHF;155.361;152.17;;;
2023-11-10;CHF;153.76;CHF;151.173;CHF;156.985;153.76;;;
2023-11-13;CHF;153.7;CHF;151.114;CHF;156.924;153.7;;;
2023-11-14;CHF;154.9;CHF;152.294;CHF;158.149;154.9;;;
2023-11-15;CHF;154.63;CHF;152.028;CHF;157.873;154.63;;;
2023-11-16;CHF;155.02;CHF;152.412;CHF;158.271;155.02;;;
2023-11-17;CHF;155.42;CHF;152.805;CHF;158.68;155.42;;;
2023-11-20;CHF;156.1;CHF;153.473;CHF;159.374;156.1;;;
2023-11-21;CHF;155.73;CHF;153.11;CHF;158.996;155.73;;;
2023-11-22;CHF;156.49;CHF;153.857;CHF;159.772;156.49;;;
2023-11-24;CHF;156.48;CHF;153.847;CHF;159.762;156.48;;;
2023-11-27;CHF;156.03;CHF;153.405;CHF;159.302;156.03;;;
2023-11-28;CHF;155.66;CHF;153.041;CHF;158.925;155.66;;;
2023-11-29;CHF;155.43;CHF;152.815;CHF;158.69;155.43;;;
2023-11-30;CHF;155.12;CHF;152.51;CHF;158.373;155.12;;;
2023-12-01;CHF;156.59;CHF;153.955;CHF;159.874;156.59;;;
2023-12-04;CHF;156.41;CHF;153.778;CHF;159.69;156.41;;;
2023-12-05;CHF;156.44;CHF;153.808;CHF;159.721;156.44;;;
2023-12-06;CHF;156.49;CHF;153.857;CHF;159.772;156.49;;;
2023-12-07;CHF;157.58;CHF;154.929;CHF;160.885;157.58;;;
2023-12-08;CHF;158.53;CHF;155.863;CHF;161.855;158.53;;;
2023-12-11;CHF;159.25;CHF;156.57;CHF;162.59;159.25;;;
2023-12-12;CHF;159.29;CHF;156.61;CHF;162.631;159.29;;;
2023-12-13;CHF;160.96;CHF;158.252;CHF;164.336;160.96;;;
2023-12-14;CHF;160.35;CHF;157.652;CHF;163.713;160.35;;;
2023-12-15;CHF;160.05;CHF;157.357;CHF;163.407;160.05;;;
2023-12-18;CHF;159.99;CHF;157.298;CHF;163.345;159.99;;;
2023-12-19;CHF;159.57;CHF;156.885;CHF;162.917;159.57;;;
2023-12-20;CHF;158.35;CHF;155.686;CHF;161.671;158.35;;;
2023-12-21;CHF;158.55;CHF;155.882;CHF;161.875;158.55;;;
2023-12-22;CHF;158.71;CHF;156.04;CHF;162.039;158.71;;;
2023-12-27;CHF;158.05;CHF;155.391;CHF;161.365;158.05;;;
2023-12-28;CHF;156.61;CHF;153.975;CHF;159.895;156.61;;;
2023-12-29;CHF;154.64;CHF;154.64;CHF;160.585;154.64;;;
2023-12-31;CHF;154.64;CHF;154.64;CHF;160.585;154.64;;;
2024-01-05;CHF;153.53;CHF;153.53;CHF;159.433;153.53;;;
2024-01-08;CHF;154.92;CHF;154.92;CHF;160.876;154.92;;;
2024-01-09;CHF;155.56;CHF;155.56;CHF;161.541;155.56;;;
2024-01-10;CHF;156.18;CHF;156.18;CHF;162.184;156.18;;;
2024-01-11;CHF;156.82;CHF;156.82;CHF;162.849;156.82;;;
2024-01-12;CHF;156.37;CHF;156.37;CHF;162.382;156.37;;;
2024-01-16;CHF;157.47;CHF;157.47;CHF;163.524;157.47;;;
2024-01-17;CHF;157.76;CHF;157.76;CHF;163.825;157.76;;;
2024-01-18;CHF;158.96;CHF;158.96;CHF;165.071;158.96;;;
2024-01-19;CHF;160.61;CHF;160.61;CHF;166.785;160.61;;;
2024-01-22;CHF;161.2;CHF;161.2;CHF;167.397;161.2;;;
2024-01-23;CHF;161.86;CHF;161.86;CHF;168.083;161.86;;;
2024-01-24;CHF;161.14;CHF;161.14;CHF;167.335;161.14;;;
2024-01-25;CHF;162.18;CHF;162.18;CHF;168.415;162.18;;;
2024-01-26;CHF;160.99;CHF;160.99;CHF;167.179;160.99;;;
2024-01-29;CHF;161.87;CHF;161.87;CHF;168.093;161.87;;;
2024-01-30;CHF;161.94;CHF;161.94;CHF;168.166;161.94;;;
2024-01-31;CHF;160.07;CHF;160.07;CHF;166.224;160.07;;;
2024-02-01;CHF;161.87;CHF;161.87;CHF;168.093;161.87;;;
2024-02-02;CHF;163.18;CHF;163.18;CHF;169.454;163.18;;;
2024-02-05;CHF;163.94;CHF;163.94;CHF;170.243;163.94;;;
2024-02-06;CHF;164.09;CHF;164.09;CHF;170.399;164.09;;;
2024-02-07;CHF;165.36;CHF;165.36;CHF;171.717;165.36;;;
2024-02-08;CHF;166.41;CHF;166.41;CHF;172.808;166.41;;;
2024-02-09;CHF;167.88;CHF;167.88;CHF;174.334;167.88;;;
2024-02-12;CHF;168.01;CHF;168.01;CHF;174.469;168.01;;;
2024-02-13;CHF;168.15;CHF;168.15;CHF;174.615;168.15;;;
2024-02-14;CHF;169.33;CHF;169.33;CHF;175.84;169.33;;;
2024-02-15;CHF;169.06;CHF;169.06;CHF;175.56;169.06;;;
2024-02-16;CHF;169.28;CHF;169.28;CHF;175.788;169.28;;;
2024-02-20;CHF;168.68;CHF;168.68;CHF;175.165;168.68;;;
2024-02-21;CHF;168.33;CHF;168.33;CHF;174.802;168.33;;;
2024-02-22;CHF;171.49;CHF;171.49;CHF;178.083;171.49;;;
2024-02-23;CHF;171.33;CHF;171.33;CHF;177.917;171.33;;;
2024-02-26;CHF;171.03;CHF;171.03;CHF;177.605;171.03;;;
2024-02-27;CHF;170.65;CHF;170.65;CHF;177.211;170.65;;;
2024-02-28;CHF;170.46;CHF;170.46;CHF;177.013;170.46;;;
2024-02-29;CHF;171.17;CHF;171.17;CHF;177.751;171.17;;;
2024-03-01;CHF;173.5;CHF;173.5;CHF;180.17;173.5;;;
2024-03-04;CHF;173.79;CHF;173.79;CHF;180.471;173.79;;;
2024-03-05;CHF;172.18;CHF;172.18;CHF;178.8;172.18;;;
2024-03-06;CHF;172.98;CHF;172.98;CHF;179.63;172.98;;;
2024-03-07;CHF;174.61;CHF;174.61;CHF;181.323;174.61;;;
2024-03-08;CHF;173.24;CHF;173.24;CHF;179.9;173.24;;;
2024-03-11;CHF;172.91;CHF;172.91;CHF;179.558;172.91;;;
2024-03-12;CHF;174.66;CHF;174.66;CHF;181.375;174.66;;;
2024-03-13;CHF;174.56;CHF;174.56;CHF;181.271;174.56;;;
2024-03-14;CHF;175.18;CHF;175.18;CHF;181.915;175.18;;;
2024-03-15;CHF;173.91;CHF;173.91;CHF;180.596;173.91;;;
2024-03-18;CHF;175.08;CHF;175.08;CHF;181.811;175.08;;;
2024-03-19;CHF;175.89;CHF;175.89;CHF;182.652;175.89;;;
2024-03-20;CHF;177.58;CHF;177.58;CHF;184.407;177.58;;;
2024-03-21;CHF;180.45;CHF;180.45;CHF;187.388;180.45;;;
2024-03-22;CHF;179.94;CHF;179.94;CHF;186.858;179.94;;;
2024-03-25;CHF;179.54;CHF;179.54;CHF;186.443;179.54;;;
2024-03-26;CHF;180.28;CHF;180.28;CHF;187.211;180.28;;;
2024-03-27;CHF;181.8;CHF;181.8;CHF;188.789;181.8;;;
2024-03-28;CHF;180.87;CHF;180.87;CHF;187.824;180.87;;;
2024-03-31;CHF;180.93;CHF;180.93;CHF;187.886;180.93;;;
2024-04-02;CHF;179.94;CHF;179.94;CHF;186.858;179.94;;;
2024-04-03;CHF;180.3;CHF;180.3;CHF;187.232;180.3;;;
2024-04-04;CHF;178.67;CHF;178.67;CHF;185.539;178.67;;;
2024-04-05;CHF;178.61;CHF;178.61;CHF;185.477;178.61;;;
2024-04-08;CHF;179.22;CHF;179.22;CHF;186.11;179.22;;;
2024-04-09;CHF;178.84;CHF;178.84;CHF;185.716;178.84;;;
2024-04-10;CHF;178.72;CHF;178.72;CHF;185.591;178.72;;;
2024-04-11;CHF;178.9;CHF;178.9;CHF;185.778;178.9;;;
2024-04-12;CHF;176.77;CHF;176.77;CHF;183.566;176.77;;;
2024-04-15;CHF;176.1;CHF;176.1;CHF;182.87;176.1;;;
2024-04-16;CHF;174.68;CHF;174.68;CHF;181.396;174.68;;;
2024-04-17;CHF;173.76;CHF;173.76;CHF;180.44;173.76;;;
2024-04-18;CHF;173.71;CHF;173.71;CHF;180.388;173.71;;;
2024-04-19;CHF;172.31;CHF;172.31;CHF;178.935;172.31;;;
2024-04-22;CHF;173.75;CHF;173.75;CHF;180.43;173.75;;;
2024-04-23;CHF;175.55;CHF;175.55;CHF;182.299;175.55;;;
2024-04-24;CHF;176.12;CHF;176.12;CHF;182.891;176.12;;;
2024-04-25;CHF;174.82;CHF;174.82;CHF;181.541;174.82;;;
2024-04-26;CHF;175.67;CHF;175.67;CHF;182.424;175.67;;;
2024-04-29;CHF;175.44;CHF;175.44;CHF;182.185;175.44;;;
2024-04-30;CHF;175.06;CHF;175.06;CHF;181.79;175.06;;;
2024-05-01;CHF;174.81;CHF;174.81;CHF;181.531;174.81;;;
2024-05-02;CHF;174.62;CHF;174.62;CHF;181.333;174.62;;;
2024-05-03;CHF;174.66;CHF;174.66;CHF;181.375;174.66;;;
2024-05-06;CHF;176.09;CHF;176.09;CHF;182.86;176.09;;;
2024-05-07;CHF;177.17;CHF;177.17;CHF;183.981;177.17;;;
2024-05-08;CHF;177.35;CHF;177.35;CHF;184.168;177.35;;;
2024-05-10;CHF;178.91;CHF;178.91;CHF;185.788;178.91;;;
2024-05-13;CHF;178.86;CHF;178.86;CHF;185.736;178.86;;;
2024-05-14;CHF;179.58;CHF;179.58;CHF;186.484;179.58;;;
2024-05-15;CHF;181.03;CHF;181.03;CHF;187.99;181.03;;;
2024-05-16;CHF;180.83;CHF;180.83;CHF;187.782;180.83;;;
2024-05-17;CHF;181.25;CHF;181.25;CHF;188.218;181.25;;;
2024-05-21;CHF;181.99;CHF;181.99;CHF;188.987;181.99;;;
2024-05-22;CHF;182.65;CHF;182.65;CHF;189.672;182.65;;;
2024-05-23;CHF;181.51;CHF;181.51;CHF;188.488;181.51;;;
2024-05-24;CHF;182.28;CHF;182.28;CHF;189.288;182.28;;;
2024-05-28;CHF;181.06;CHF;181.06;CHF;188.021;181.06;;;
2024-05-29;CHF;180.04;CHF;180.04;CHF;186.962;180.04;;;
2024-05-30;CHF;178.54;CHF;178.54;CHF;185.404;178.54;;;
2024-05-31;CHF;179.14;CHF;179.14;CHF;186.027;179.14;;;
2024-06-03;CHF;178.18;CHF;178.18;CHF;185.03;178.18;;;
2024-06-04;CHF;177.42;CHF;177.42;CHF;184.241;177.42;;;
2024-06-05;CHF;179.27;CHF;179.27;CHF;186.162;179.27;;;
2024-06-06;CHF;179.27;CHF;179.27;CHF;186.162;179.27;;;
2024-06-07;CHF;179.8;CHF;179.8;CHF;186.713;179.8;;;
2024-06-10;CHF;179.93;CHF;179.93;CHF;186.848;179.93;;;
2024-06-11;CHF;180.17;CHF;180.17;CHF;187.097;180.17;;;
2024-06-12;CHF;180.12;CHF;180.12;CHF;187.045;180.12;;;
2024-06-13;CHF;180.02;CHF;180.02;CHF;186.941;180.02;;;
2024-06-14;CHF;178.3;CHF;178.3;CHF;185.155;178.3;;;
2024-06-17;CHF;179.6;CHF;179.6;CHF;186.505;179.6;;;
2024-06-18;CHF;179.24;CHF;179.24;CHF;186.131;179.24;;;
2024-06-20;CHF;180.62;CHF;180.62;CHF;187.564;180.62;;;
2024-06-21;CHF;180.7;CHF;180.7;CHF;187.647;180.7;;;
2024-06-24;CHF;181.02;CHF;181.02;CHF;187.979;181.02;;;
2024-06-25;CHF;181.43;CHF;181.43;CHF;188.405;181.43;;;
2024-06-26;CHF;181.5;CHF;181.5;CHF;188.478;181.5;;;
2024-06-27;CHF;181.2;CHF;181.2;CHF;188.166;181.2;;;
2024-06-28;CHF;181.28;CHF;181.28;CHF;188.249;181.28;;;
2024-06-30;CHF;181.28;CHF;181.28;CHF;188.249;181.28;;;
2024-07-01;CHF;183.09;CHF;183.09;CHF;190.129;183.09;;;
2024-07-02;CHF;183.36;CHF;183.36;CHF;190.409;183.36;;;
2024-07-03;CHF;183.55;CHF;183.55;CHF;190.607;183.55;;;
2024-07-05;CHF;183.75;CHF;183.75;CHF;190.814;183.75;;;
2024-07-08;CHF;184.01;CHF;184.01;CHF;191.084;184.01;;;
2024-07-09;CHF;183.67;CHF;183.67;CHF;190.731;183.67;;;
2024-07-10;CHF;186.01;CHF;186.01;CHF;193.161;186.01;;;
2024-07-11;CHF;184.47;CHF;184.47;CHF;191.562;184.47;;;
2024-07-12;CHF;185.85;CHF;185.85;CHF;192.995;185.85;;;
2024-07-15;CHF;185.93;CHF;185.93;CHF;193.078;185.93;;;
2024-07-16;CHF;186.58;CHF;186.58;CHF;193.753;186.58;;;
2024-07-17;CHF;184.06;CHF;184.06;CHF;191.136;184.06;;;
2024-07-18;CHF;182.41;CHF;182.41;CHF;189.423;182.41;;;
2024-07-19;CHF;181.67;CHF;181.67;CHF;188.654;181.67;;;
2024-07-22;CHF;182.84;CHF;182.84;CHF;189.869;182.84;;;
2024-07-23;CHF;182.77;CHF;182.77;CHF;189.797;182.77;;;
2024-07-24;CHF;178.99;CHF;178.99;CHF;185.871;178.99;;;
2024-07-25;CHF;175.86;CHF;175.86;CHF;182.621;175.86;;;
2024-07-26;CHF;178.97;CHF;178.97;CHF;185.851;178.97;;;
2024-07-29;CHF;179.66;CHF;179.66;CHF;186.567;179.66;;;
2024-07-30;CHF;179.09;CHF;179.09;CHF;185.975;179.09;;;
2024-07-31;CHF;180.11;CHF;180.11;CHF;187.034;180.11;;;
