sep=;
AWI LongRun Equity Fund B USD - CH1145095266 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-25;USD;92.32;USD;92.315;USD;92.32;92.32;;;
2023-08-28;USD;93.13;USD;93.125;USD;93.13;93.13;;;
2023-08-29;USD;94.42;USD;94.415;USD;94.42;94.42;;;
2023-08-30;USD;94.81;USD;94.805;USD;94.81;94.81;;;
2023-08-31;USD;94.51;USD;94.505;USD;94.51;94.51;;;
2023-09-01;USD;94.48;USD;94.475;USD;94.48;94.48;;;
2023-09-05;USD;94.18;USD;94.175;USD;94.18;94.18;;;
2023-09-06;USD;93.9;USD;93.895;USD;93.9;93.9;;;
2023-09-07;USD;93.7;USD;93.695;USD;93.7;93.7;;;
2023-09-08;USD;93.69;USD;93.685;USD;93.69;93.69;;;
2023-09-11;USD;93.95;USD;93.945;USD;93.95;93.95;;;
2023-09-12;USD;92.9;USD;92.895;USD;92.9;92.9;;;
2023-09-13;USD;93.09;USD;93.085;USD;93.09;93.09;;;
2023-09-14;USD;93.76;USD;93.755;USD;93.76;93.76;;;
2023-09-15;USD;93.11;USD;93.105;USD;93.11;93.11;;;
2023-09-18;USD;92.96;USD;92.955;USD;92.96;92.96;;;
2023-09-19;USD;92.79;USD;92.785;USD;92.79;92.79;;;
2023-09-20;USD;92.36;USD;92.355;USD;92.36;92.36;;;
2023-09-21;USD;90.68;USD;90.676;USD;90.68;90.68;;;
2023-09-22;USD;90.93;USD;90.926;USD;90.93;90.93;;;
2023-09-25;USD;90.68;USD;90.676;USD;90.68;90.68;;;
2023-09-26;USD;89.35;USD;89.346;USD;89.35;89.35;;;
2023-09-27;USD;89.45;USD;89.446;USD;89.45;89.45;;;
2023-09-28;USD;89.77;USD;89.766;USD;89.77;89.77;;;
2023-09-29;USD;90.39;USD;90.386;USD;90.39;90.39;;;
2023-10-02;USD;90.37;USD;90.366;USD;90.37;90.37;;;
2023-10-03;USD;89.33;USD;89.326;USD;89.33;89.33;;;
2023-10-04;USD;90.28;USD;90.276;USD;90.28;90.28;;;
2023-10-05;USD;90.2;USD;90.196;USD;90.2;90.2;;;
2023-10-06;USD;91.34;USD;91.336;USD;91.34;91.34;;;
2023-10-09;USD;91.11;USD;91.106;USD;91.11;91.11;;;
2023-10-10;USD;92.08;USD;92.075;USD;92.08;92.08;;;
2023-10-11;USD;92.24;USD;92.235;USD;92.24;92.24;;;
2023-10-12;USD;91.8;USD;91.796;USD;91.8;91.8;;;
2023-10-13;USD;90.94;USD;90.936;USD;90.94;90.94;;;
2023-10-16;USD;91.59;USD;91.586;USD;91.59;91.59;;;
2023-10-17;USD;91.83;USD;91.826;USD;91.83;91.83;;;
2023-10-18;USD;90.63;USD;90.626;USD;90.63;90.63;;;
2023-10-19;USD;90.4;USD;90.396;USD;90.4;90.4;;;
2023-10-20;USD;89.14;USD;89.136;USD;89.14;89.14;;;
2023-10-23;USD;89.24;USD;89.236;USD;89.24;89.24;;;
2023-10-24;USD;89.44;USD;89.436;USD;89.44;89.44;;;
2023-10-25;USD;88.54;USD;88.536;USD;88.54;88.54;;;
2023-10-26;USD;87.4;USD;87.396;USD;87.4;87.4;;;
2023-10-27;USD;86.86;USD;86.856;USD;86.86;86.86;;;
2023-10-30;USD;88.07;USD;88.066;USD;88.07;88.07;;;
2023-10-31;USD;88.82;USD;88.816;USD;88.82;88.82;;;
2023-11-02;USD;90.8;USD;90.796;USD;90.8;90.8;;;
2023-11-03;USD;92.03;USD;92.025;USD;92.03;92.03;;;
2023-11-06;USD;92.32;USD;92.315;USD;92.32;92.32;;;
2023-11-07;USD;92.81;USD;92.805;USD;92.81;92.81;;;
2023-11-08;USD;93.23;USD;93.225;USD;93.23;93.23;;;
2023-11-09;USD;92.93;USD;92.925;USD;92.93;92.93;;;
2023-11-10;USD;93.72;USD;93.715;USD;93.72;93.72;;;
2023-11-13;USD;93.72;USD;93.715;USD;93.72;93.72;;;
2023-11-14;USD;95.34;USD;95.335;USD;95.34;95.34;;;
2023-11-15;USD;95.96;USD;95.955;USD;95.96;95.96;;;
2023-11-16;USD;96.16;USD;96.155;USD;96.16;96.16;;;
2023-11-17;USD;95.78;USD;95.775;USD;95.78;95.78;;;
2023-11-20;USD;96.63;USD;96.625;USD;96.63;96.63;;;
2023-11-21;USD;96.96;USD;96.955;USD;96.96;96.96;;;
2023-11-22;USD;97.63;USD;97.625;USD;97.63;97.63;;;
2023-11-24;USD;97.79;USD;97.785;USD;97.79;97.79;;;
2023-11-27;USD;97.61;USD;97.605;USD;97.61;97.61;;;
2023-11-28;USD;97.52;USD;97.515;USD;97.52;97.52;;;
2023-11-29;USD;97.46;USD;97.455;USD;97.46;97.46;;;
2023-11-30;USD;97.57;USD;97.565;USD;97.57;97.57;;;
2023-12-01;USD;97.91;USD;97.905;USD;97.91;97.91;;;
2023-12-04;USD;97.48;USD;97.475;USD;97.48;97.48;;;
2023-12-05;USD;97.64;USD;97.635;USD;97.64;97.64;;;
2023-12-06;USD;97.59;USD;97.585;USD;97.59;97.59;;;
2023-12-07;USD;97.97;USD;97.965;USD;97.97;97.97;;;
2023-12-08;USD;98.31;USD;98.305;USD;98.31;98.31;;;
2023-12-11;USD;98.96;USD;98.955;USD;98.96;98.96;;;
2023-12-12;USD;99.78;USD;99.775;USD;99.78;99.78;;;
2023-12-13;USD;100.43;USD;100.425;USD;100.43;100.43;;;
2023-12-14;USD;99.92;USD;99.915;USD;99.92;99.92;;;
2023-12-18;USD;100.71;USD;100.705;USD;100.71;100.71;;;
2023-12-19;USD;101.35;USD;101.345;USD;101.35;101.35;;;
2023-12-20;USD;100.5;USD;100.495;USD;100.5;100.5;;;
2023-12-21;USD;101.29;USD;101.285;USD;101.29;101.29;;;
2023-12-22;USD;101.06;USD;101.055;USD;101.06;101.06;;;
2023-12-27;USD;101.55;USD;101.545;USD;101.55;101.55;;;
2023-12-28;USD;101.71;USD;101.705;USD;101.71;101.71;;;
2023-12-29;USD;101.54;USD;101.535;USD;101.54;101.54;;;
2023-12-31;USD;101.53;USD;101.525;USD;101.53;101.53;;;
2024-01-03;USD;98.98;USD;98.975;USD;98.98;98.98;;;
2024-01-04;USD;98.97;USD;98.965;USD;98.97;98.97;;;
2024-01-05;USD;98.64;USD;98.635;USD;98.64;98.64;;;
2024-01-08;USD;99.74;USD;99.735;USD;99.74;99.74;;;
2024-01-09;USD;99.76;USD;99.755;USD;99.76;99.76;;;
2024-01-10;USD;100.39;USD;100.385;USD;100.39;100.39;;;
2024-01-11;USD;100.56;USD;100.555;USD;100.56;100.56;;;
2024-01-12;USD;100.89;USD;100.885;USD;100.89;100.89;;;
2024-01-16;USD;100.07;USD;100.065;USD;100.07;100.07;;;
2024-01-17;USD;99.56;USD;99.555;USD;99.56;99.56;;;
2024-01-18;USD;100.55;USD;100.545;USD;100.55;100.55;;;
2024-01-19;USD;101.39;USD;101.385;USD;101.39;101.39;;;
2024-01-22;USD;101.77;USD;101.765;USD;101.77;101.77;;;
2024-01-23;USD;102.04;USD;102.035;USD;102.04;102.04;;;
2024-01-24;USD;102.72;USD;102.715;USD;102.72;102.72;;;
2024-01-25;USD;103.25;USD;103.245;USD;103.25;103.25;;;
2024-01-26;USD;104.16;USD;104.155;USD;104.16;104.16;;;
2024-01-29;USD;104.89;USD;104.885;USD;104.89;104.89;;;
2024-01-30;USD;105.09;USD;105.085;USD;105.09;105.09;;;
2024-01-31;USD;103.55;USD;103.545;USD;103.55;103.55;;;
2024-02-01;USD;104.63;USD;104.625;USD;104.63;104.63;;;
2024-02-02;USD;105.06;USD;105.055;USD;105.06;105.06;;;
2024-02-05;USD;104.88;USD;104.875;USD;104.88;104.88;;;
2024-02-06;USD;105.23;USD;105.225;USD;105.23;105.23;;;
2024-02-07;USD;106.1;USD;106.095;USD;106.1;106.1;;;
2024-02-08;USD;106.35;USD;106.345;USD;106.35;106.35;;;
2024-02-09;USD;106.83;USD;106.825;USD;106.83;106.83;;;
2024-02-12;USD;106.5;USD;106.495;USD;106.5;106.5;;;
2024-02-13;USD;104.53;USD;104.525;USD;104.53;104.53;;;
2024-02-14;USD;105.57;USD;105.565;USD;105.57;105.57;;;
2024-02-15;USD;106.09;USD;106.085;USD;106.09;106.09;;;
2024-02-16;USD;105.71;USD;105.705;USD;105.71;105.71;;;
2024-02-20;USD;105.15;USD;105.145;USD;105.15;105.15;;;
2024-02-21;USD;105.54;USD;105.535;USD;105.54;105.54;;;
2024-02-22;USD;107.27;USD;107.265;USD;107.27;107.27;;;
2024-02-23;USD;107.79;USD;107.785;USD;107.79;107.79;;;
2024-02-26;USD;107.34;USD;107.335;USD;107.34;107.34;;;
2024-02-27;USD;107.43;USD;107.425;USD;107.43;107.43;;;
2024-02-28;USD;107.08;USD;107.075;USD;107.08;107.08;;;
2024-02-29;USD;107.13;USD;107.125;USD;107.13;107.13;;;
2024-03-01;USD;107.46;USD;107.455;USD;107.46;107.46;;;
2024-03-04;USD;107.42;USD;107.415;USD;107.42;107.42;;;
2024-03-05;USD;106.2;USD;106.195;USD;106.2;106.2;;;
2024-03-06;USD;106.82;USD;106.815;USD;106.82;106.82;;;
2024-03-07;USD;107.99;USD;107.985;USD;107.99;107.99;;;
2024-03-08;USD;107.23;USD;107.225;USD;107.23;107.23;;;
2024-03-11;USD;106.94;USD;106.935;USD;106.94;106.94;;;
2024-03-12;USD;108.17;USD;108.165;USD;108.17;108.17;;;
2024-03-13;USD;108.22;USD;108.215;USD;108.22;108.22;;;
2024-03-14;USD;108.09;USD;108.085;USD;108.09;108.09;;;
2024-03-15;USD;106.34;USD;106.335;USD;106.34;106.34;;;
2024-03-18;USD;106.95;USD;106.945;USD;106.95;106.95;;;
2024-03-19;USD;107.42;USD;107.415;USD;107.42;107.42;;;
2024-03-20;USD;107.71;USD;107.705;USD;107.71;107.71;;;
2024-03-21;USD;108.04;USD;108.035;USD;108.04;108.04;;;
2024-03-22;USD;107.07;USD;107.065;USD;107.07;107.07;;;
2024-03-25;USD;106.52;USD;106.515;USD;106.52;106.52;;;
2024-03-26;USD;106.57;USD;106.565;USD;106.57;106.57;;;
2024-03-27;USD;107.04;USD;107.035;USD;107.04;107.04;;;
2024-03-28;USD;107.26;USD;107.255;USD;107.26;107.26;;;
2024-04-02;USD;105.61;USD;105.605;USD;105.61;105.61;;;
2024-04-03;USD;105.5;USD;105.495;USD;105.5;105.5;;;
2024-04-04;USD;104.74;USD;104.735;USD;104.74;104.74;;;
2024-04-05;USD;105.3;USD;105.295;USD;105.3;105.3;;;
2024-04-08;USD;105.59;USD;105.585;USD;105.59;105.59;;;
2024-04-09;USD;105.92;USD;105.915;USD;105.92;105.92;;;
2024-04-10;USD;104.77;USD;104.765;USD;104.77;104.77;;;
2024-04-11;USD;104.96;USD;104.955;USD;104.96;104.96;;;
2024-04-12;USD;103.75;USD;103.745;USD;103.75;103.75;;;
2024-04-15;USD;103.24;USD;103.235;USD;103.24;103.24;;;
2024-04-16;USD;103.26;USD;103.255;USD;103.26;103.26;;;
2024-04-17;USD;102.96;USD;102.96;USD;102.965;102.96;;;
2024-04-18;USD;102.68;USD;102.68;USD;102.685;102.68;;;
2024-04-19;USD;102.44;USD;102.44;USD;102.445;102.44;;;
2024-04-22;USD;102.92;USD;102.92;USD;102.925;102.92;;;
2024-04-23;USD;104.63;USD;104.63;USD;104.635;104.63;;;
2024-04-24;USD;104.69;USD;104.69;USD;104.695;104.69;;;
2024-04-25;USD;103.76;USD;103.76;USD;103.765;103.76;;;
2024-04-26;USD;105.39;USD;105.39;USD;105.395;105.39;;;
2024-04-29;USD;104.78;USD;104.78;USD;104.785;104.78;;;
2024-04-30;USD;103.24;USD;103.24;USD;103.245;103.24;;;
2024-05-02;USD;103.29;USD;103.29;USD;103.295;103.29;;;
2024-05-03;USD;104.85;USD;104.85;USD;104.855;104.85;;;
2024-05-06;USD;105.76;USD;105.76;USD;105.765;105.76;;;
2024-05-07;USD;106.55;USD;106.55;USD;106.555;106.55;;;
2024-05-08;USD;106.24;USD;106.24;USD;106.245;106.24;;;
2024-05-10;USD;107.34;USD;107.34;USD;107.345;107.34;;;
2024-05-13;USD;107.04;USD;107.04;USD;107.045;107.04;;;
2024-05-14;USD;107.58;USD;107.58;USD;107.585;107.58;;;
2024-05-15;USD;108.89;USD;108.89;USD;108.895;108.89;;;
2024-05-16;USD;109.17;USD;109.17;USD;109.175;109.17;;;
2024-05-17;USD;109.32;USD;109.32;USD;109.325;109.32;;;
2024-05-21;USD;109.29;USD;109.29;USD;109.295;109.29;;;
2024-05-22;USD;109.27;USD;109.27;USD;109.275;109.27;;;
2024-05-23;USD;108.52;USD;108.52;USD;108.525;108.52;;;
2024-05-24;USD;108.29;USD;108.29;USD;108.295;108.29;;;
2024-05-28;USD;107.69;USD;107.69;USD;107.695;107.69;;;
2024-05-29;USD;106.4;USD;106.4;USD;106.405;106.4;;;
2024-05-30;USD;105.23;USD;105.23;USD;105.235;105.23;;;
2024-05-31;USD;105.82;USD;105.82;USD;105.825;105.82;;;
2024-06-03;USD;105.9;USD;105.9;USD;105.905;105.9;;;
2024-06-04;USD;106.65;USD;106.65;USD;106.655;106.65;;;
2024-06-05;USD;108.11;USD;108.11;USD;108.115;108.11;;;
2024-06-06;USD;108.42;USD;108.42;USD;108.425;108.42;;;
2024-06-07;USD;107.94;USD;107.94;USD;107.945;107.94;;;
2024-06-10;USD;107.8;USD;107.8;USD;107.805;107.8;;;
2024-06-11;USD;107.86;USD;107.86;USD;107.865;107.86;;;
2024-06-12;USD;108.89;USD;108.89;USD;108.895;108.89;;;
2024-06-13;USD;108.31;USD;108.31;USD;108.315;108.31;;;
2024-06-14;USD;108.36;USD;108.36;USD;108.365;108.36;;;
2024-06-17;USD;109.03;USD;109.03;USD;109.035;109.03;;;
2024-06-18;USD;109.22;USD;109.22;USD;109.225;109.22;;;
2024-06-20;USD;109.56;USD;109.56;USD;109.565;109.56;;;
2024-06-21;USD;109.72;USD;109.72;USD;109.725;109.72;;;
2024-06-24;USD;109.78;USD;109.78;USD;109.785;109.78;;;
2024-06-25;USD;109.93;USD;109.93;USD;109.935;109.93;;;
2024-06-26;USD;109.6;USD;109.6;USD;109.605;109.6;;;
2024-06-27;USD;109.63;USD;109.63;USD;109.635;109.63;;;
2024-06-28;USD;109.47;USD;109.47;USD;109.475;109.47;;;
2024-07-01;USD;108.71;USD;108.71;USD;108.715;108.71;;;
2024-07-02;USD;109.2;USD;109.2;USD;109.205;109.2;;;
2024-07-03;USD;109.84;USD;109.84;USD;109.845;109.84;;;
2024-07-05;USD;110.85;USD;110.85;USD;110.855;110.85;;;
2024-07-08;USD;110.46;USD;110.46;USD;110.465;110.46;;;
2024-07-09;USD;109.96;USD;109.96;USD;109.965;109.96;;;
2024-07-10;USD;110.25;USD;110.25;USD;110.255;110.25;;;
2024-07-11;USD;109.91;USD;109.91;USD;109.915;109.91;;;
2024-07-12;USD;111.09;USD;111.09;USD;111.095;111.09;;;
2024-07-15;USD;110.93;USD;110.93;USD;110.935;110.93;;;
2024-07-16;USD;111.38;USD;111.38;USD;111.385;111.38;;;
2024-07-17;USD;110.53;USD;110.53;USD;110.535;110.53;;;
2024-07-18;USD;109.17;USD;109.17;USD;109.175;109.17;;;
2024-07-19;USD;108.55;USD;108.55;USD;108.555;108.55;;;
2024-07-22;USD;109.97;USD;109.97;USD;109.975;109.97;;;
2024-07-23;USD;109.91;USD;109.91;USD;109.915;109.91;;;
2024-07-24;USD;107.89;USD;107.89;USD;107.895;107.89;;;
2024-07-25;USD;107.3;USD;107.3;USD;107.305;107.3;;;
2024-07-26;USD;108.92;USD;108.92;USD;108.925;108.92;;;
2024-07-29;USD;108.79;USD;108.79;USD;108.795;108.79;;;
2024-07-30;USD;109.28;USD;109.28;USD;109.285;109.28;;;
2024-07-31;USD;110.43;USD;110.43;USD;110.435;110.43;;;
