sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse R - CH0360679754 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-10-15;CHF;96.02;CHF;94.855;CHF;96.02;96.02;;;
2018-10-16;CHF;97.9;CHF;96.712;CHF;97.9;97.9;;;
2018-10-17;CHF;98.22;CHF;97.029;CHF;98.22;98.22;;;
2018-10-18;CHF;97.63;CHF;96.446;CHF;97.63;97.63;;;
2018-10-19;CHF;96.77;CHF;95.596;CHF;96.77;96.77;;;
2018-10-22;CHF;96.46;CHF;95.29;CHF;96.46;96.46;;;
2018-10-23;CHF;93.81;CHF;92.672;CHF;93.81;93.81;;;
2018-10-24;CHF;92.78;CHF;91.655;CHF;92.78;92.78;;;
2018-10-25;CHF;93.35;CHF;92.218;CHF;93.35;93.35;;;
2018-10-26;CHF;93.24;CHF;92.109;CHF;93.24;93.24;;;
2018-10-29;CHF;95.05;CHF;93.897;CHF;95.05;95.05;;;
2018-11-01;CHF;98.21;CHF;97.019;CHF;98.21;98.21;;;
2018-11-02;CHF;98.64;CHF;97.443;CHF;98.64;98.64;;;
2018-11-05;CHF;97.66;CHF;96.475;CHF;97.66;97.66;;;
2018-11-06;CHF;97.63;CHF;96.446;CHF;97.63;97.63;;;
2018-11-07;CHF;98.15;CHF;96.959;CHF;98.15;98.15;;;
2018-11-08;CHF;97.99;CHF;96.801;CHF;97.99;97.99;;;
2018-11-09;CHF;97.55;CHF;96.367;CHF;97.55;97.55;;;
2018-11-12;CHF;95.43;CHF;94.272;CHF;95.43;95.43;;;
2018-11-13;CHF;95.31;CHF;94.154;CHF;95.31;95.31;;;
2018-11-14;CHF;94.67;CHF;93.522;CHF;94.67;94.67;;;
2018-11-15;CHF;93.58;CHF;92.445;CHF;93.58;93.58;;;
2018-11-16;CHF;93.14;CHF;92.01;CHF;93.14;93.14;;;
2018-11-19;CHF;92.13;CHF;91.012;CHF;92.13;92.13;;;
2018-11-20;CHF;91.12;CHF;90.015;CHF;91.12;91.12;;;
2018-11-21;CHF;91.63;CHF;90.519;CHF;91.63;91.63;;;
2018-11-22;CHF;91.45;CHF;90.341;CHF;91.45;91.45;;;
2018-11-23;CHF;91.62;CHF;90.509;CHF;91.62;91.62;;;
2018-11-26;CHF;92.21;CHF;91.091;CHF;92.21;92.21;;;
2018-11-27;CHF;92.25;CHF;91.131;CHF;92.25;92.25;;;
2018-11-28;CHF;92.49;CHF;91.368;CHF;92.49;92.49;;;
2018-11-29;CHF;92.98;CHF;91.852;CHF;92.98;92.98;;;
2018-11-30;CHF;92.07;CHF;90.953;CHF;92.07;92.07;;;
2018-12-03;CHF;93.73;CHF;92.593;CHF;93.73;93.73;;;
2018-12-04;CHF;92.75;CHF;91.625;CHF;92.75;92.75;;;
2018-12-05;CHF;91.62;CHF;90.509;CHF;91.62;91.62;;;
2018-12-06;CHF;89.4;CHF;88.316;CHF;89.4;89.4;;;
2018-12-07;CHF;89.81;CHF;88.721;CHF;89.81;89.81;;;
2018-12-10;CHF;87.84;CHF;86.774;CHF;87.84;87.84;;;
2018-12-11;CHF;88.64;CHF;87.565;CHF;88.64;88.64;;;
2018-12-12;CHF;89.91;CHF;88.819;CHF;89.91;89.91;;;
2018-12-13;CHF;89.43;CHF;88.345;CHF;89.43;89.43;;;
2018-12-14;CHF;88.28;CHF;87.209;CHF;88.28;88.28;;;
2018-12-17;CHF;87;CHF;85.945;CHF;87;87;;;
2018-12-18;CHF;86.25;CHF;85.204;CHF;86.25;86.25;;;
2018-12-19;CHF;86.45;CHF;85.401;CHF;86.45;86.45;;;
2018-12-20;CHF;85;CHF;83.969;CHF;85;85;;;
2018-12-21;CHF;85.66;CHF;84.621;CHF;85.66;85.66;;;
2018-12-27;CHF;84.97;CHF;83.939;CHF;84.97;84.97;;;
2018-12-28;CHF;86.73;CHF;85.678;CHF;86.73;86.73;;;
2018-12-31;CHF;86.71;CHF;85.658;CHF;86.71;86.71;;;
2019-01-03;CHF;85.84;CHF;84.799;CHF;85.84;85.84;;;
2019-01-04;CHF;87.71;CHF;86.646;CHF;87.71;87.71;;;
2019-01-07;CHF;88.33;CHF;87.259;CHF;88.33;88.33;;;
2019-01-08;CHF;89.13;CHF;88.049;CHF;89.13;89.13;;;
2019-01-09;CHF;90.14;CHF;89.047;CHF;90.14;90.14;;;
2019-01-10;CHF;90.31;CHF;89.215;CHF;90.31;90.31;;;
2019-01-11;CHF;90.27;CHF;89.175;CHF;90.27;90.27;;;
2019-01-14;CHF;90.04;CHF;88.948;CHF;90.04;90.04;;;
2019-01-15;CHF;90.35;CHF;89.254;CHF;90.35;90.35;;;
2019-01-16;CHF;91.56;CHF;90.449;CHF;91.56;91.56;;;
2019-01-17;CHF;91.46;CHF;90.351;CHF;91.46;91.46;;;
2019-01-18;CHF;92.23;CHF;91.111;CHF;92.23;92.23;;;
2019-01-21;CHF;92.43;CHF;91.309;CHF;92.43;92.43;;;
2019-01-22;CHF;91.65;CHF;90.538;CHF;91.65;91.65;;;
2019-01-23;CHF;92;CHF;90.884;CHF;92;92;;;
2019-01-24;CHF;92.44;CHF;91.319;CHF;92.44;92.44;;;
2019-01-25;CHF;92.68;CHF;91.556;CHF;92.68;92.68;;;
2019-01-28;CHF;92.34;CHF;91.22;CHF;92.34;92.34;;;
2019-01-29;CHF;92.53;CHF;91.408;CHF;92.53;92.53;;;
2019-01-30;CHF;93.1;CHF;91.971;CHF;93.1;93.1;;;
2019-01-31;CHF;92.93;CHF;91.803;CHF;92.93;92.93;;;
2019-02-01;CHF;92.54;CHF;91.417;CHF;92.54;92.54;;;
2019-02-04;CHF;92.25;CHF;91.131;CHF;92.25;92.25;;;
2019-02-05;CHF;93.21;CHF;92.079;CHF;93.21;93.21;;;
2019-02-06;CHF;93.45;CHF;92.316;CHF;93.45;93.45;;;
2019-02-07;CHF;92.34;CHF;91.22;CHF;92.34;92.34;;;
2019-02-08;CHF;91.33;CHF;90.222;CHF;91.33;91.33;;;
2019-02-11;CHF;91.82;CHF;90.706;CHF;91.82;91.82;;;
2019-02-12;CHF;92.45;CHF;91.329;CHF;92.45;92.45;;;
2019-02-13;CHF;92.6;CHF;91.477;CHF;92.6;92.6;;;
2019-02-14;CHF;92.98;CHF;91.852;CHF;92.98;92.98;;;
2019-02-15;CHF;93.21;CHF;92.079;CHF;93.21;93.21;;;
2019-02-18;CHF;93.59;CHF;92.455;CHF;93.59;93.59;;;
2019-02-19;CHF;93.27;CHF;92.139;CHF;93.27;93.27;;;
2019-02-20;CHF;93.87;CHF;92.731;CHF;93.87;93.87;;;
2019-02-21;CHF;93.7;CHF;92.563;CHF;93.7;93.7;;;
2019-02-22;CHF;94.01;CHF;92.87;CHF;94.01;94.01;;;
2019-02-25;CHF;94.4;CHF;93.255;CHF;94.4;94.4;;;
2019-02-26;CHF;94.7;CHF;93.551;CHF;94.7;94.7;;;
2019-02-27;CHF;94.06;CHF;92.919;CHF;94.06;94.06;;;
2019-02-28;CHF;93.86;CHF;92.721;CHF;93.86;93.86;;;
2019-03-01;CHF;94.48;CHF;93.334;CHF;94.48;94.48;;;
2019-03-04;CHF;95.04;CHF;93.887;CHF;95.04;95.04;;;
2019-03-05;CHF;94.81;CHF;93.66;CHF;94.81;94.81;;;
2019-03-06;CHF;94.66;CHF;93.512;CHF;94.66;94.66;;;
2019-03-07;CHF;93.59;CHF;92.455;CHF;93.59;93.59;;;
2019-03-08;CHF;92.53;CHF;91.408;CHF;92.53;92.53;;;
2019-03-11;CHF;93.36;CHF;92.228;CHF;93.36;93.36;;;
2019-03-12;CHF;93.61;CHF;92.475;CHF;93.61;93.61;;;
2019-03-13;CHF;93.75;CHF;92.613;CHF;93.75;93.75;;;
2019-03-14;CHF;93.97;CHF;92.83;CHF;93.97;93.97;;;
2019-03-15;CHF;94.5;CHF;93.354;CHF;94.5;94.5;;;
2019-03-18;CHF;94.37;CHF;93.225;CHF;94.37;94.37;;;
2019-03-19;CHF;94.85;CHF;93.699;CHF;94.85;94.85;;;
2019-03-20;CHF;94.1;CHF;92.959;CHF;94.1;94.1;;;
2019-03-21;CHF;93.84;CHF;92.702;CHF;93.84;93.84;;;
2019-03-22;CHF;92.82;CHF;91.694;CHF;92.82;92.82;;;
2019-03-25;CHF;92.23;CHF;91.111;CHF;92.23;92.23;;;
2019-03-26;CHF;92.52;CHF;91.398;CHF;92.52;92.52;;;
2019-03-27;CHF;92.4;CHF;91.279;CHF;92.4;92.4;;;
2019-03-28;CHF;92.86;CHF;91.734;CHF;92.86;92.86;;;
2019-03-29;CHF;93.57;CHF;92.435;CHF;93.57;93.57;;;
2019-04-01;CHF;94.74;CHF;93.591;CHF;94.74;94.74;;;
2019-04-02;CHF;94.83;CHF;93.68;CHF;94.83;94.83;;;
2019-04-03;CHF;95.68;CHF;94.519;CHF;95.68;95.68;;;
2019-04-04;CHF;95.31;CHF;94.154;CHF;95.31;95.31;;;
2019-04-05;CHF;95.89;CHF;94.727;CHF;95.89;95.89;;;
2019-04-08;CHF;95.86;CHF;94.697;CHF;95.86;95.86;;;
2019-04-09;CHF;95.22;CHF;94.065;CHF;95.22;95.22;;;
2019-04-10;CHF;95.75;CHF;94.589;CHF;95.75;95.75;;;
2019-04-11;CHF;96.07;CHF;94.905;CHF;96.07;96.07;;;
2019-04-12;CHF;96.48;CHF;95.31;CHF;96.48;96.48;;;
2019-04-15;CHF;97.12;CHF;95.942;CHF;97.12;97.12;;;
2019-04-16;CHF;97.73;CHF;96.545;CHF;97.73;97.73;;;
2019-04-17;CHF;97.75;CHF;96.564;CHF;97.75;97.75;;;
2019-04-18;CHF;98.1;CHF;96.91;CHF;98.1;98.1;;;
2019-04-23;CHF;98.66;CHF;97.463;CHF;98.66;98.66;;;
2019-04-24;CHF;98.51;CHF;97.315;CHF;98.51;98.51;;;
2019-04-25;CHF;98.36;CHF;97.167;CHF;98.36;98.36;;;
2019-04-26;CHF;98.51;CHF;97.315;CHF;98.51;98.51;;;
2019-04-29;CHF;98.52;CHF;97.325;CHF;98.52;98.52;;;
2019-04-30;CHF;98.5;CHF;97.305;CHF;98.5;98.5;;;
2019-05-02;CHF;98.37;CHF;97.177;CHF;98.37;98.37;;;
2019-05-03;CHF;98.62;CHF;97.424;CHF;98.62;98.62;;;
2019-05-06;CHF;97.75;CHF;96.564;CHF;97.75;97.75;;;
2019-05-07;CHF;97.35;CHF;96.169;CHF;97.35;97.35;;;
2019-05-08;CHF;97.48;CHF;96.298;CHF;97.48;97.48;;;
2019-05-09;CHF;95.9;CHF;94.737;CHF;95.9;95.9;;;
2019-05-10;CHF;96.3;CHF;95.132;CHF;96.3;96.3;;;
2019-05-13;CHF;94.74;CHF;93.591;CHF;94.74;94.74;;;
2019-05-14;CHF;95.25;CHF;94.095;CHF;95.25;95.25;;;
2019-05-15;CHF;95.59;CHF;94.43;CHF;95.59;95.59;;;
2019-05-16;CHF;96.94;CHF;95.764;CHF;96.94;96.94;;;
2019-05-17;CHF;96.78;CHF;95.606;CHF;96.78;96.78;;;
2019-05-20;CHF;95.83;CHF;94.668;CHF;95.83;95.83;;;
2019-05-21;CHF;96.81;CHF;95.636;CHF;96.81;96.81;;;
2019-05-22;CHF;97.25;CHF;96.07;CHF;97.25;97.25;;;
2019-05-23;CHF;96.11;CHF;94.944;CHF;96.11;96.11;;;
2019-05-24;CHF;96.56;CHF;95.389;CHF;96.56;96.56;;;
2019-05-27;CHF;96.85;CHF;95.675;CHF;96.85;96.85;;;
2019-05-28;CHF;97.09;CHF;95.912;CHF;97.09;97.09;;;
2019-05-29;CHF;95.74;CHF;94.579;CHF;95.74;95.74;;;
2019-05-31;CHF;95.81;CHF;94.648;CHF;95.81;95.81;;;
2019-06-03;CHF;95.64;CHF;94.48;CHF;95.64;95.64;;;
2019-06-04;CHF;95.92;CHF;94.756;CHF;95.92;95.92;;;
2019-06-05;CHF;96.9;CHF;95.725;CHF;96.9;96.9;;;
2019-06-06;CHF;96.61;CHF;95.438;CHF;96.61;96.61;;;
2019-06-07;CHF;97.32;CHF;96.14;CHF;97.32;97.32;;;
2019-06-11;CHF;98.16;CHF;96.969;CHF;98.16;98.16;;;
2019-06-12;CHF;98.08;CHF;96.89;CHF;98.08;98.08;;;
2019-06-13;CHF;98.14;CHF;96.95;CHF;98.14;98.14;;;
2019-06-14;CHF;97.51;CHF;96.327;CHF;97.51;97.51;;;
2019-06-17;CHF;97.53;CHF;96.347;CHF;97.53;97.53;;;
2019-06-18;CHF;98.29;CHF;97.098;CHF;98.29;98.29;;;
2019-06-19;CHF;98.35;CHF;97.157;CHF;98.35;98.35;;;
2019-06-20;CHF;98.51;CHF;97.315;CHF;98.51;98.51;;;
2019-06-21;CHF;98.14;CHF;96.95;CHF;98.14;98.14;;;
2019-06-24;CHF;98;CHF;96.811;CHF;98;98;;;
2019-06-25;CHF;97.78;CHF;96.594;CHF;97.78;97.78;;;
2019-06-26;CHF;97.67;CHF;96.485;CHF;97.67;97.67;;;
2019-06-27;CHF;98.35;CHF;97.157;CHF;98.35;98.35;;;
2019-06-28;CHF;99.15;CHF;97.947;CHF;99.15;99.15;;;
2019-06-30;CHF;99.13;CHF;97.928;CHF;99.13;99.13;;;
2019-07-01;CHF;99.8;CHF;98.589;CHF;99.8;99.8;;;
2019-07-02;CHF;99.78;CHF;98.57;CHF;99.78;99.78;;;
2019-07-03;CHF;100.48;CHF;99.261;CHF;100.48;100.48;;;
2019-07-04;CHF;100.54;CHF;99.32;CHF;100.54;100.54;;;
2019-07-05;CHF;99.45;CHF;98.244;CHF;99.45;99.45;;;
2019-07-08;CHF;99.32;CHF;98.115;CHF;99.32;99.32;;;
2019-07-09;CHF;98.48;CHF;97.285;CHF;98.48;98.48;;;
2019-07-10;CHF;98.32;CHF;97.127;CHF;98.32;98.32;;;
2019-07-11;CHF;98.22;CHF;97.029;CHF;98.22;98.22;;;
2019-07-12;CHF;98.18;CHF;96.989;CHF;98.18;98.18;;;
2019-07-15;CHF;98.24;CHF;97.048;CHF;98.24;98.24;;;
2019-07-16;CHF;98.08;CHF;96.89;CHF;98.08;98.08;;;
2019-07-17;CHF;98.19;CHF;96.999;CHF;98.19;98.19;;;
2019-07-18;CHF;97.46;CHF;96.278;CHF;97.46;97.46;;;
2019-07-19;CHF;97.75;CHF;96.564;CHF;97.75;97.75;;;
2019-07-22;CHF;97.64;CHF;96.456;CHF;97.64;97.64;;;
2019-07-23;CHF;98.56;CHF;97.364;CHF;98.56;98.56;;;
2019-07-24;CHF;98.44;CHF;97.246;CHF;98.44;98.44;;;
2019-07-25;CHF;98.65;CHF;97.453;CHF;98.65;98.65;;;
2019-07-26;CHF;99.01;CHF;97.809;CHF;99.01;99.01;;;
2019-07-29;CHF;99.24;CHF;98.036;CHF;99.24;99.24;;;
2019-07-30;CHF;98.75;CHF;97.552;CHF;98.75;98.75;;;
2019-07-31;CHF;98.84;CHF;97.641;CHF;98.84;98.84;;;
2019-08-02;CHF;97.96;CHF;96.772;CHF;97.96;97.96;;;
2019-08-05;CHF;96.08;CHF;94.915;CHF;96.08;96.08;;;
2019-08-06;CHF;96.08;CHF;94.915;CHF;96.08;96.08;;;
2019-08-07;CHF;96.2;CHF;95.033;CHF;96.2;96.2;;;
2019-08-08;CHF;97.16;CHF;95.981;CHF;97.16;97.16;;;
2019-08-09;CHF;97.13;CHF;95.952;CHF;97.13;97.13;;;
2019-08-12;CHF;96.61;CHF;95.438;CHF;96.61;96.61;;;
2019-08-13;CHF;96.55;CHF;95.379;CHF;96.55;96.55;;;
2019-08-14;CHF;95.03;CHF;93.877;CHF;95.03;95.03;;;
2019-08-15;CHF;94.15;CHF;93.008;CHF;94.15;94.15;;;
2019-08-16;CHF;95.25;CHF;94.095;CHF;95.25;95.25;;;
2019-08-19;CHF;96.33;CHF;95.162;CHF;96.33;96.33;;;
2019-08-20;CHF;95.55;CHF;94.391;CHF;95.55;95.55;;;
2019-08-21;CHF;96.83;CHF;95.655;CHF;96.83;96.83;;;
2019-08-22;CHF;96.64;CHF;95.468;CHF;96.64;96.64;;;
2019-08-23;CHF;96.48;CHF;95.31;CHF;96.48;96.48;;;
2019-08-26;CHF;95.97;CHF;94.806;CHF;95.97;95.97;;;
2019-08-27;CHF;96.16;CHF;94.994;CHF;96.16;96.16;;;
2019-08-28;CHF;95.97;CHF;94.806;CHF;95.97;95.97;;;
2019-08-29;CHF;96.69;CHF;95.517;CHF;96.69;96.69;;;
2019-08-30;CHF;97.36;CHF;96.179;CHF;97.36;97.36;;;
2019-09-02;CHF;97.3;CHF;96.12;CHF;97.3;97.3;;;
2019-09-03;CHF;97.08;CHF;95.902;CHF;97.08;97.08;;;
2019-09-04;CHF;97.88;CHF;96.693;CHF;97.88;97.88;;;
2019-09-05;CHF;98.48;CHF;97.285;CHF;98.48;98.48;;;
2019-09-06;CHF;98.99;CHF;97.789;CHF;98.99;98.99;;;
2019-09-09;CHF;99.78;CHF;98.57;CHF;99.78;99.78;;;
2019-09-10;CHF;99.53;CHF;98.323;CHF;99.53;99.53;;;
2019-09-11;CHF;100.18;CHF;98.965;CHF;100.18;100.18;;;
2019-09-12;CHF;99.88;CHF;98.668;CHF;99.88;99.88;;;
2019-09-13;CHF;100.22;CHF;99.004;CHF;100.22;100.22;;;
2019-09-16;CHF;99.58;CHF;98.372;CHF;99.58;99.58;;;
2019-09-17;CHF;99.55;CHF;98.342;CHF;99.55;99.55;;;
2019-09-18;CHF;99.78;CHF;98.57;CHF;99.78;99.78;;;
2019-09-19;CHF;100.11;CHF;98.896;CHF;100.11;100.11;;;
2019-09-20;CHF;99.92;CHF;98.708;CHF;99.92;99.92;;;
2019-09-23;CHF;99.11;CHF;97.908;CHF;99.11;99.11;;;
2019-09-24;CHF;99.37;CHF;98.165;CHF;99.37;99.37;;;
2019-09-25;CHF;98.81;CHF;97.611;CHF;98.81;98.81;;;
2019-09-26;CHF;99.26;CHF;98.056;CHF;99.26;99.26;;;
2019-09-27;CHF;99.61;CHF;98.402;CHF;99.61;99.61;;;
2019-09-30;CHF;100.09;CHF;98.876;CHF;100.09;100.09;;;
2019-10-01;CHF;99.58;CHF;98.372;CHF;99.58;99.58;;;
2019-10-02;CHF;98.05;CHF;96.861;CHF;98.05;98.05;;;
2019-10-03;CHF;97.83;CHF;96.643;CHF;97.83;97.83;;;
2019-10-04;CHF;98.67;CHF;97.473;CHF;98.67;98.67;;;
2019-10-07;CHF;99.58;CHF;98.372;CHF;99.58;99.58;;;
2019-10-08;CHF;98.74;CHF;97.542;CHF;98.74;98.74;;;
2019-10-09;CHF;98.69;CHF;97.493;CHF;98.69;98.69;;;
2019-10-10;CHF;99.28;CHF;98.076;CHF;99.28;99.28;;;
2019-10-11;CHF;100.49;CHF;99.271;CHF;100.49;100.49;;;
2019-10-14;CHF;100.22;CHF;99.004;CHF;100.22;100.22;;;
2019-10-15;CHF;100.53;CHF;99.311;CHF;100.53;100.53;;;
2019-10-16;CHF;100.59;CHF;99.37;CHF;100.59;100.59;;;
2019-10-17;CHF;99.95;CHF;98.738;CHF;99.95;99.95;;;
2019-10-18;CHF;99.47;CHF;98.263;CHF;99.47;99.47;;;
2019-10-21;CHF;100.21;CHF;98.994;CHF;100.21;100.21;;;
2019-10-22;CHF;99.95;CHF;98.738;CHF;99.95;99.95;;;
2019-10-23;CHF;100.02;CHF;98.807;CHF;100.02;100.02;;;
2019-10-24;CHF;100.58;CHF;99.36;CHF;100.58;100.58;;;
2019-10-25;CHF;100.9;CHF;99.676;CHF;100.9;100.9;;;
2019-10-28;CHF;101.53;CHF;100.298;CHF;101.53;101.53;;;
2019-10-29;CHF;101.65;CHF;100.417;CHF;101.65;101.65;;;
2019-10-30;CHF;101.9;CHF;100.664;CHF;101.9;101.9;;;
2019-10-31;CHF;101.56;CHF;100.328;CHF;101.56;101.56;;;
2019-11-04;CHF;102.62;CHF;101.375;CHF;102.62;102.62;;;
2019-11-05;CHF;102.61;CHF;101.365;CHF;102.61;102.61;;;
2019-11-06;CHF;102.67;CHF;101.425;CHF;102.67;102.67;;;
2019-11-07;CHF;103.41;CHF;102.156;CHF;103.41;103.41;;;
2019-11-08;CHF;103.08;CHF;101.83;CHF;103.08;103.08;;;
2019-11-11;CHF;103.14;CHF;101.889;CHF;103.14;103.14;;;
2019-11-12;CHF;102.81;CHF;101.563;CHF;102.81;102.81;;;
2019-11-13;CHF;102.57;CHF;101.326;CHF;102.57;102.57;;;
2019-11-14;CHF;102.28;CHF;101.039;CHF;102.28;102.28;;;
2019-11-15;CHF;103.01;CHF;101.76;CHF;103.01;103.01;;;
2019-11-18;CHF;103.06;CHF;101.81;CHF;103.06;103.06;;;
2019-11-19;CHF;102.84;CHF;101.593;CHF;102.84;102.84;;;
2019-11-20;CHF;103.3;CHF;102.047;CHF;103.3;103.3;;;
2019-11-21;CHF;103.5;CHF;102.245;CHF;103.5;103.5;;;
2019-11-22;CHF;103.63;CHF;102.373;CHF;103.63;103.63;;;
2019-11-25;CHF;104.44;CHF;103.173;CHF;104.44;104.44;;;
2019-11-26;CHF;104.96;CHF;103.687;CHF;104.96;104.96;;;
2019-11-27;CHF;105.01;CHF;103.736;CHF;105.01;105.01;;;
2019-11-28;CHF;105.03;CHF;103.756;CHF;105.03;105.03;;;
2019-11-29;CHF;104.59;CHF;103.321;CHF;104.59;104.59;;;
2019-12-02;CHF;103.89;CHF;102.63;CHF;103.89;103.89;;;
2019-12-03;CHF;103.08;CHF;101.83;CHF;103.08;103.08;;;
2019-12-04;CHF;103.92;CHF;102.659;CHF;103.92;103.92;;;
2019-12-05;CHF;104.03;CHF;102.768;CHF;104.03;104.03;;;
2019-12-06;CHF;104.9;CHF;103.628;CHF;104.9;104.9;;;
2019-12-09;CHF;104.77;CHF;103.499;CHF;104.77;104.77;;;
2019-12-10;CHF;104.28;CHF;103.015;CHF;104.28;104.28;;;
2019-12-11;CHF;104.39;CHF;103.124;CHF;104.39;104.39;;;
2019-12-12;CHF;104.81;CHF;103.539;CHF;104.81;104.81;;;
2019-12-13;CHF;105.01;CHF;103.736;CHF;105.01;105.01;;;
2019-12-16;CHF;105.59;CHF;104.309;CHF;105.59;105.59;;;
2019-12-17;CHF;105.59;CHF;104.309;CHF;105.59;105.59;;;
2019-12-18;CHF;105.5;CHF;104.22;CHF;105.5;105.5;;;
2019-12-19;CHF;105.32;CHF;104.042;CHF;105.32;105.32;;;
2019-12-20;CHF;105.83;CHF;104.546;CHF;105.83;105.83;;;
2019-12-23;CHF;106.5;CHF;105.208;CHF;106.5;106.5;;;
2019-12-27;CHF;106.91;CHF;105.613;CHF;106.91;106.91;;;
2019-12-30;CHF;106.24;CHF;104.951;CHF;106.24;106.24;;;
2019-12-31;CHF;106.19;CHF;104.902;CHF;106.19;106.19;;;
2020-01-03;CHF;106.64;CHF;105.346;CHF;106.64;106.64;;;
2020-01-06;CHF;106.25;CHF;104.961;CHF;106.25;106.25;;;
2020-01-07;CHF;106.91;CHF;105.613;CHF;106.91;106.91;;;
2020-01-08;CHF;107.11;CHF;105.811;CHF;107.11;107.11;;;
2020-01-09;CHF;107.14;CHF;105.84;CHF;107.14;107.14;;;
2020-01-10;CHF;107.05;CHF;105.751;CHF;107.05;107.05;;;
2020-01-13;CHF;107.27;CHF;105.969;CHF;107.27;107.27;;;
2020-01-14;CHF;107.81;CHF;106.502;CHF;107.81;107.81;;;
2020-01-15;CHF;107.8;CHF;106.492;CHF;107.8;107.8;;;
2020-01-16;CHF;107.98;CHF;106.67;CHF;107.98;107.98;;;
2020-01-17;CHF;108.69;CHF;107.372;CHF;108.69;108.69;;;
2020-01-20;CHF;109.32;CHF;107.994;CHF;109.32;109.32;;;
2020-01-21;CHF;109.63;CHF;108.3;CHF;109.63;109.63;;;
2020-01-22;CHF;110.1;CHF;108.764;CHF;110.1;110.1;;;
2020-01-23;CHF;109.3;CHF;107.974;CHF;109.3;109.3;;;
2020-01-24;CHF;109.87;CHF;108.537;CHF;109.87;109.87;;;
2020-01-27;CHF;107.65;CHF;106.344;CHF;107.65;107.65;;;
2020-01-28;CHF;107.75;CHF;106.443;CHF;107.75;107.75;;;
2020-01-29;CHF;108.46;CHF;107.144;CHF;108.46;108.46;;;
2020-01-30;CHF;107.43;CHF;106.127;CHF;107.43;107.43;;;
2020-01-31;CHF;106.57;CHF;105.277;CHF;106.57;106.57;;;
2020-02-03;CHF;106.94;CHF;105.643;CHF;106.94;106.94;;;
2020-02-04;CHF;108.36;CHF;107.046;CHF;108.36;108.36;;;
2020-02-05;CHF;109.35;CHF;108.024;CHF;109.35;109.35;;;
2020-02-06;CHF;109.24;CHF;107.915;CHF;109.24;109.24;;;
2020-02-07;CHF;108.87;CHF;107.549;CHF;108.87;108.87;;;
2020-02-10;CHF;109.25;CHF;107.925;CHF;109.25;109.25;;;
2020-02-11;CHF;110.21;CHF;108.873;CHF;110.21;110.21;;;
2020-02-12;CHF;110.43;CHF;109.09;CHF;110.43;110.43;;;
2020-02-13;CHF;110.51;CHF;109.17;CHF;110.51;110.51;;;
2020-02-14;CHF;110.97;CHF;109.624;CHF;110.97;110.97;;;
2020-02-17;CHF;110.83;CHF;109.486;CHF;110.83;110.83;;;
2020-02-18;CHF;110.14;CHF;108.804;CHF;110.14;110.14;;;
2020-02-19;CHF;110.92;CHF;109.575;CHF;110.92;110.92;;;
2020-02-20;CHF;110.6;CHF;109.258;CHF;110.6;110.6;;;
2020-02-21;CHF;110.06;CHF;108.725;CHF;110.06;110.06;;;
2020-02-24;CHF;106.27;CHF;104.981;CHF;106.27;106.27;;;
2020-02-25;CHF;104.85;CHF;103.578;CHF;104.85;104.85;;;
2020-02-26;CHF;105.04;CHF;103.766;CHF;105.04;105.04;;;
2020-02-27;CHF;102.33;CHF;101.089;CHF;102.33;102.33;;;
2020-02-28;CHF;98.8;CHF;97.602;CHF;98.8;98.8;;;
2020-03-02;CHF;100.1;CHF;98.886;CHF;100.1;100.1;;;
2020-03-03;CHF;101.96;CHF;100.723;CHF;101.96;101.96;;;
2020-03-04;CHF;101.85;CHF;100.615;CHF;101.85;101.85;;;
2020-03-05;CHF;100.31;CHF;99.093;CHF;100.31;100.31;;;
2020-03-06;CHF;97.77;CHF;96.584;CHF;97.77;97.77;;;
2020-03-09;CHF;92.24;CHF;91.121;CHF;92.24;92.24;;;
2020-03-10;CHF;91.84;CHF;90.726;CHF;91.84;91.84;;;
2020-03-11;CHF;90.76;CHF;89.659;CHF;90.76;90.76;;;
2020-03-12;CHF;83.31;CHF;82.299;CHF;83.31;83.31;;;
2020-03-13;CHF;82.58;CHF;81.578;CHF;82.58;82.58;;;
2020-03-16;CHF;78.75;CHF;77.795;CHF;78.75;78.75;;;
2020-03-17;CHF;79.14;CHF;78.18;CHF;79.14;79.14;;;
2020-03-18;CHF;77.89;CHF;76.945;CHF;77.89;77.89;;;
2020-03-19;CHF;79.59;CHF;78.625;CHF;79.59;79.59;;;
2020-03-20;CHF;80.72;CHF;79.741;CHF;80.72;80.72;;;
2020-03-23;CHF;77.59;CHF;76.649;CHF;77.59;77.59;;;
2020-03-24;CHF;82.43;CHF;81.43;CHF;82.43;82.43;;;
2020-03-25;CHF;84.62;CHF;83.594;CHF;84.62;84.62;;;
2020-03-26;CHF;85.58;CHF;84.542;CHF;85.58;85.58;;;
2020-03-27;CHF;84.15;CHF;83.129;CHF;84.15;84.15;;;
2020-03-30;CHF;85;CHF;83.969;CHF;85;85;;;
2020-03-31;CHF;86.9;CHF;85.846;CHF;86.9;86.9;;;
2020-04-01;CHF;85.69;CHF;84.651;CHF;85.69;85.69;;;
