sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA G - LU1955151078 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-24;EUR;111.57;EUR;111.57;EUR;111.57;111.57;111.57;111.57;
2020-07-27;EUR;111.06;EUR;111.06;EUR;111.06;111.06;111.06;111.06;
2020-07-28;EUR;110.59;EUR;110.59;EUR;110.59;110.59;110.59;110.59;
2020-07-29;EUR;111.58;EUR;111.58;EUR;111.58;111.58;111.58;111.58;
2020-07-30;EUR;111.09;EUR;111.09;EUR;111.09;111.09;111.09;111.09;
2020-07-31;EUR;111.7;EUR;111.7;EUR;111.7;111.7;111.7;111.7;
2020-08-03;EUR;113.55;EUR;113.55;EUR;113.55;113.55;113.55;113.55;
2020-08-04;EUR;113.67;EUR;113.67;EUR;113.67;113.67;113.67;113.67;
2020-08-05;EUR;113.16;EUR;113.16;EUR;113.16;113.16;113.16;113.16;
2020-08-06;EUR;114.18;EUR;114.18;EUR;114.18;114.18;114.18;114.18;
2020-08-07;EUR;114.65;EUR;114.65;EUR;114.65;114.65;114.65;114.65;
2020-08-10;EUR;115.11;EUR;115.11;EUR;115.11;115.11;115.11;115.11;
2020-08-11;EUR;114.23;EUR;114.23;EUR;114.23;114.23;114.23;114.23;
2020-08-12;EUR;115.47;EUR;115.47;EUR;115.47;115.47;115.47;115.47;
2020-08-13;EUR;115.02;EUR;115.02;EUR;115.02;115.02;115.02;115.02;
2020-08-14;EUR;115.09;EUR;115.09;EUR;115.09;115.09;115.09;115.09;
2020-08-17;EUR;115.11;EUR;115.11;EUR;115.11;115.11;115.11;115.11;
2020-08-18;EUR;114.9;EUR;114.9;EUR;114.9;114.9;114.9;114.9;
2020-08-19;EUR;114.64;EUR;114.64;EUR;114.64;114.64;114.64;114.64;
2020-08-20;EUR;115.56;EUR;115.56;EUR;115.56;115.56;115.56;115.56;
2020-08-21;EUR;116.51;EUR;116.51;EUR;116.51;116.51;116.51;116.51;
2020-08-24;EUR;117.25;EUR;117.25;EUR;117.25;117.25;117.25;117.25;
2020-08-25;EUR;117.56;EUR;117.56;EUR;117.56;117.56;117.56;117.56;
2020-08-26;EUR;118.87;EUR;118.87;EUR;118.87;118.87;118.87;118.87;
2020-08-27;EUR;119.29;EUR;119.29;EUR;119.29;119.29;119.29;119.29;
2020-08-28;EUR;118.97;EUR;118.97;EUR;118.97;118.97;118.97;118.97;
2020-08-31;EUR;118.27;EUR;118.27;EUR;118.27;118.27;118.27;118.27;
2020-09-01;EUR;119.15;EUR;119.15;EUR;119.15;119.15;119.15;119.15;
2020-09-02;EUR;122.16;EUR;122.16;EUR;122.16;122.16;122.16;122.16;
2020-09-03;EUR;117.87;EUR;117.87;EUR;117.87;117.87;117.87;117.87;
2020-09-04;EUR;117.24;EUR;117.24;EUR;117.24;117.24;117.24;117.24;
2020-09-08;EUR;113.76;EUR;113.76;EUR;113.76;113.76;113.76;113.76;
2020-09-09;EUR;115.99;EUR;115.99;EUR;115.99;115.99;115.99;115.99;
2020-09-10;EUR;113.37;EUR;113.37;EUR;113.37;113.37;113.37;113.37;
2020-09-11;EUR;113.76;EUR;113.76;EUR;113.76;113.76;113.76;113.76;
2020-09-14;EUR;115;EUR;115;EUR;115;115;115;115;
2020-09-15;EUR;115.92;EUR;115.92;EUR;115.92;115.92;115.92;115.92;
2020-09-16;EUR;115.5;EUR;115.5;EUR;115.5;115.5;115.5;115.5;
2020-09-17;EUR;114.73;EUR;114.73;EUR;114.73;114.73;114.73;114.73;
2020-09-18;EUR;113.09;EUR;113.09;EUR;113.09;113.09;113.09;113.09;
2020-09-21;EUR;113.16;EUR;113.16;EUR;113.16;113.16;113.16;113.16;
2020-09-22;EUR;114.72;EUR;114.72;EUR;114.72;114.72;114.72;114.72;
2020-09-23;EUR;112.24;EUR;112.24;EUR;112.24;112.24;112.24;112.24;
2020-09-24;EUR;112.91;EUR;112.91;EUR;112.91;112.91;112.91;112.91;
2020-09-25;EUR;115.07;EUR;115.07;EUR;115.07;115.07;115.07;115.07;
2020-09-28;EUR;116.67;EUR;116.67;EUR;116.67;116.67;116.67;116.67;
2020-09-29;EUR;115.33;EUR;115.33;EUR;115.33;115.33;115.33;115.33;
2020-09-30;EUR;116.29;EUR;116.29;EUR;116.29;116.29;116.29;116.29;
2020-10-01;EUR;116.94;EUR;116.94;EUR;116.94;116.94;116.94;116.94;
2020-10-02;EUR;115.87;EUR;115.87;EUR;115.87;115.87;115.87;115.87;
2020-10-05;EUR;117.3;EUR;117.3;EUR;117.3;117.3;117.3;117.3;
2020-10-06;EUR;115.69;EUR;115.69;EUR;115.69;115.69;115.69;115.69;
2020-10-07;EUR;118.05;EUR;118.05;EUR;118.05;118.05;118.05;118.05;
2020-10-08;EUR;119.12;EUR;119.12;EUR;119.12;119.12;119.12;119.12;
2020-10-09;EUR;119.57;EUR;119.57;EUR;119.57;119.57;119.57;119.57;
2020-10-12;EUR;121.63;EUR;121.63;EUR;121.63;121.63;121.63;121.63;
2020-10-13;EUR;121.7;EUR;121.7;EUR;121.7;121.7;121.7;121.7;
2020-10-14;EUR;120.83;EUR;120.83;EUR;120.83;120.83;120.83;120.83;
2020-10-15;EUR;121.24;EUR;121.24;EUR;121.24;121.24;121.24;121.24;
2020-10-16;EUR;120.98;EUR;120.98;EUR;120.98;120.98;120.98;120.98;
2020-10-19;EUR;118.4;EUR;118.4;EUR;118.4;118.4;118.4;118.4;
2020-10-20;EUR;118.41;EUR;118.41;EUR;118.41;118.41;118.41;118.41;
2020-10-21;EUR;117.73;EUR;117.73;EUR;117.73;117.73;117.73;117.73;
2020-10-22;EUR;118.82;EUR;118.82;EUR;118.82;118.82;118.82;118.82;
2020-10-23;EUR;119.16;EUR;119.16;EUR;119.16;119.16;119.16;119.16;
2020-10-26;EUR;117.15;EUR;117.15;EUR;117.15;117.15;117.15;117.15;
2020-10-27;EUR;116.77;EUR;116.77;EUR;116.77;116.77;116.77;116.77;
2020-10-28;EUR;113.45;EUR;113.45;EUR;113.45;113.45;113.45;113.45;
2020-10-29;EUR;115.74;EUR;115.74;EUR;115.74;115.74;115.74;115.74;
2020-10-30;EUR;114.23;EUR;114.23;EUR;114.23;114.23;114.23;114.23;
2020-11-02;EUR;115.69;EUR;115.69;EUR;115.69;115.69;115.69;115.69;
2020-11-03;EUR;116.82;EUR;116.82;EUR;116.82;116.82;116.82;116.82;
2020-11-04;EUR;119.9;EUR;119.9;EUR;119.9;119.9;119.9;119.9;
2020-11-05;EUR;121.13;EUR;121.13;EUR;121.13;121.13;121.13;121.13;
2020-11-06;EUR;120.64;EUR;120.64;EUR;120.64;120.64;120.64;120.64;
2020-11-09;EUR;121.93;EUR;121.93;EUR;121.93;121.93;121.93;121.93;
2020-11-10;EUR;121.64;EUR;121.64;EUR;121.64;121.64;121.64;121.64;
2020-11-11;EUR;123.43;EUR;123.43;EUR;123.43;123.43;123.43;123.43;
2020-11-12;EUR;121.74;EUR;121.74;EUR;121.74;121.74;121.74;121.74;
2020-11-13;EUR;123.2;EUR;123.2;EUR;123.2;123.2;123.2;123.2;
2020-11-16;EUR;124.35;EUR;124.35;EUR;124.35;124.35;124.35;124.35;
2020-11-17;EUR;123.5;EUR;123.5;EUR;123.5;123.5;123.5;123.5;
2020-11-18;EUR;122.22;EUR;122.22;EUR;122.22;122.22;122.22;122.22;
2020-11-19;EUR;123.2;EUR;123.2;EUR;123.2;123.2;123.2;123.2;
2020-11-20;EUR;122.27;EUR;122.27;EUR;122.27;122.27;122.27;122.27;
2020-11-23;EUR;123.33;EUR;123.33;EUR;123.33;123.33;123.33;123.33;
2020-11-24;EUR;124.66;EUR;124.66;EUR;124.66;124.66;124.66;124.66;
2020-11-25;EUR;124.34;EUR;124.34;EUR;124.34;124.34;124.34;124.34;
2020-11-27;EUR;124.3;EUR;124.3;EUR;124.3;124.3;124.3;124.3;
2020-11-30;EUR;123.73;EUR;123.73;EUR;123.73;123.73;123.73;123.73;
2020-12-01;EUR;124.45;EUR;124.45;EUR;124.45;124.45;124.45;124.45;
2020-12-02;EUR;124.12;EUR;124.12;EUR;124.12;124.12;124.12;124.12;
2020-12-03;EUR;123.26;EUR;123.26;EUR;123.26;123.26;123.26;123.26;
2020-12-04;EUR;124.48;EUR;124.48;EUR;124.48;124.48;124.48;124.48;
2020-12-07;EUR;124.48;EUR;124.48;EUR;124.48;124.48;124.48;124.48;
2020-12-08;EUR;125.14;EUR;125.14;EUR;125.14;125.14;125.14;125.14;
2020-12-09;EUR;124.27;EUR;124.27;EUR;124.27;124.27;124.27;124.27;
2020-12-10;EUR;123.8;EUR;123.8;EUR;123.8;123.8;123.8;123.8;
2020-12-11;EUR;123.82;EUR;123.82;EUR;123.82;123.82;123.82;123.82;
2020-12-14;EUR;123.36;EUR;123.36;EUR;123.36;123.36;123.36;123.36;
2020-12-15;EUR;124.65;EUR;124.65;EUR;124.65;124.65;124.65;124.65;
2020-12-16;EUR;124.56;EUR;124.56;EUR;124.56;124.56;124.56;124.56;
2020-12-17;EUR;124.83;EUR;124.83;EUR;124.83;124.83;124.83;124.83;
2020-12-18;EUR;124.66;EUR;124.66;EUR;124.66;124.66;124.66;124.66;
2020-12-21;EUR;124.48;EUR;124.48;EUR;124.48;124.48;124.48;124.48;
2020-12-22;EUR;124.87;EUR;124.87;EUR;124.87;124.87;124.87;124.87;
2020-12-23;EUR;124.68;EUR;124.68;EUR;124.68;124.68;124.68;124.68;
2020-12-28;EUR;125.64;EUR;125.64;EUR;125.64;125.64;125.64;125.64;
2020-12-29;EUR;125.05;EUR;125.05;EUR;125.05;125.05;125.05;125.05;
2020-12-30;EUR;124.57;EUR;124.57;EUR;124.57;124.57;124.57;124.57;
2020-12-31;EUR;125.91;EUR;125.91;EUR;125.91;125.91;125.91;125.91;
2021-01-04;EUR;123.81;EUR;123.81;EUR;123.81;123.81;123.81;123.81;
2021-01-05;EUR;124.67;EUR;124.67;EUR;124.67;124.67;124.67;124.67;
2021-01-06;EUR;125.26;EUR;125.26;EUR;125.26;125.26;125.26;125.26;
2021-01-07;EUR;127.46;EUR;127.46;EUR;127.46;127.46;127.46;127.46;
2021-01-08;EUR;128.12;EUR;128.12;EUR;128.12;128.12;128.12;128.12;
2021-01-11;EUR;128.47;EUR;128.47;EUR;128.47;128.47;128.47;128.47;
2021-01-12;EUR;128.46;EUR;128.46;EUR;128.46;128.46;128.46;128.46;
2021-01-13;EUR;128.69;EUR;128.69;EUR;128.69;128.69;128.69;128.69;
2021-01-14;EUR;128.41;EUR;128.41;EUR;128.41;128.41;128.41;128.41;
2021-01-15;EUR;128.04;EUR;128.04;EUR;128.04;128.04;128.04;128.04;
2021-01-19;EUR;128.74;EUR;128.74;EUR;128.74;128.74;128.74;128.74;
2021-01-20;EUR;130.86;EUR;130.86;EUR;130.86;130.86;130.86;130.86;
2021-01-21;EUR;130.51;EUR;130.51;EUR;130.51;130.51;130.51;130.51;
2021-01-22;EUR;129.96;EUR;129.96;EUR;129.96;129.96;129.96;129.96;
2021-01-25;EUR;130.91;EUR;130.91;EUR;130.91;130.91;130.91;130.91;
2021-01-26;EUR;130.18;EUR;130.18;EUR;130.18;130.18;130.18;130.18;
2021-01-27;EUR;127.63;EUR;127.63;EUR;127.63;127.63;127.63;127.63;
2021-01-28;EUR;128.55;EUR;128.55;EUR;128.55;128.55;128.55;128.55;
2021-01-29;EUR;125.94;EUR;125.94;EUR;125.94;125.94;125.94;125.94;
2021-02-01;EUR;128.67;EUR;128.67;EUR;128.67;128.67;128.67;128.67;
2021-02-02;EUR;131.01;EUR;131.01;EUR;131.01;131.01;131.01;131.01;
2021-02-03;EUR;131.25;EUR;131.25;EUR;131.25;131.25;131.25;131.25;
2021-02-04;EUR;133.04;EUR;133.04;EUR;133.04;133.04;133.04;133.04;
2021-02-05;EUR;133.15;EUR;133.15;EUR;133.15;133.15;133.15;133.15;
2021-02-08;EUR;133.8;EUR;133.8;EUR;133.8;133.8;133.8;133.8;
2021-02-09;EUR;133.22;EUR;133.22;EUR;133.22;133.22;133.22;133.22;
2021-02-10;EUR;132.9;EUR;132.9;EUR;132.9;132.9;132.9;132.9;
2021-02-11;EUR;133.16;EUR;133.16;EUR;133.16;133.16;133.16;133.16;
2021-02-12;EUR;133.9;EUR;133.9;EUR;133.9;133.9;133.9;133.9;
2021-02-16;EUR;133.7;EUR;133.7;EUR;133.7;133.7;133.7;133.7;
2021-02-17;EUR;134.53;EUR;134.53;EUR;134.53;134.53;134.53;134.53;
2021-02-18;EUR;133.51;EUR;133.51;EUR;133.51;133.51;133.51;133.51;
2021-02-19;EUR;132.7;EUR;132.7;EUR;132.7;132.7;132.7;132.7;
2021-02-22;EUR;131.2;EUR;131.2;EUR;131.2;131.2;131.2;131.2;
2021-02-23;EUR;131.03;EUR;131.03;EUR;131.03;131.03;131.03;131.03;
2021-02-24;EUR;132.61;EUR;132.61;EUR;132.61;132.61;132.61;132.61;
2021-02-25;EUR;128.23;EUR;128.23;EUR;128.23;128.23;128.23;128.23;
2021-02-26;EUR;128.79;EUR;128.79;EUR;128.79;128.79;128.79;128.79;
2021-03-01;EUR;132.88;EUR;132.88;EUR;132.88;132.88;132.88;132.88;
2021-03-02;EUR;131.59;EUR;131.59;EUR;131.59;131.59;131.59;131.59;
2021-03-03;EUR;129.41;EUR;129.41;EUR;129.41;129.41;129.41;129.41;
2021-03-04;EUR;127.85;EUR;127.85;EUR;127.85;127.85;127.85;127.85;
2021-03-05;EUR;131.76;EUR;131.76;EUR;131.76;131.76;131.76;131.76;
2021-03-08;EUR;131.08;EUR;131.08;EUR;131.08;131.08;131.08;131.08;
2021-03-09;EUR;133.16;EUR;133.16;EUR;133.16;133.16;133.16;133.16;
2021-03-10;EUR;133.62;EUR;133.62;EUR;133.62;133.62;133.62;133.62;
2021-03-11;EUR;134.69;EUR;134.69;EUR;134.69;134.69;134.69;134.69;
2021-03-12;EUR;134.84;EUR;134.84;EUR;134.84;134.84;134.84;134.84;
2021-03-15;EUR;136.12;EUR;136.12;EUR;136.12;136.12;136.12;136.12;
2021-03-16;EUR;136.2;EUR;136.2;EUR;136.2;136.2;136.2;136.2;
2021-03-17;EUR;136.44;EUR;136.44;EUR;136.44;136.44;136.44;136.44;
2021-03-18;EUR;133.81;EUR;133.81;EUR;133.81;133.81;133.81;133.81;
2021-03-19;EUR;134.2;EUR;134.2;EUR;134.2;134.2;134.2;134.2;
2021-03-22;EUR;135.07;EUR;135.07;EUR;135.07;135.07;135.07;135.07;
2021-03-23;EUR;134.67;EUR;134.67;EUR;134.67;134.67;134.67;134.67;
2021-03-24;EUR;134.04;EUR;134.04;EUR;134.04;134.04;134.04;134.04;
2021-03-25;EUR;135.24;EUR;135.24;EUR;135.24;135.24;135.24;135.24;
2021-03-26;EUR;137.16;EUR;137.16;EUR;137.16;137.16;137.16;137.16;
2021-03-29;EUR;137.29;EUR;137.29;EUR;137.29;137.29;137.29;137.29;
2021-03-30;EUR;137.31;EUR;137.31;EUR;137.31;137.31;137.31;137.31;
2021-03-31;EUR;137.85;EUR;137.85;EUR;137.85;137.85;137.85;137.85;
2021-04-01;EUR;139.54;EUR;139.54;EUR;139.54;139.54;139.54;139.54;
2021-04-06;EUR;140.56;EUR;140.56;EUR;140.56;140.56;140.56;140.56;
2021-04-07;EUR;139.98;EUR;139.98;EUR;139.98;139.98;139.98;139.98;
2021-04-08;EUR;140.84;EUR;140.84;EUR;140.84;140.84;140.84;140.84;
2021-04-09;EUR;142.05;EUR;142.05;EUR;142.05;142.05;142.05;142.05;
2021-04-12;EUR;141.79;EUR;141.79;EUR;141.79;141.79;141.79;141.79;
2021-04-13;EUR;142.27;EUR;142.27;EUR;142.27;142.27;142.27;142.27;
2021-04-14;EUR;141.05;EUR;141.05;EUR;141.05;141.05;141.05;141.05;
2021-04-15;EUR;142.74;EUR;142.74;EUR;142.74;142.74;142.74;142.74;
2021-04-16;EUR;143.04;EUR;143.04;EUR;143.04;143.04;143.04;143.04;
2021-04-19;EUR;141.69;EUR;141.69;EUR;141.69;141.69;141.69;141.69;
2021-04-20;EUR;140.36;EUR;140.36;EUR;140.36;140.36;140.36;140.36;
2021-04-21;EUR;141.86;EUR;141.86;EUR;141.86;141.86;141.86;141.86;
2021-04-22;EUR;140.74;EUR;140.74;EUR;140.74;140.74;140.74;140.74;
2021-04-23;EUR;142.09;EUR;142.09;EUR;142.09;142.09;142.09;142.09;
2021-04-26;EUR;142.12;EUR;142.12;EUR;142.12;142.12;142.12;142.12;
2021-04-27;EUR;142.04;EUR;142.04;EUR;142.04;142.04;142.04;142.04;
2021-04-28;EUR;141.73;EUR;141.73;EUR;141.73;141.73;141.73;141.73;
2021-04-29;EUR;142.23;EUR;142.23;EUR;142.23;142.23;142.23;142.23;
2021-04-30;EUR;141.97;EUR;141.97;EUR;141.97;141.97;141.97;141.97;
2021-05-03;EUR;141.77;EUR;141.77;EUR;141.77;141.77;141.77;141.77;
2021-05-04;EUR;141.08;EUR;141.08;EUR;141.08;141.08;141.08;141.08;
2021-05-05;EUR;141.47;EUR;141.47;EUR;141.47;141.47;141.47;141.47;
2021-05-06;EUR;141.74;EUR;141.74;EUR;141.74;141.74;141.74;141.74;
2021-05-07;EUR;141.9;EUR;141.9;EUR;141.9;141.9;141.9;141.9;
2021-05-10;EUR;139.9;EUR;139.9;EUR;139.9;139.9;139.9;139.9;
2021-05-11;EUR;138.93;EUR;138.93;EUR;138.93;138.93;138.93;138.93;
2021-05-12;EUR;136.77;EUR;136.77;EUR;136.77;136.77;136.77;136.77;
2021-05-14;EUR;139.88;EUR;139.88;EUR;139.88;139.88;139.88;139.88;
2021-05-17;EUR;139.28;EUR;139.28;EUR;139.28;139.28;139.28;139.28;
2021-05-18;EUR;137.36;EUR;137.36;EUR;137.36;137.36;137.36;137.36;
2021-05-19;EUR;137.09;EUR;137.09;EUR;137.09;137.09;137.09;137.09;
2021-05-20;EUR;138.81;EUR;138.81;EUR;138.81;138.81;138.81;138.81;
2021-05-21;EUR;138.9;EUR;138.9;EUR;138.9;138.9;138.9;138.9;
2021-05-25;EUR;139.42;EUR;139.42;EUR;139.42;139.42;139.42;139.42;
2021-05-26;EUR;140.11;EUR;140.11;EUR;140.11;140.11;140.11;140.11;
2021-05-27;EUR;140.38;EUR;140.38;EUR;140.38;140.38;140.38;140.38;
2021-05-28;EUR;140.74;EUR;140.74;EUR;140.74;140.74;140.74;140.74;
2021-06-01;EUR;139.75;EUR;139.75;EUR;139.75;139.75;139.75;139.75;
2021-06-02;EUR;140.32;EUR;140.32;EUR;140.32;140.32;140.32;140.32;
2021-06-03;EUR;140.45;EUR;140.45;EUR;140.45;140.45;140.45;140.45;
2021-06-04;EUR;141.53;EUR;141.53;EUR;141.53;141.53;141.53;141.53;
2021-06-07;EUR;141.28;EUR;141.28;EUR;141.28;141.28;141.28;141.28;
2021-06-08;EUR;141.34;EUR;141.34;EUR;141.34;141.34;141.34;141.34;
2021-06-09;EUR;141.08;EUR;141.08;EUR;141.08;141.08;141.08;141.08;
2021-06-10;EUR;141.94;EUR;141.94;EUR;141.94;141.94;141.94;141.94;
2021-06-11;EUR;143.1;EUR;143.1;EUR;143.1;143.1;143.1;143.1;
2021-06-14;EUR;143.27;EUR;143.27;EUR;143.27;143.27;143.27;143.27;
2021-06-15;EUR;142.88;EUR;142.88;EUR;142.88;142.88;142.88;142.88;
2021-06-16;EUR;142.28;EUR;142.28;EUR;142.28;142.28;142.28;142.28;
2021-06-17;EUR;144.5;EUR;144.5;EUR;144.5;144.5;144.5;144.5;
2021-06-18;EUR;143.79;EUR;143.79;EUR;143.79;143.79;143.79;143.79;
2021-06-21;EUR;145.01;EUR;145.01;EUR;145.01;145.01;145.01;145.01;
2021-06-22;EUR;146.05;EUR;146.05;EUR;146.05;146.05;146.05;146.05;
2021-06-24;EUR;146.57;EUR;146.57;EUR;146.57;146.57;146.57;146.57;
2021-06-25;EUR;146.77;EUR;146.77;EUR;146.77;146.77;146.77;146.77;
2021-06-28;EUR;147.59;EUR;147.59;EUR;147.59;147.59;147.59;147.59;
2021-06-29;EUR;147.95;EUR;147.95;EUR;147.95;147.95;147.95;147.95;
2021-06-30;EUR;148.6;EUR;148.6;EUR;148.6;148.6;148.6;148.6;
2021-07-01;EUR;149.19;EUR;149.19;EUR;149.19;149.19;149.19;149.19;
2021-07-02;EUR;150.61;EUR;150.61;EUR;150.61;150.61;150.61;150.61;
2021-07-06;EUR;150.52;EUR;150.52;EUR;150.52;150.52;150.52;150.52;
2021-07-07;EUR;151.39;EUR;151.39;EUR;151.39;151.39;151.39;151.39;
2021-07-08;EUR;149.28;EUR;149.28;EUR;149.28;149.28;149.28;149.28;
2021-07-09;EUR;150.9;EUR;150.9;EUR;150.9;150.9;150.9;150.9;
2021-07-12;EUR;151.26;EUR;151.26;EUR;151.26;151.26;151.26;151.26;
2021-07-13;EUR;151.2;EUR;151.2;EUR;151.2;151.2;151.2;151.2;
2021-07-14;EUR;151.31;EUR;151.31;EUR;151.31;151.31;151.31;151.31;
2021-07-15;EUR;150.82;EUR;150.82;EUR;150.82;150.82;150.82;150.82;
2021-07-16;EUR;149.88;EUR;149.88;EUR;149.88;149.88;149.88;149.88;
2021-07-19;EUR;147.69;EUR;147.69;EUR;147.69;147.69;147.69;147.69;
2021-07-20;EUR;150.56;EUR;150.56;EUR;150.56;150.56;150.56;150.56;
2021-07-21;EUR;151.44;EUR;151.44;EUR;151.44;151.44;151.44;151.44;
2021-07-22;EUR;151.72;EUR;151.72;EUR;151.72;151.72;151.72;151.72;
2021-07-23;EUR;153.84;EUR;153.84;EUR;153.84;153.84;153.84;153.84;
2021-07-26;EUR;153.5;EUR;153.5;EUR;153.5;153.5;153.5;153.5;
2021-07-27;EUR;152.41;EUR;152.41;EUR;152.41;152.41;152.41;152.41;
2021-07-28;EUR;152.86;EUR;152.86;EUR;152.86;152.86;152.86;152.86;
2021-07-29;EUR;152.43;EUR;152.43;EUR;152.43;152.43;152.43;152.43;
2021-07-30;EUR;151.91;EUR;151.91;EUR;151.91;151.91;151.91;151.91;
2021-08-02;EUR;151.41;EUR;151.41;EUR;151.41;151.41;151.41;151.41;
2021-08-03;EUR;152.91;EUR;152.91;EUR;152.91;152.91;152.91;152.91;
2021-08-04;EUR;152.46;EUR;152.46;EUR;152.46;152.46;152.46;152.46;
2021-08-05;EUR;153.46;EUR;153.46;EUR;153.46;153.46;153.46;153.46;
2021-08-06;EUR;154.66;EUR;154.66;EUR;154.66;154.66;154.66;154.66;
2021-08-09;EUR;154.8;EUR;154.8;EUR;154.8;154.8;154.8;154.8;
2021-08-10;EUR;155.29;EUR;155.29;EUR;155.29;155.29;155.29;155.29;
2021-08-11;EUR;155.44;EUR;155.44;EUR;155.44;155.44;155.44;155.44;
2021-08-12;EUR;156.03;EUR;156.03;EUR;156.03;156.03;156.03;156.03;
2021-08-13;EUR;155.35;EUR;155.35;EUR;155.35;155.35;155.35;155.35;
2021-08-16;EUR;155.69;EUR;155.69;EUR;155.69;155.69;155.69;155.69;
2021-08-17;EUR;155.47;EUR;155.47;EUR;155.47;155.47;155.47;155.47;
2021-08-18;EUR;153.93;EUR;153.93;EUR;153.93;153.93;153.93;153.93;
2021-08-19;EUR;154.39;EUR;154.39;EUR;154.39;154.39;154.39;154.39;
2021-08-20;EUR;155.76;EUR;155.76;EUR;155.76;155.76;155.76;155.76;
2021-08-23;EUR;156.37;EUR;156.37;EUR;156.37;156.37;156.37;156.37;
2021-08-24;EUR;156.54;EUR;156.54;EUR;156.54;156.54;156.54;156.54;
2021-08-25;EUR;157.12;EUR;157.12;EUR;157.12;157.12;157.12;157.12;
2021-08-26;EUR;156.09;EUR;156.09;EUR;156.09;156.09;156.09;156.09;
2021-08-27;EUR;157.15;EUR;157.15;EUR;157.15;157.15;157.15;157.15;
2021-08-30;EUR;157.62;EUR;157.62;EUR;157.62;157.62;157.62;157.62;
2021-08-31;EUR;157.25;EUR;157.25;EUR;157.25;157.25;157.25;157.25;
2021-09-01;EUR;156.61;EUR;156.61;EUR;156.61;156.61;156.61;156.61;
2021-09-02;EUR;156.92;EUR;156.92;EUR;156.92;156.92;156.92;156.92;
2021-09-03;EUR;156.7;EUR;156.7;EUR;156.7;156.7;156.7;156.7;
2021-09-07;EUR;156.62;EUR;156.62;EUR;156.62;156.62;156.62;156.62;
2021-09-08;EUR;156.69;EUR;156.69;EUR;156.69;156.69;156.69;156.69;
2021-09-09;EUR;156.01;EUR;156.01;EUR;156.01;156.01;156.01;156.01;
2021-09-10;EUR;154.57;EUR;154.57;EUR;154.57;154.57;154.57;154.57;
2021-09-13;EUR;155.18;EUR;155.18;EUR;155.18;155.18;155.18;155.18;
2021-09-14;EUR;154.11;EUR;154.11;EUR;154.11;154.11;154.11;154.11;
2021-09-15;EUR;155.48;EUR;155.48;EUR;155.48;155.48;155.48;155.48;
2021-09-16;EUR;156.05;EUR;156.05;EUR;156.05;156.05;156.05;156.05;
2021-09-17;EUR;155;EUR;155;EUR;155;155;155;155;
2021-09-20;EUR;152.4;EUR;152.4;EUR;152.4;152.4;152.4;152.4;
2021-09-21;EUR;152.38;EUR;152.38;EUR;152.38;152.38;152.38;152.38;
2021-09-22;EUR;153.69;EUR;153.69;EUR;153.69;153.69;153.69;153.69;
2021-09-23;EUR;155.33;EUR;155.33;EUR;155.33;155.33;155.33;155.33;
2021-09-24;EUR;156.04;EUR;156.04;EUR;156.04;156.04;156.04;156.04;
2021-09-27;EUR;155.78;EUR;155.78;EUR;155.78;155.78;155.78;155.78;
2021-09-28;EUR;152.75;EUR;152.75;EUR;152.75;152.75;152.75;152.75;
2021-09-29;EUR;153.67;EUR;153.67;EUR;153.67;153.67;153.67;153.67;
2021-09-30;EUR;152.34;EUR;152.34;EUR;152.34;152.34;152.34;152.34;
2021-10-01;EUR;153.94;EUR;153.94;EUR;153.94;153.94;153.94;153.94;
2021-10-04;EUR;151.32;EUR;151.32;EUR;151.32;151.32;151.32;151.32;
2021-10-05;EUR;153.48;EUR;153.48;EUR;153.48;153.48;153.48;153.48;
2021-10-06;EUR;154.78;EUR;154.78;EUR;154.78;154.78;154.78;154.78;
2021-10-07;EUR;155.96;EUR;155.96;EUR;155.96;155.96;155.96;155.96;
2021-10-08;EUR;155.42;EUR;155.42;EUR;155.42;155.42;155.42;155.42;
2021-10-11;EUR;154.33;EUR;154.33;EUR;154.33;154.33;154.33;154.33;
2021-10-12;EUR;154.26;EUR;154.26;EUR;154.26;154.26;154.26;154.26;
2021-10-13;EUR;154.54;EUR;154.54;EUR;154.54;154.54;154.54;154.54;
2021-10-14;EUR;157.04;EUR;157.04;EUR;157.04;157.04;157.04;157.04;
2021-10-15;EUR;157.88;EUR;157.88;EUR;157.88;157.88;157.88;157.88;
2021-10-18;EUR;158.58;EUR;158.58;EUR;158.58;158.58;158.58;158.58;
2021-10-19;EUR;159.23;EUR;159.23;EUR;159.23;159.23;159.23;159.23;
2021-10-20;EUR;159.73;EUR;159.73;EUR;159.73;159.73;159.73;159.73;
2021-10-21;EUR;160.26;EUR;160.26;EUR;160.26;160.26;160.26;160.26;
2021-10-22;EUR;159.81;EUR;159.81;EUR;159.81;159.81;159.81;159.81;
2021-10-25;EUR;160.88;EUR;160.88;EUR;160.88;160.88;160.88;160.88;
2021-10-26;EUR;161.31;EUR;161.31;EUR;161.31;161.31;161.31;161.31;
2021-10-27;EUR;160.39;EUR;160.39;EUR;160.39;160.39;160.39;160.39;
2021-10-28;EUR;160.9;EUR;160.9;EUR;160.9;160.9;160.9;160.9;
