sep=;
FPPI-LPP/BVG-Short-Mid Term Bonds -P - CH0017245074 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-07-23;CHF;113.33;CHF;113.33;CHF;113.33;113.33;;;
2012-07-24;CHF;113.332;CHF;113.332;CHF;113.332;113.332;;;
2012-07-25;CHF;113.322;CHF;113.322;CHF;113.322;113.322;;;
2012-07-26;CHF;113.311;CHF;113.311;CHF;113.311;113.311;;;
2012-07-27;CHF;113.302;CHF;113.302;CHF;113.302;113.302;;;
2012-07-30;CHF;113.383;CHF;113.383;CHF;113.383;113.383;;;
2012-07-31;CHF;113.395;CHF;113.395;CHF;113.395;113.395;;;
2012-08-02;CHF;113.418;CHF;113.418;CHF;113.418;113.418;;;
2012-08-03;CHF;113.404;CHF;113.404;CHF;113.404;113.404;;;
2012-08-06;CHF;113.454;CHF;113.454;CHF;113.454;113.454;;;
2012-08-07;CHF;113.496;CHF;113.496;CHF;113.496;113.496;;;
2012-08-08;CHF;113.492;CHF;113.492;CHF;113.492;113.492;;;
2012-08-09;CHF;113.543;CHF;113.543;CHF;113.543;113.543;;;
2012-08-10;CHF;113.54;CHF;113.54;CHF;113.54;113.54;;;
2012-08-13;CHF;113.571;CHF;113.571;CHF;113.571;113.571;;;
2012-08-14;CHF;113.58;CHF;113.58;CHF;113.58;113.58;;;
2012-08-15;CHF;113.541;CHF;113.541;CHF;113.541;113.541;;;
2012-08-16;CHF;113.562;CHF;113.562;CHF;113.562;113.562;;;
2012-08-17;CHF;113.561;CHF;113.561;CHF;113.561;113.561;;;
2012-08-20;CHF;113.587;CHF;113.587;CHF;113.587;113.587;;;
2012-08-21;CHF;113.622;CHF;113.622;CHF;113.622;113.622;;;
2012-08-22;CHF;113.655;CHF;113.655;CHF;113.655;113.655;;;
2012-08-23;CHF;113.693;CHF;113.693;CHF;113.693;113.693;;;
2012-08-24;CHF;113.703;CHF;113.703;CHF;113.703;113.703;;;
2012-08-27;CHF;113.688;CHF;113.688;CHF;113.688;113.688;;;
2012-08-28;CHF;113.702;CHF;113.702;CHF;113.702;113.702;;;
2012-08-29;CHF;113.704;CHF;113.704;CHF;113.704;113.704;;;
2012-08-30;CHF;113.735;CHF;113.735;CHF;113.735;113.735;;;
2012-08-31;CHF;113.714;CHF;113.714;CHF;113.714;113.714;;;
2012-09-03;CHF;113.71;CHF;113.71;CHF;113.71;113.71;;;
2012-09-04;CHF;113.707;CHF;113.707;CHF;113.707;113.707;;;
2012-09-05;CHF;113.706;CHF;113.706;CHF;113.706;113.706;;;
2012-09-06;CHF;113.667;CHF;113.667;CHF;113.667;113.667;;;
2012-09-07;CHF;113.642;CHF;113.642;CHF;113.642;113.642;;;
2012-09-10;CHF;113.687;CHF;113.687;CHF;113.687;113.687;;;
2012-09-11;CHF;113.686;CHF;113.686;CHF;113.686;113.686;;;
2012-09-12;CHF;113.659;CHF;113.659;CHF;113.659;113.659;;;
2012-09-13;CHF;113.664;CHF;113.664;CHF;113.664;113.664;;;
2012-09-14;CHF;113.656;CHF;113.656;CHF;113.656;113.656;;;
2012-09-17;CHF;113.671;CHF;113.671;CHF;113.671;113.671;;;
2012-09-18;CHF;113.704;CHF;113.704;CHF;113.704;113.704;;;
2012-09-19;CHF;113.699;CHF;113.699;CHF;113.699;113.699;;;
2012-09-20;CHF;113.696;CHF;113.696;CHF;113.696;113.696;;;
2012-09-21;CHF;113.709;CHF;113.709;CHF;113.709;113.709;;;
2012-09-24;CHF;113.685;CHF;113.685;CHF;113.685;113.685;;;
2012-09-25;CHF;113.678;CHF;113.678;CHF;113.678;113.678;;;
2012-09-26;CHF;113.666;CHF;113.666;CHF;113.666;113.666;;;
2012-09-27;CHF;113.662;CHF;113.662;CHF;113.662;113.662;;;
2012-09-28;CHF;113.698;CHF;113.698;CHF;113.698;113.698;;;
2012-10-01;CHF;113.691;CHF;113.691;CHF;113.691;113.691;;;
2012-10-02;CHF;113.718;CHF;113.718;CHF;113.718;113.718;;;
2012-10-03;CHF;113.734;CHF;113.734;CHF;113.734;113.734;;;
2012-10-04;CHF;113.75;CHF;113.75;CHF;113.75;113.75;;;
2012-10-05;CHF;113.735;CHF;113.735;CHF;113.735;113.735;;;
2012-10-08;CHF;113.744;CHF;113.744;CHF;113.744;113.744;;;
2012-10-09;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2012-10-10;CHF;113.777;CHF;113.777;CHF;113.777;113.777;;;
2012-10-11;CHF;113.757;CHF;113.757;CHF;113.757;113.757;;;
2012-10-12;CHF;113.772;CHF;113.772;CHF;113.772;113.772;;;
2012-10-15;CHF;113.792;CHF;113.792;CHF;113.792;113.792;;;
2012-10-16;CHF;113.784;CHF;113.784;CHF;113.784;113.784;;;
2012-10-17;CHF;113.767;CHF;113.767;CHF;113.767;113.767;;;
2012-10-18;CHF;113.752;CHF;113.752;CHF;113.752;113.752;;;
2012-10-19;CHF;113.755;CHF;113.755;CHF;113.755;113.755;;;
2012-10-22;CHF;113.795;CHF;113.795;CHF;113.795;113.795;;;
2012-10-23;CHF;113.81;CHF;113.81;CHF;113.81;113.81;;;
2012-10-24;CHF;113.785;CHF;113.785;CHF;113.785;113.785;;;
2012-10-25;CHF;113.789;CHF;113.789;CHF;113.789;113.789;;;
2012-10-26;CHF;113.797;CHF;113.797;CHF;113.797;113.797;;;
2012-10-29;CHF;113.818;CHF;113.818;CHF;113.818;113.818;;;
2012-10-30;CHF;113.816;CHF;113.816;CHF;113.816;113.816;;;
2012-10-31;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2012-11-01;CHF;113.822;CHF;113.822;CHF;113.822;113.822;;;
2012-11-02;CHF;113.806;CHF;113.806;CHF;113.806;113.806;;;
2012-11-05;CHF;113.831;CHF;113.831;CHF;113.831;113.831;;;
2012-11-06;CHF;113.848;CHF;113.848;CHF;113.848;113.848;;;
2012-11-07;CHF;113.842;CHF;113.842;CHF;113.842;113.842;;;
2012-11-08;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2012-11-09;CHF;113.852;CHF;113.852;CHF;113.852;113.852;;;
2012-11-12;CHF;113.863;CHF;113.863;CHF;113.863;113.863;;;
2012-11-13;CHF;113.872;CHF;113.872;CHF;113.872;113.872;;;
2012-11-14;CHF;113.834;CHF;113.834;CHF;113.834;113.834;;;
2012-11-15;CHF;113.83;CHF;113.83;CHF;113.83;113.83;;;
2012-11-16;CHF;113.844;CHF;113.844;CHF;113.844;113.844;;;
2012-11-19;CHF;113.841;CHF;113.841;CHF;113.841;113.841;;;
2012-11-20;CHF;113.822;CHF;113.822;CHF;113.822;113.822;;;
2012-11-21;CHF;113.788;CHF;113.788;CHF;113.788;113.788;;;
2012-11-22;CHF;113.799;CHF;113.799;CHF;113.799;113.799;;;
2012-11-23;CHF;113.794;CHF;113.794;CHF;113.794;113.794;;;
2012-11-26;CHF;113.831;CHF;113.831;CHF;113.831;113.831;;;
2012-11-27;CHF;113.812;CHF;113.812;CHF;113.812;113.812;;;
2012-11-28;CHF;113.811;CHF;113.811;CHF;113.811;113.811;;;
2012-11-29;CHF;113.829;CHF;113.829;CHF;113.829;113.829;;;
2012-11-30;CHF;113.828;CHF;113.828;CHF;113.828;113.828;;;
2012-12-03;CHF;113.869;CHF;113.869;CHF;113.869;113.869;;;
2012-12-04;CHF;113.939;CHF;113.939;CHF;113.939;113.939;;;
2012-12-05;CHF;113.932;CHF;113.932;CHF;113.932;113.932;;;
2012-12-06;CHF;113.951;CHF;113.951;CHF;113.951;113.951;;;
2012-12-07;CHF;113.96;CHF;113.96;CHF;113.96;113.96;;;
2012-12-10;CHF;113.953;CHF;113.953;CHF;113.953;113.953;;;
2012-12-11;CHF;113.952;CHF;113.952;CHF;113.952;113.952;;;
2012-12-12;CHF;113.923;CHF;113.923;CHF;113.923;113.923;;;
2012-12-13;CHF;113.897;CHF;113.897;CHF;113.897;113.897;;;
2012-12-14;CHF;113.889;CHF;113.889;CHF;113.889;113.889;;;
2012-12-17;CHF;113.896;CHF;113.896;CHF;113.896;113.896;;;
2012-12-18;CHF;113.917;CHF;113.917;CHF;113.917;113.917;;;
2012-12-19;CHF;113.887;CHF;113.887;CHF;113.887;113.887;;;
2012-12-20;CHF;113.879;CHF;113.879;CHF;113.879;113.879;;;
2012-12-21;CHF;113.907;CHF;113.907;CHF;113.907;113.907;;;
2012-12-27;CHF;113.853;CHF;113.853;CHF;113.853;113.853;;;
2012-12-28;CHF;113.834;CHF;113.834;CHF;113.834;113.834;;;
2012-12-31;CHF;113.848;CHF;113.848;CHF;113.848;113.848;;;
2013-01-03;CHF;113.854;CHF;113.854;CHF;113.854;113.854;;;
2013-01-04;CHF;113.854;CHF;113.854;CHF;113.854;113.854;;;
2013-01-07;CHF;113.873;CHF;113.873;CHF;113.873;113.873;;;
2013-01-08;CHF;113.9;CHF;113.9;CHF;113.9;113.9;;;
2013-01-09;CHF;113.904;CHF;113.904;CHF;113.904;113.904;;;
2013-01-10;CHF;113.923;CHF;113.923;CHF;113.923;113.923;;;
2013-01-11;CHF;113.889;CHF;113.889;CHF;113.889;113.889;;;
2013-01-14;CHF;113.909;CHF;113.909;CHF;113.909;113.909;;;
2013-01-15;CHF;113.924;CHF;113.924;CHF;113.924;113.924;;;
2013-01-16;CHF;113.914;CHF;113.914;CHF;113.914;113.914;;;
2013-01-17;CHF;113.861;CHF;113.861;CHF;113.861;113.861;;;
2013-01-18;CHF;113.831;CHF;113.831;CHF;113.831;113.831;;;
2013-01-21;CHF;113.833;CHF;113.833;CHF;113.833;113.833;;;
2013-01-22;CHF;113.859;CHF;113.859;CHF;113.859;113.859;;;
2013-01-23;CHF;113.854;CHF;113.854;CHF;113.854;113.854;;;
2013-01-24;CHF;113.842;CHF;113.842;CHF;113.842;113.842;;;
2013-01-25;CHF;113.813;CHF;113.813;CHF;113.813;113.813;;;
2013-01-28;CHF;113.792;CHF;113.792;CHF;113.792;113.792;;;
2013-01-29;CHF;113.833;CHF;113.833;CHF;113.833;113.833;;;
2013-01-30;CHF;113.789;CHF;113.789;CHF;113.789;113.789;;;
2013-01-31;CHF;113.786;CHF;113.786;CHF;113.786;113.786;;;
2013-02-01;CHF;113.788;CHF;113.788;CHF;113.788;113.788;;;
2013-02-04;CHF;113.83;CHF;113.83;CHF;113.83;113.83;;;
2013-02-05;CHF;113.848;CHF;113.848;CHF;113.848;113.848;;;
2013-02-06;CHF;113.825;CHF;113.825;CHF;113.825;113.825;;;
2013-02-07;CHF;113.826;CHF;113.826;CHF;113.826;113.826;;;
2013-02-08;CHF;113.837;CHF;113.837;CHF;113.837;113.837;;;
2013-02-11;CHF;113.867;CHF;113.867;CHF;113.867;113.867;;;
2013-02-12;CHF;113.867;CHF;113.867;CHF;113.867;113.867;;;
2013-02-13;CHF;113.856;CHF;113.856;CHF;113.856;113.856;;;
2013-02-14;CHF;113.873;CHF;113.873;CHF;113.873;113.873;;;
2013-02-15;CHF;113.881;CHF;113.881;CHF;113.881;113.881;;;
2013-02-18;CHF;113.888;CHF;113.888;CHF;113.888;113.888;;;
2013-02-19;CHF;113.895;CHF;113.895;CHF;113.895;113.895;;;
2013-02-20;CHF;113.87;CHF;113.87;CHF;113.87;113.87;;;
2013-02-21;CHF;113.9;CHF;113.9;CHF;113.9;113.9;;;
2013-02-22;CHF;113.918;CHF;113.918;CHF;113.918;113.918;;;
2013-02-25;CHF;113.936;CHF;113.936;CHF;113.936;113.936;;;
2013-02-26;CHF;113.941;CHF;113.941;CHF;113.941;113.941;;;
2013-02-27;CHF;113.953;CHF;113.953;CHF;113.953;113.953;;;
2013-02-28;CHF;113.975;CHF;113.975;CHF;113.975;113.975;;;
2013-03-01;CHF;113.968;CHF;113.968;CHF;113.968;113.968;;;
2013-03-04;CHF;113.973;CHF;113.973;CHF;113.973;113.973;;;
2013-03-05;CHF;113.966;CHF;113.966;CHF;113.966;113.966;;;
2013-03-06;CHF;113.947;CHF;113.947;CHF;113.947;113.947;;;
2013-03-07;CHF;113.933;CHF;113.933;CHF;113.933;113.933;;;
2013-03-08;CHF;113.935;CHF;113.935;CHF;113.935;113.935;;;
2013-03-11;CHF;113.936;CHF;113.936;CHF;113.936;113.936;;;
2013-03-12;CHF;113.934;CHF;113.934;CHF;113.934;113.934;;;
2013-03-13;CHF;113.913;CHF;113.913;CHF;113.913;113.913;;;
2013-03-14;CHF;113.887;CHF;113.887;CHF;113.887;113.887;;;
2013-03-15;CHF;113.895;CHF;113.895;CHF;113.895;113.895;;;
2013-03-18;CHF;113.939;CHF;113.939;CHF;113.939;113.939;;;
2013-03-19;CHF;113.984;CHF;113.984;CHF;113.984;113.984;;;
2013-03-20;CHF;113.965;CHF;113.965;CHF;113.965;113.965;;;
2013-03-21;CHF;113.943;CHF;113.943;CHF;113.943;113.943;;;
2013-03-22;CHF;113.947;CHF;113.947;CHF;113.947;113.947;;;
2013-03-25;CHF;113.957;CHF;113.957;CHF;113.957;113.957;;;
2013-03-26;CHF;113.926;CHF;113.926;CHF;113.926;113.926;;;
2013-03-27;CHF;113.952;CHF;113.952;CHF;113.952;113.952;;;
2013-03-28;CHF;113.974;CHF;113.974;CHF;113.974;113.974;;;
2013-04-02;CHF;113.963;CHF;113.963;CHF;113.963;113.963;;;
2013-04-03;CHF;113.935;CHF;113.935;CHF;113.935;113.935;;;
2013-04-04;CHF;113.932;CHF;113.932;CHF;113.932;113.932;;;
2013-04-05;CHF;113.931;CHF;113.931;CHF;113.931;113.931;;;
2013-04-08;CHF;113.945;CHF;113.945;CHF;113.945;113.945;;;
2013-04-09;CHF;113.936;CHF;113.936;CHF;113.936;113.936;;;
2013-04-10;CHF;113.932;CHF;113.932;CHF;113.932;113.932;;;
2013-04-11;CHF;113.94;CHF;113.94;CHF;113.94;113.94;;;
2013-04-12;CHF;113.953;CHF;113.953;CHF;113.953;113.953;;;
2013-04-15;CHF;113.985;CHF;113.985;CHF;113.985;113.985;;;
2013-04-16;CHF;114.004;CHF;114.004;CHF;114.004;114.004;;;
2013-04-17;CHF;114.026;CHF;114.026;CHF;114.026;114.026;;;
2013-04-18;CHF;114.022;CHF;114.022;CHF;114.022;114.022;;;
2013-04-19;CHF;114.014;CHF;114.014;CHF;114.014;114.014;;;
2013-04-22;CHF;114.049;CHF;114.049;CHF;114.049;114.049;;;
2013-04-23;CHF;114.065;CHF;114.065;CHF;114.065;114.065;;;
2013-04-24;CHF;114.053;CHF;114.053;CHF;114.053;114.053;;;
2013-04-25;CHF;114.058;CHF;114.058;CHF;114.058;114.058;;;
2013-04-26;CHF;114.083;CHF;114.083;CHF;114.083;114.083;;;
2013-04-29;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2013-04-30;CHF;114.089;CHF;114.089;CHF;114.089;114.089;;;
2013-05-02;CHF;114.111;CHF;114.111;CHF;114.111;114.111;;;
2013-05-03;CHF;114.101;CHF;114.101;CHF;114.101;114.101;;;
2013-05-06;CHF;114.106;CHF;114.106;CHF;114.106;114.106;;;
2013-05-07;CHF;114.082;CHF;114.082;CHF;114.082;114.082;;;
2013-05-08;CHF;114.107;CHF;114.107;CHF;114.107;114.107;;;
2013-05-10;CHF;114.082;CHF;114.082;CHF;114.082;114.082;;;
2013-05-13;CHF;114.119;CHF;114.119;CHF;114.119;114.119;;;
2013-05-14;CHF;114.131;CHF;114.131;CHF;114.131;114.131;;;
2013-05-15;CHF;114.095;CHF;114.095;CHF;114.095;114.095;;;
2013-05-16;CHF;114.113;CHF;114.113;CHF;114.113;114.113;;;
2013-05-17;CHF;114.142;CHF;114.142;CHF;114.142;114.142;;;
2013-05-21;CHF;114.137;CHF;114.137;CHF;114.137;114.137;;;
2013-05-22;CHF;114.123;CHF;114.123;CHF;114.123;114.123;;;
2013-05-23;CHF;114.115;CHF;114.115;CHF;114.115;114.115;;;
2013-05-24;CHF;114.088;CHF;114.088;CHF;114.088;114.088;;;
2013-05-27;CHF;114.112;CHF;114.112;CHF;114.112;114.112;;;
2013-05-28;CHF;114.116;CHF;114.116;CHF;114.116;114.116;;;
2013-05-29;CHF;114.055;CHF;114.055;CHF;114.055;114.055;;;
2013-05-30;CHF;114.059;CHF;114.059;CHF;114.059;114.059;;;
2013-05-31;CHF;114.032;CHF;114.032;CHF;114.032;114.032;;;
2013-06-03;CHF;114.008;CHF;114.008;CHF;114.008;114.008;;;
2013-06-04;CHF;113.99;CHF;113.99;CHF;113.99;113.99;;;
2013-06-05;CHF;113.947;CHF;113.947;CHF;113.947;113.947;;;
2013-06-06;CHF;113.892;CHF;113.892;CHF;113.892;113.892;;;
2013-06-07;CHF;113.839;CHF;113.839;CHF;113.839;113.839;;;
2013-06-10;CHF;113.829;CHF;113.829;CHF;113.829;113.829;;;
2013-06-11;CHF;113.738;CHF;113.738;CHF;113.738;113.738;;;
2013-06-12;CHF;113.747;CHF;113.747;CHF;113.747;113.747;;;
2013-06-13;CHF;113.769;CHF;113.769;CHF;113.769;113.769;;;
2013-06-14;CHF;113.789;CHF;113.789;CHF;113.789;113.789;;;
2013-06-17;CHF;113.816;CHF;113.816;CHF;113.816;113.816;;;
2013-06-18;CHF;113.805;CHF;113.805;CHF;113.805;113.805;;;
2013-06-19;CHF;113.807;CHF;113.807;CHF;113.807;113.807;;;
2013-06-20;CHF;113.696;CHF;113.696;CHF;113.696;113.696;;;
2013-06-21;CHF;113.674;CHF;113.674;CHF;113.674;113.674;;;
2013-06-24;CHF;113.477;CHF;113.477;CHF;113.477;113.477;;;
2013-06-25;CHF;113.563;CHF;113.563;CHF;113.563;113.563;;;
2013-06-26;CHF;113.627;CHF;113.627;CHF;113.627;113.627;;;
2013-06-27;CHF;113.661;CHF;113.661;CHF;113.661;113.661;;;
2013-06-28;CHF;113.676;CHF;113.676;CHF;113.676;113.676;;;
2013-07-01;CHF;113.677;CHF;113.677;CHF;113.677;113.677;;;
2013-07-02;CHF;113.705;CHF;113.705;CHF;113.705;113.705;;;
2013-07-03;CHF;113.74;CHF;113.74;CHF;113.74;113.74;;;
2013-07-04;CHF;113.755;CHF;113.755;CHF;113.755;113.755;;;
2013-07-05;CHF;113.776;CHF;113.776;CHF;113.776;113.776;;;
2013-07-08;CHF;113.831;CHF;113.831;CHF;113.831;113.831;;;
2013-07-09;CHF;113.834;CHF;113.834;CHF;113.834;113.834;;;
2013-07-10;CHF;113.821;CHF;113.821;CHF;113.821;113.821;;;
2013-07-11;CHF;113.816;CHF;113.816;CHF;113.816;113.816;;;
2013-07-12;CHF;113.809;CHF;113.809;CHF;113.809;113.809;;;
2013-07-15;CHF;113.793;CHF;113.793;CHF;113.793;113.793;;;
2013-07-16;CHF;113.802;CHF;113.802;CHF;113.802;113.802;;;
2013-07-17;CHF;113.81;CHF;113.81;CHF;113.81;113.81;;;
2013-07-18;CHF;113.812;CHF;113.812;CHF;113.812;113.812;;;
2013-07-19;CHF;113.815;CHF;113.815;CHF;113.815;113.815;;;
2013-07-22;CHF;113.824;CHF;113.824;CHF;113.824;113.824;;;
2013-07-23;CHF;113.812;CHF;113.812;CHF;113.812;113.812;;;
2013-07-24;CHF;113.795;CHF;113.795;CHF;113.795;113.795;;;
2013-07-25;CHF;113.836;CHF;113.836;CHF;113.836;113.836;;;
2013-07-26;CHF;113.853;CHF;113.853;CHF;113.853;113.853;;;
2013-07-29;CHF;113.88;CHF;113.88;CHF;113.88;113.88;;;
2013-07-30;CHF;113.893;CHF;113.893;CHF;113.893;113.893;;;
2013-07-31;CHF;113.872;CHF;113.872;CHF;113.872;113.872;;;
2013-08-02;CHF;113.815;CHF;113.815;CHF;113.815;113.815;;;
2013-08-05;CHF;113.795;CHF;113.795;CHF;113.795;113.795;;;
2013-08-06;CHF;113.793;CHF;113.793;CHF;113.793;113.793;;;
2013-08-07;CHF;113.833;CHF;113.833;CHF;113.833;113.833;;;
2013-08-08;CHF;113.86;CHF;113.86;CHF;113.86;113.86;;;
2013-08-09;CHF;113.865;CHF;113.865;CHF;113.865;113.865;;;
2013-08-12;CHF;113.884;CHF;113.884;CHF;113.884;113.884;;;
2013-08-13;CHF;113.857;CHF;113.857;CHF;113.857;113.857;;;
2013-08-14;CHF;113.851;CHF;113.851;CHF;113.851;113.851;;;
2013-08-15;CHF;113.815;CHF;113.815;CHF;113.815;113.815;;;
2013-08-16;CHF;113.858;CHF;113.858;CHF;113.858;113.858;;;
2013-08-19;CHF;113.858;CHF;113.858;CHF;113.858;113.858;;;
2013-08-20;CHF;113.883;CHF;113.883;CHF;113.883;113.883;;;
2013-08-21;CHF;113.864;CHF;113.864;CHF;113.864;113.864;;;
2013-08-22;CHF;113.86;CHF;113.86;CHF;113.86;113.86;;;
2013-08-23;CHF;113.854;CHF;113.854;CHF;113.854;113.854;;;
2013-08-26;CHF;113.88;CHF;113.88;CHF;113.88;113.88;;;
2013-08-27;CHF;113.926;CHF;113.926;CHF;113.926;113.926;;;
2013-08-28;CHF;113.923;CHF;113.923;CHF;113.923;113.923;;;
2013-08-29;CHF;113.952;CHF;113.952;CHF;113.952;113.952;;;
2013-08-30;CHF;113.964;CHF;113.964;CHF;113.964;113.964;;;
2013-09-02;CHF;113.952;CHF;113.952;CHF;113.952;113.952;;;
2013-09-03;CHF;113.928;CHF;113.928;CHF;113.928;113.928;;;
2013-09-04;CHF;113.962;CHF;113.962;CHF;113.962;113.962;;;
2013-09-05;CHF;113.921;CHF;113.921;CHF;113.921;113.921;;;
2013-09-06;CHF;113.951;CHF;113.951;CHF;113.951;113.951;;;
2013-09-09;CHF;113.96;CHF;113.96;CHF;113.96;113.96;;;
2013-09-10;CHF;113.922;CHF;113.922;CHF;113.922;113.922;;;
2013-09-11;CHF;113.954;CHF;113.954;CHF;113.954;113.954;;;
2013-09-12;CHF;113.979;CHF;113.979;CHF;113.979;113.979;;;
2013-09-13;CHF;113.978;CHF;113.978;CHF;113.978;113.978;;;
2013-09-16;CHF;114.013;CHF;114.013;CHF;114.013;114.013;;;
2013-09-17;CHF;114.015;CHF;114.015;CHF;114.015;114.015;;;
2013-09-18;CHF;113.976;CHF;113.976;CHF;113.976;113.976;;;
2013-09-19;CHF;113.999;CHF;113.999;CHF;113.999;113.999;;;
2013-09-20;CHF;113.985;CHF;113.985;CHF;113.985;113.985;;;
2013-09-23;CHF;114.021;CHF;114.021;CHF;114.021;114.021;;;
2013-09-24;CHF;114.026;CHF;114.026;CHF;114.026;114.026;;;
2013-09-25;CHF;114.006;CHF;114.006;CHF;114.006;114.006;;;
2013-09-26;CHF;113.997;CHF;113.997;CHF;113.997;113.997;;;
2013-09-27;CHF;114.039;CHF;114.039;CHF;114.039;114.039;;;
2013-09-30;CHF;114.064;CHF;114.064;CHF;114.064;114.064;;;
2013-10-01;CHF;114.049;CHF;114.049;CHF;114.049;114.049;;;
2013-10-02;CHF;114.04;CHF;114.04;CHF;114.04;114.04;;;
2013-10-03;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2013-10-04;CHF;114.053;CHF;114.053;CHF;114.053;114.053;;;
2013-10-07;CHF;114.099;CHF;114.099;CHF;114.099;114.099;;;
2013-10-08;CHF;114.108;CHF;114.108;CHF;114.108;114.108;;;
2013-10-09;CHF;114.146;CHF;114.146;CHF;114.146;114.146;;;
2013-10-10;CHF;114.124;CHF;114.124;CHF;114.124;114.124;;;
2013-10-11;CHF;114.135;CHF;114.135;CHF;114.135;114.135;;;
2013-10-14;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2013-10-15;CHF;114.095;CHF;114.095;CHF;114.095;114.095;;;
2013-10-16;CHF;114.077;CHF;114.077;CHF;114.077;114.077;;;
2013-10-17;CHF;114.094;CHF;114.094;CHF;114.094;114.094;;;
2013-10-18;CHF;114.107;CHF;114.107;CHF;114.107;114.107;;;
2013-10-21;CHF;114.114;CHF;114.114;CHF;114.114;114.114;;;
2013-10-22;CHF;114.137;CHF;114.137;CHF;114.137;114.137;;;
2013-10-23;CHF;114.14;CHF;114.14;CHF;114.14;114.14;;;
2013-10-24;CHF;114.138;CHF;114.138;CHF;114.138;114.138;;;
2013-10-25;CHF;114.14;CHF;114.14;CHF;114.14;114.14;;;
2013-10-28;CHF;114.155;CHF;114.155;CHF;114.155;114.155;;;
2013-10-29;CHF;114.166;CHF;114.166;CHF;114.166;114.166;;;
2013-10-30;CHF;114.178;CHF;114.178;CHF;114.178;114.178;;;
2013-10-31;CHF;114.184;CHF;114.184;CHF;114.184;114.184;;;
2013-11-01;CHF;114.19;CHF;114.19;CHF;114.19;114.19;;;
2013-11-04;CHF;114.217;CHF;114.217;CHF;114.217;114.217;;;
2013-11-05;CHF;114.204;CHF;114.204;CHF;114.204;114.204;;;
2013-11-06;CHF;114.209;CHF;114.209;CHF;114.209;114.209;;;
2013-11-07;CHF;114.243;CHF;114.243;CHF;114.243;114.243;;;
2013-11-08;CHF;114.245;CHF;114.245;CHF;114.245;114.245;;;
2013-11-11;CHF;114.248;CHF;114.248;CHF;114.248;114.248;;;
2013-11-12;CHF;114.235;CHF;114.235;CHF;114.235;114.235;;;
2013-11-13;CHF;114.223;CHF;114.223;CHF;114.223;114.223;;;
2013-11-14;CHF;114.22;CHF;114.22;CHF;114.22;114.22;;;
2013-11-15;CHF;114.216;CHF;114.216;CHF;114.216;114.216;;;
2013-11-18;CHF;114.238;CHF;114.238;CHF;114.238;114.238;;;
2013-11-19;CHF;114.229;CHF;114.229;CHF;114.229;114.229;;;
2013-11-20;CHF;114.239;CHF;114.239;CHF;114.239;114.239;;;
2013-11-21;CHF;114.248;CHF;114.248;CHF;114.248;114.248;;;
2013-11-22;CHF;114.243;CHF;114.243;CHF;114.243;114.243;;;
2013-11-25;CHF;114.262;CHF;114.262;CHF;114.262;114.262;;;
2013-11-26;CHF;114.266;CHF;114.266;CHF;114.266;114.266;;;
2013-11-27;CHF;114.245;CHF;114.245;CHF;114.245;114.245;;;
2013-11-28;CHF;114.234;CHF;114.234;CHF;114.234;114.234;;;
2013-11-29;CHF;114.232;CHF;114.232;CHF;114.232;114.232;;;
2013-12-02;CHF;114.227;CHF;114.227;CHF;114.227;114.227;;;
2013-12-03;CHF;114.231;CHF;114.231;CHF;114.231;114.231;;;
2013-12-04;CHF;114.152;CHF;114.152;CHF;114.152;114.152;;;
2013-12-05;CHF;114.108;CHF;114.108;CHF;114.108;114.108;;;
2013-12-06;CHF;114.111;CHF;114.111;CHF;114.111;114.111;;;
2013-12-09;CHF;114.114;CHF;114.114;CHF;114.114;114.114;;;
2013-12-10;CHF;114.121;CHF;114.121;CHF;114.121;114.121;;;
2013-12-11;CHF;114.113;CHF;114.113;CHF;114.113;114.113;;;
2013-12-12;CHF;114.126;CHF;114.126;CHF;114.126;114.126;;;
2013-12-13;CHF;114.117;CHF;114.117;CHF;114.117;114.117;;;
2013-12-16;CHF;114.117;CHF;114.117;CHF;114.117;114.117;;;
2013-12-17;CHF;114.102;CHF;114.102;CHF;114.102;114.102;;;
2013-12-18;CHF;114.068;CHF;114.068;CHF;114.068;114.068;;;
2013-12-19;CHF;114.041;CHF;114.041;CHF;114.041;114.041;;;
2013-12-20;CHF;114.033;CHF;114.033;CHF;114.033;114.033;;;
2013-12-23;CHF;114.022;CHF;114.022;CHF;114.022;114.022;;;
2013-12-27;CHF;114.021;CHF;114.021;CHF;114.021;114.021;;;
2013-12-30;CHF;114.018;CHF;114.018;CHF;114.018;114.018;;;
2014-01-03;CHF;114.046;CHF;114.046;CHF;114.046;114.046;;;
2014-01-06;CHF;114.082;CHF;114.082;CHF;114.082;114.082;;;
2014-01-07;CHF;114.106;CHF;114.106;CHF;114.106;114.106;;;
