sep=;
Legg Mason Global Funds Plc - Legg Mason Western Asset Macro Opportunities Bond Fund X (Acc) - IE00BJVDNR83 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-23;USD;119;USD;119;USD;119;119;;;
2022-05-24;USD;119.37;USD;119.37;USD;119.37;119.37;;;
2022-05-25;USD;119.64;USD;119.64;USD;119.64;119.64;;;
2022-05-26;USD;120.38;USD;120.38;USD;120.38;120.38;;;
2022-05-27;USD;120.93;USD;120.93;USD;120.93;120.93;;;
2022-05-31;USD;120.69;USD;120.69;USD;120.69;120.69;;;
2022-06-01;USD;121.13;USD;121.13;USD;121.13;121.13;;;
2022-06-02;USD;120.89;USD;120.89;USD;120.89;120.89;;;
2022-06-03;USD;120.75;USD;120.75;USD;120.75;120.75;;;
2022-06-06;USD;120.18;USD;120.18;USD;120.18;120.18;;;
2022-06-07;USD;120.16;USD;120.16;USD;120.16;120.16;;;
2022-06-08;USD;119.72;USD;119.72;USD;119.72;119.72;;;
2022-06-09;USD;119.37;USD;119.37;USD;119.37;119.37;;;
2022-06-10;USD;118.12;USD;118.12;USD;118.12;118.12;;;
2022-06-13;USD;115.01;USD;115.01;USD;115.01;115.01;;;
2022-06-14;USD;114.4;USD;114.4;USD;114.4;114.4;;;
2022-06-15;USD;115.25;USD;115.25;USD;115.25;115.25;;;
2022-06-16;USD;114.56;USD;114.56;USD;114.56;114.56;;;
2022-06-17;USD;115.05;USD;115.05;USD;115.05;115.05;;;
2022-06-21;USD;116.15;USD;116.15;USD;116.15;116.15;;;
2022-06-22;USD;117.27;USD;117.27;USD;117.27;117.27;;;
2022-06-23;USD;116.84;USD;116.84;USD;116.84;116.84;;;
2022-06-24;USD;117;USD;117;USD;117;117;;;
2022-06-27;USD;117.46;USD;117.46;USD;117.46;117.46;;;
2022-06-28;USD;117.63;USD;117.63;USD;117.63;117.63;;;
2022-06-29;USD;117.83;USD;117.83;USD;117.83;117.83;;;
2022-06-30;USD;117.01;USD;117.01;USD;117.01;117.01;;;
2022-07-01;USD;115.4;USD;115.4;USD;115.4;115.4;;;
2022-07-06;USD;117.56;USD;117.56;USD;117.56;117.56;;;
2022-07-07;USD;118.11;USD;118.11;USD;118.11;118.11;;;
2022-07-08;USD;117.49;USD;117.49;USD;117.49;117.49;;;
2022-07-11;USD;118.17;USD;118.17;USD;118.17;118.17;;;
2022-07-12;USD;117.83;USD;117.83;USD;117.83;117.83;;;
2022-07-13;USD;118.28;USD;118.28;USD;118.28;118.28;;;
2022-07-14;USD;118.22;USD;118.22;USD;118.22;118.22;;;
2022-07-15;USD;118.97;USD;118.97;USD;118.97;118.97;;;
2022-07-18;USD;119.14;USD;119.14;USD;119.14;119.14;;;
2022-07-19;USD;119.74;USD;119.74;USD;119.74;119.74;;;
2022-07-20;USD;120.85;USD;120.85;USD;120.85;120.85;;;
2022-07-21;USD;121.23;USD;121.23;USD;121.23;121.23;;;
2022-07-22;USD;120.99;USD;120.99;USD;120.99;120.99;;;
2022-07-25;USD;121.09;USD;121.09;USD;121.09;121.09;;;
2022-07-26;USD;120.74;USD;120.74;USD;120.74;120.74;;;
2022-07-27;USD;121.93;USD;121.93;USD;121.93;121.93;;;
2022-07-28;USD;121.65;USD;121.65;USD;121.65;121.65;;;
2022-07-29;USD;123.16;USD;123.16;USD;123.16;123.16;;;
2022-08-01;USD;123.65;USD;123.65;USD;123.65;123.65;;;
2022-08-02;USD;123.16;USD;123.16;USD;123.16;123.16;;;
2022-08-03;USD;123.81;USD;123.81;USD;123.81;123.81;;;
2022-08-04;USD;124.31;USD;124.31;USD;124.31;124.31;;;
2022-08-05;USD;123.75;USD;123.75;USD;123.75;123.75;;;
2022-08-08;USD;124.42;USD;124.42;USD;124.42;124.42;;;
2022-08-09;USD;125.27;USD;125.27;USD;125.27;125.27;;;
2022-08-10;USD;125.72;USD;125.72;USD;125.72;125.72;;;
2022-08-11;USD;125.53;USD;125.53;USD;125.53;125.53;;;
2022-08-12;USD;126.1;USD;126.1;USD;126.1;126.1;;;
2022-08-15;USD;126.61;USD;126.61;USD;126.61;126.61;;;
2022-08-16;USD;126.61;USD;126.61;USD;126.61;126.61;;;
2022-08-17;USD;125.88;USD;125.88;USD;125.88;125.88;;;
2022-08-18;USD;125.84;USD;125.84;USD;125.84;125.84;;;
2022-08-19;USD;124.92;USD;124.92;USD;124.92;124.92;;;
2022-08-22;USD;124.06;USD;124.06;USD;124.06;124.06;;;
2022-08-23;USD;124.41;USD;124.41;USD;124.41;124.41;;;
2022-08-24;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2022-08-25;USD;124.25;USD;124.25;USD;124.25;124.25;;;
2022-08-26;USD;124.98;USD;124.98;USD;124.98;124.98;;;
2022-08-29;USD;124.48;USD;124.48;USD;124.48;124.48;;;
2022-08-30;USD;124.24;USD;124.24;USD;124.24;124.24;;;
2022-08-31;USD;123.77;USD;123.77;USD;123.77;123.77;;;
2022-09-01;USD;122.49;USD;122.49;USD;122.49;122.49;;;
2022-09-02;USD;123.16;USD;123.16;USD;123.16;123.16;;;
2022-09-06;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2022-09-07;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2022-09-08;USD;121.18;USD;121.18;USD;121.18;121.18;;;
2022-09-09;USD;122.68;USD;122.68;USD;122.68;122.68;;;
2022-09-12;USD;123.7;USD;123.7;USD;123.7;123.7;;;
2022-09-13;USD;121.61;USD;121.61;USD;121.61;121.61;;;
2022-09-14;USD;121.66;USD;121.66;USD;121.66;121.66;;;
2022-09-15;USD;121.31;USD;121.31;USD;121.31;121.31;;;
2022-09-16;USD;120.45;USD;120.45;USD;120.45;120.45;;;
2022-09-19;USD;122.33;USD;122.33;USD;122.33;122.33;;;
2022-09-20;USD;121.52;USD;121.52;USD;121.52;121.52;;;
2022-09-21;USD;120.68;USD;120.68;USD;120.68;120.68;;;
2022-09-22;USD;121.02;USD;121.02;USD;121.02;121.02;;;
2022-09-23;USD;118.81;USD;118.81;USD;118.81;118.81;;;
2022-09-26;USD;117.08;USD;117.08;USD;117.08;117.08;;;
2022-09-27;USD;115.5;USD;115.5;USD;115.5;115.5;;;
2022-09-28;USD;115.47;USD;115.47;USD;115.47;115.47;;;
2022-10-03;USD;115.92;USD;115.92;USD;115.92;115.92;;;
2022-10-04;USD;116.43;USD;116.43;USD;116.43;116.43;;;
2022-10-05;USD;115.9;USD;115.9;USD;115.9;115.9;;;
2022-10-06;USD;115.59;USD;115.59;USD;115.59;115.59;;;
2022-10-07;USD;114.9;USD;114.9;USD;114.9;114.9;;;
2022-10-10;USD;112.85;USD;112.85;USD;112.85;112.85;;;
2022-10-11;USD;113.13;USD;113.13;USD;113.13;113.13;;;
2022-10-12;USD;112.35;USD;112.35;USD;112.35;112.35;;;
2022-10-13;USD;111.91;USD;111.91;USD;111.91;111.91;;;
2022-10-14;USD;111.29;USD;111.29;USD;111.29;111.29;;;
2022-10-17;USD;112.23;USD;112.23;USD;112.23;112.23;;;
2022-10-18;USD;112.89;USD;112.89;USD;112.89;112.89;;;
2022-10-20;USD;111.31;USD;111.31;USD;111.31;111.31;;;
2022-10-21;USD;110.31;USD;110.31;USD;110.31;110.31;;;
2022-10-25;USD;111.76;USD;111.76;USD;111.76;111.76;;;
2022-10-26;USD;112.42;USD;112.42;USD;112.42;112.42;;;
2022-10-27;USD;113.22;USD;113.22;USD;113.22;113.22;;;
2022-10-28;USD;112.89;USD;112.89;USD;112.89;112.89;;;
2022-10-31;USD;112.8;USD;112.8;USD;112.8;112.8;;;
2022-11-01;USD;113.64;USD;113.64;USD;113.64;113.64;;;
2022-11-02;USD;113.66;USD;113.66;USD;113.66;113.66;;;
2022-11-03;USD;112.65;USD;112.65;USD;112.65;112.65;;;
2022-11-04;USD;112.71;USD;112.71;USD;112.71;112.71;;;
2022-11-08;USD;112.97;USD;112.97;USD;112.97;112.97;;;
2022-11-09;USD;112.73;USD;112.73;USD;112.73;112.73;;;
2022-11-10;USD;114.97;USD;114.97;USD;114.97;114.97;;;
2022-11-11;USD;115.64;USD;115.64;USD;115.64;115.64;;;
2022-11-15;USD;117.11;USD;117.11;USD;117.11;117.11;;;
2022-11-17;USD;117.62;USD;117.62;USD;117.62;117.62;;;
2022-11-18;USD;117.43;USD;117.43;USD;117.43;117.43;;;
2022-11-22;USD;118.87;USD;118.87;USD;118.87;118.87;;;
2022-11-23;USD;119.63;USD;119.63;USD;119.63;119.63;;;
2022-11-25;USD;121.03;USD;121.03;USD;121.03;121.03;;;
2022-11-29;USD;119.99;USD;119.99;USD;119.99;119.99;;;
2022-11-30;USD;120.83;USD;120.83;USD;120.83;120.83;;;
2022-12-01;USD;122.77;USD;122.77;USD;122.77;122.77;;;
2022-12-02;USD;123.61;USD;123.61;USD;123.61;123.61;;;
2022-12-06;USD;122.6;USD;122.6;USD;122.6;122.6;;;
2022-12-07;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2022-12-08;USD;124.31;USD;124.31;USD;124.31;124.31;;;
2022-12-09;USD;124.23;USD;124.23;USD;124.23;124.23;;;
2022-12-13;USD;125.86;USD;125.86;USD;125.86;125.86;;;
2022-12-14;USD;125.52;USD;125.52;USD;125.52;125.52;;;
2022-12-15;USD;125.91;USD;125.91;USD;125.91;125.91;;;
2022-12-16;USD;124.65;USD;124.65;USD;124.65;124.65;;;
2022-12-20;USD;122.32;USD;122.32;USD;122.32;122.32;;;
2022-12-21;USD;123.09;USD;123.09;USD;123.09;123.09;;;
2022-12-22;USD;123.09;USD;123.09;USD;123.09;123.09;;;
2022-12-23;USD;122.38;USD;122.38;USD;122.38;122.38;;;
2022-12-27;USD;120.54;USD;120.54;USD;120.54;120.54;;;
2022-12-28;USD;120;USD;120;USD;120;120;;;
2022-12-30;USD;120.04;USD;120.04;USD;120.04;120.04;;;
2023-01-03;USD;121.12;USD;121.12;USD;121.12;121.12;;;
2023-01-05;USD;122.49;USD;122.49;USD;122.49;122.49;;;
2023-01-06;USD;124.06;USD;124.06;USD;124.06;124.06;;;
2023-01-10;USD;124.48;USD;124.48;USD;124.48;124.48;;;
2023-01-11;USD;126.02;USD;126.02;USD;126.02;126.02;;;
2023-01-12;USD;128.08;USD;128.08;USD;128.08;128.08;;;
2023-01-13;USD;128.28;USD;128.28;USD;128.28;128.28;;;
2023-01-17;USD;127.79;USD;127.79;USD;127.79;127.79;;;
2023-01-18;USD;129.79;USD;129.79;USD;129.79;129.79;;;
2023-01-19;USD;129.38;USD;129.38;USD;129.38;129.38;;;
2023-01-20;USD;128.49;USD;128.49;USD;128.49;128.49;;;
2023-01-23;USD;127.74;USD;127.74;USD;127.74;127.74;;;
2023-01-24;USD;128.99;USD;128.99;USD;128.99;128.99;;;
2023-01-25;USD;129.35;USD;129.35;USD;129.35;129.35;;;
2023-01-26;USD;129.21;USD;129.21;USD;129.21;129.21;;;
2023-01-27;USD;129.12;USD;129.12;USD;129.12;129.12;;;
2023-01-31;USD;128.75;USD;128.75;USD;128.75;128.75;;;
2023-02-01;USD;130.76;USD;130.76;USD;130.76;130.76;;;
2023-02-02;USD;131.4;USD;131.4;USD;131.4;131.4;;;
2023-02-03;USD;129.5;USD;129.5;USD;129.5;129.5;;;
2023-02-07;USD;127.53;USD;127.53;USD;127.53;127.53;;;
2023-02-08;USD;127.53;USD;127.53;USD;127.53;127.53;;;
2023-02-09;USD;127.05;USD;127.05;USD;127.05;127.05;;;
2023-02-10;USD;125.46;USD;125.46;USD;125.46;125.46;;;
2023-02-14;USD;125.36;USD;125.36;USD;125.36;125.36;;;
2023-02-15;USD;124.53;USD;124.53;USD;124.53;124.53;;;
2023-02-16;USD;123.72;USD;123.72;USD;123.72;123.72;;;
2023-02-17;USD;123.89;USD;123.89;USD;123.89;123.89;;;
2023-02-21;USD;121.75;USD;121.75;USD;121.75;121.75;;;
2023-02-22;USD;122.13;USD;122.13;USD;122.13;122.13;;;
2023-02-23;USD;122.94;USD;122.94;USD;122.94;122.94;;;
2023-02-24;USD;121.54;USD;121.54;USD;121.54;121.54;;;
2023-02-28;USD;121.62;USD;121.62;USD;121.62;121.62;;;
2023-03-01;USD;121.13;USD;121.13;USD;121.13;121.13;;;
2023-03-02;USD;120.15;USD;120.15;USD;120.15;120.15;;;
2023-03-03;USD;122.01;USD;122.01;USD;122.01;122.01;;;
2023-03-07;USD;121.66;USD;121.66;USD;121.66;121.66;;;
2023-03-08;USD;122.08;USD;122.08;USD;122.08;122.08;;;
2023-03-09;USD;122.38;USD;122.38;USD;122.38;122.38;;;
2023-03-10;USD;123.27;USD;123.27;USD;123.27;123.27;;;
2023-03-13;USD;119.76;USD;119.76;USD;119.76;119.76;;;
2023-03-14;USD;121.82;USD;121.82;USD;121.82;121.82;;;
2023-03-15;USD;118.52;USD;118.52;USD;118.52;118.52;;;
2023-03-16;USD;121.57;USD;121.57;USD;121.57;121.57;;;
2023-03-17;USD;119.76;USD;119.76;USD;119.76;119.76;;;
2023-03-20;USD;120.45;USD;120.45;USD;120.45;120.45;;;
2023-03-21;USD;123.12;USD;123.12;USD;123.12;123.12;;;
2023-03-22;USD;122.47;USD;122.47;USD;122.47;122.47;;;
2023-03-23;USD;121.85;USD;121.85;USD;121.85;121.85;;;
2023-03-24;USD;122.54;USD;122.54;USD;122.54;122.54;;;
2023-03-28;USD;123.33;USD;123.33;USD;123.33;123.33;;;
2023-03-29;USD;123.68;USD;123.68;USD;123.68;123.68;;;
2023-03-30;USD;124.53;USD;124.53;USD;124.53;124.53;;;
2023-03-31;USD;125.52;USD;125.52;USD;125.52;125.52;;;
2023-04-03;USD;126.27;USD;126.27;USD;126.27;126.27;;;
2023-04-04;USD;126.74;USD;126.74;USD;126.74;126.74;;;
2023-04-05;USD;127.18;USD;127.18;USD;127.18;127.18;;;
2023-04-06;USD;127.33;USD;127.33;USD;127.33;127.33;;;
2023-04-11;USD;127.05;USD;127.05;USD;127.05;127.05;;;
2023-04-12;USD;126.82;USD;126.82;USD;126.82;126.82;;;
2023-04-13;USD;127.36;USD;127.36;USD;127.36;127.36;;;
2023-04-14;USD;126.74;USD;126.74;USD;126.74;126.74;;;
2023-04-18;USD;126.48;USD;126.48;USD;126.48;126.48;;;
2023-04-19;USD;125.81;USD;125.81;USD;125.81;125.81;;;
2023-04-20;USD;126.31;USD;126.31;USD;126.31;126.31;;;
2023-04-21;USD;126.12;USD;126.12;USD;126.12;126.12;;;
2023-04-25;USD;126.53;USD;126.53;USD;126.53;126.53;;;
2023-04-26;USD;126.75;USD;126.75;USD;126.75;126.75;;;
2023-04-28;USD;127.58;USD;127.58;USD;127.58;127.58;;;
2023-05-02;USD;127.62;USD;127.62;USD;127.62;127.62;;;
2023-05-03;USD;128.55;USD;128.55;USD;128.55;128.55;;;
2023-05-04;USD;128.12;USD;128.12;USD;128.12;128.12;;;
2023-05-05;USD;128.85;USD;128.85;USD;128.85;128.85;;;
2023-05-09;USD;128.29;USD;128.29;USD;128.29;128.29;;;
2023-05-10;USD;129.35;USD;129.35;USD;129.35;129.35;;;
2023-05-11;USD;129.46;USD;129.46;USD;129.46;129.46;;;
2023-05-12;USD;128.99;USD;128.99;USD;128.99;128.99;;;
2023-05-15;USD;129.08;USD;129.08;USD;129.08;129.08;;;
2023-05-16;USD;128.48;USD;128.48;USD;128.48;128.48;;;
2023-05-17;USD;127.5;USD;127.5;USD;127.5;127.5;;;
2023-05-18;USD;125.98;USD;125.98;USD;125.98;125.98;;;
2023-05-19;USD;125.78;USD;125.78;USD;125.78;125.78;;;
2023-05-22;USD;125.49;USD;125.49;USD;125.49;125.49;;;
2023-05-24;USD;124.91;USD;124.91;USD;124.91;124.91;;;
2023-05-25;USD;123;USD;123;USD;123;123;;;
2023-05-26;USD;122.54;USD;122.54;USD;122.54;122.54;;;
2023-05-30;USD;124.16;USD;124.16;USD;124.16;124.16;;;
2023-05-31;USD;125.23;USD;125.23;USD;125.23;125.23;;;
2023-06-01;USD;126.38;USD;126.38;USD;126.38;126.38;;;
2023-06-02;USD;125.4;USD;125.4;USD;125.4;125.4;;;
2023-06-06;USD;125.94;USD;125.94;USD;125.94;125.94;;;
2023-06-07;USD;125.15;USD;125.15;USD;125.15;125.15;;;
2023-06-09;USD;125.85;USD;125.85;USD;125.85;125.85;;;
2023-06-13;USD;124.62;USD;124.62;USD;124.62;124.62;;;
2023-06-14;USD;125.15;USD;125.15;USD;125.15;125.15;;;
2023-06-15;USD;126.07;USD;126.07;USD;126.07;126.07;;;
2023-06-16;USD;125.49;USD;125.49;USD;125.49;125.49;;;
2023-06-20;USD;125.37;USD;125.37;USD;125.37;125.37;;;
2023-06-21;USD;125.39;USD;125.39;USD;125.39;125.39;;;
2023-06-22;USD;126.99;USD;126.99;USD;126.99;126.99;;;
2023-06-23;USD;127.92;USD;127.92;USD;127.92;127.92;;;
2023-06-27;USD;126.38;USD;126.38;USD;126.38;126.38;;;
2023-06-28;USD;126.96;USD;126.96;USD;126.96;126.96;;;
2023-06-29;USD;125.87;USD;125.87;USD;125.87;125.87;;;
2023-06-30;USD;125.87;USD;125.87;USD;125.87;125.87;;;
2023-07-03;USD;125.76;USD;125.76;USD;125.76;125.76;;;
2023-07-06;USD;124.03;USD;124.03;USD;124.03;124.03;;;
2023-07-07;USD;124.95;USD;124.95;USD;124.95;124.95;;;
2023-07-10;USD;125.88;USD;125.88;USD;125.88;125.88;;;
2023-07-11;USD;126.06;USD;126.06;USD;126.06;126.06;;;
2023-07-12;USD;128.66;USD;128.66;USD;128.66;128.66;;;
2023-07-13;USD;130.82;USD;130.82;USD;130.82;130.82;;;
2023-07-14;USD;129.84;USD;129.84;USD;129.84;129.84;;;
2023-07-18;USD;130.22;USD;130.22;USD;130.22;130.22;;;
2023-07-19;USD;130.79;USD;130.79;USD;130.79;130.79;;;
2023-07-20;USD;129.4;USD;129.4;USD;129.4;129.4;;;
2023-07-21;USD;129.46;USD;129.46;USD;129.46;129.46;;;
2023-07-25;USD;129.24;USD;129.24;USD;129.24;129.24;;;
2023-07-27;USD;128.15;USD;128.15;USD;128.15;128.15;;;
2023-07-28;USD;128.99;USD;128.99;USD;128.99;128.99;;;
2023-07-31;USD;129.79;USD;129.79;USD;129.79;129.79;;;
2023-08-03;USD;126.34;USD;126.34;USD;126.34;126.34;;;
2023-08-04;USD;127.79;USD;127.79;USD;127.79;127.79;;;
2023-08-07;USD;127.07;USD;127.07;USD;127.07;127.07;;;
2023-08-09;USD;127.32;USD;127.32;USD;127.32;127.32;;;
2023-08-10;USD;127.15;USD;127.15;USD;127.15;127.15;;;
2023-08-11;USD;126.5;USD;126.5;USD;126.5;126.5;;;
2023-08-14;USD;125.89;USD;125.89;USD;125.89;125.89;;;
2023-08-15;USD;125.32;USD;125.32;USD;125.32;125.32;;;
2023-08-16;USD;124.47;USD;124.47;USD;124.47;124.47;;;
2023-08-17;USD;123.7;USD;123.7;USD;123.7;123.7;;;
2023-08-18;USD;123.78;USD;123.78;USD;123.78;123.78;;;
2023-08-22;USD;123.34;USD;123.34;USD;123.34;123.34;;;
2023-08-23;USD;125.8;USD;125.8;USD;125.8;125.8;;;
2023-08-24;USD;125.66;USD;125.66;USD;125.66;125.66;;;
2023-08-25;USD;125.61;USD;125.61;USD;125.61;125.61;;;
2023-08-28;USD;125.58;USD;125.58;USD;125.58;125.58;;;
2023-08-29;USD;126.26;USD;126.26;USD;126.26;126.26;;;
2023-08-30;USD;126.6;USD;126.6;USD;126.6;126.6;;;
2023-08-31;USD;126.79;USD;126.79;USD;126.79;126.79;;;
2023-09-01;USD;125.85;USD;125.85;USD;125.85;125.85;;;
2023-09-05;USD;123.91;USD;123.91;USD;123.91;123.91;;;
2023-09-06;USD;123.86;USD;123.86;USD;123.86;123.86;;;
2023-09-07;USD;124.09;USD;124.09;USD;124.09;124.09;;;
2023-09-08;USD;124.72;USD;124.72;USD;124.72;124.72;;;
2023-09-12;USD;124.92;USD;124.92;USD;124.92;124.92;;;
2023-09-13;USD;125.53;USD;125.53;USD;125.53;125.53;;;
2023-09-14;USD;125.58;USD;125.58;USD;125.58;125.58;;;
2023-09-15;USD;124.68;USD;124.68;USD;124.68;124.68;;;
2023-09-18;USD;124.71;USD;124.71;USD;124.71;124.71;;;
2023-09-19;USD;124.45;USD;124.45;USD;124.45;124.45;;;
2023-09-20;USD;124.93;USD;124.93;USD;124.93;124.93;;;
2023-09-21;USD;122.47;USD;122.47;USD;122.47;122.47;;;
2023-09-22;USD;123.2;USD;123.2;USD;123.2;123.2;;;
2023-09-25;USD;120.24;USD;120.24;USD;120.24;120.24;;;
2023-09-26;USD;118.98;USD;118.98;USD;118.98;118.98;;;
2023-09-27;USD;117.95;USD;117.95;USD;117.95;117.95;;;
2023-09-29;USD;118.26;USD;118.26;USD;118.26;118.26;;;
2023-10-02;USD;116.58;USD;116.58;USD;116.58;116.58;;;
2023-10-03;USD;113.71;USD;113.71;USD;113.71;113.71;;;
2023-10-04;USD;114.66;USD;114.66;USD;114.66;114.66;;;
2023-10-05;USD;114.13;USD;114.13;USD;114.13;114.13;;;
2023-10-06;USD;113.56;USD;113.56;USD;113.56;113.56;;;
2023-10-09;USD;115.15;USD;115.15;USD;115.15;115.15;;;
2023-10-11;USD;118.03;USD;118.03;USD;118.03;118.03;;;
2023-10-12;USD;115.3;USD;115.3;USD;115.3;115.3;;;
2023-10-13;USD;116.6;USD;116.6;USD;116.6;116.6;;;
2023-10-16;USD;115.66;USD;115.66;USD;115.66;115.66;;;
2023-10-17;USD;114.43;USD;114.43;USD;114.43;114.43;;;
2023-10-18;USD;113.32;USD;113.32;USD;113.32;113.32;;;
2023-10-19;USD;111.32;USD;111.32;USD;111.32;111.32;;;
2023-10-20;USD;111.27;USD;111.27;USD;111.27;111.27;;;
2023-10-24;USD;113.97;USD;113.97;USD;113.97;113.97;;;
2023-10-26;USD;113.94;USD;113.94;USD;113.94;113.94;;;
2023-10-27;USD;113.38;USD;113.38;USD;113.38;113.38;;;
2023-10-30;USD;113.29;USD;113.29;USD;113.29;113.29;;;
2023-10-31;USD;113.98;USD;113.98;USD;113.98;113.98;;;
2023-11-01;USD;115.6;USD;115.6;USD;115.6;115.6;;;
2023-11-03;USD;119.49;USD;119.49;USD;119.49;119.49;;;
2023-11-07;USD;120.13;USD;120.13;USD;120.13;120.13;;;
2023-11-08;USD;120.87;USD;120.87;USD;120.87;120.87;;;
2023-11-09;USD;119.25;USD;119.25;USD;119.25;119.25;;;
2023-11-10;USD;119.9;USD;119.9;USD;119.9;119.9;;;
2023-11-13;USD;119.96;USD;119.96;USD;119.96;119.96;;;
2023-11-14;USD;122.44;USD;122.44;USD;122.44;122.44;;;
2023-11-15;USD;121.79;USD;121.79;USD;121.79;121.79;;;
2023-11-16;USD;122.8;USD;122.8;USD;122.8;122.8;;;
2023-11-17;USD;122.85;USD;122.85;USD;122.85;122.85;;;
2023-11-20;USD;123.41;USD;123.41;USD;123.41;123.41;;;
2023-11-21;USD;123.22;USD;123.22;USD;123.22;123.22;;;
2023-11-22;USD;123.37;USD;123.37;USD;123.37;123.37;;;
2023-11-24;USD;122.39;USD;122.39;USD;122.39;122.39;;;
2023-11-27;USD;123.66;USD;123.66;USD;123.66;123.66;;;
2023-11-28;USD;124.54;USD;124.54;USD;124.54;124.54;;;
2023-11-29;USD;125.85;USD;125.85;USD;125.85;125.85;;;
2023-11-30;USD;124.95;USD;124.95;USD;124.95;124.95;;;
2023-12-01;USD;127.03;USD;127.03;USD;127.03;127.03;;;
2023-12-04;USD;126.47;USD;126.47;USD;126.47;126.47;;;
2023-12-05;USD;128.14;USD;128.14;USD;128.14;128.14;;;
2023-12-06;USD;129.36;USD;129.36;USD;129.36;129.36;;;
2023-12-07;USD;129.65;USD;129.65;USD;129.65;129.65;;;
2023-12-08;USD;128.47;USD;128.47;USD;128.47;128.47;;;
2023-12-11;USD;127.91;USD;127.91;USD;127.91;127.91;;;
2023-12-12;USD;128.25;USD;128.25;USD;128.25;128.25;;;
2023-12-13;USD;131.23;USD;131.23;USD;131.23;131.23;;;
2023-12-14;USD;134.01;USD;134.01;USD;134.01;134.01;;;
2023-12-15;USD;134.82;USD;134.82;USD;134.82;134.82;;;
2023-12-19;USD;134.85;USD;134.85;USD;134.85;134.85;;;
2023-12-20;USD;135.38;USD;135.38;USD;135.38;135.38;;;
2023-12-21;USD;135.58;USD;135.58;USD;135.58;135.58;;;
2023-12-22;USD;135.7;USD;135.7;USD;135.7;135.7;;;
2023-12-26;USD;136;USD;136;USD;136;136;;;
2023-12-27;USD;137.29;USD;137.29;USD;137.29;137.29;;;
2023-12-29;USD;136.45;USD;136.45;USD;136.45;136.45;;;
2024-01-02;USD;134.99;USD;134.99;USD;134.99;134.99;;;
2024-01-03;USD;134.75;USD;134.75;USD;134.75;134.75;;;
2024-01-21;USD;131.08;USD;131.08;USD;131.08;131.08;;;
2024-01-23;USD;130.6;USD;130.6;USD;130.6;130.6;;;
2024-01-24;USD;130.76;USD;130.76;USD;130.76;130.76;;;
2024-01-25;USD;131.58;USD;131.58;USD;131.58;131.58;;;
2024-01-28;USD;131.24;USD;131.24;USD;131.24;131.24;;;
2024-01-29;USD;132.12;USD;132.12;USD;132.12;132.12;;;
2024-01-30;USD;132.3;USD;132.3;USD;132.3;132.3;;;
2024-01-31;USD;133.89;USD;133.89;USD;133.89;133.89;;;
2024-02-01;USD;135.27;USD;135.27;USD;135.27;135.27;;;
2024-02-04;USD;133.01;USD;133.01;USD;133.01;133.01;;;
2024-02-05;USD;131.53;USD;131.53;USD;131.53;131.53;;;
2024-02-06;USD;132.31;USD;132.31;USD;132.31;132.31;;;
2024-02-07;USD;132.19;USD;132.19;USD;132.19;132.19;;;
2024-02-08;USD;131.06;USD;131.06;USD;131.06;131.06;;;
2024-02-11;USD;131.12;USD;131.12;USD;131.12;131.12;;;
2024-02-12;USD;131.39;USD;131.39;USD;131.39;131.39;;;
2024-02-13;USD;129.07;USD;129.07;USD;129.07;129.07;;;
2024-02-14;USD;130.12;USD;130.12;USD;130.12;130.12;;;
2024-02-15;USD;130.6;USD;130.6;USD;130.6;130.6;;;
2024-02-18;USD;129.85;USD;129.85;USD;129.85;129.85;;;
2024-02-20;USD;130.3;USD;130.3;USD;130.3;130.3;;;
2024-02-21;USD;129.88;USD;129.88;USD;129.88;129.88;;;
2024-02-22;USD;130.05;USD;130.05;USD;130.05;130.05;;;
2024-02-25;USD;130.83;USD;130.83;USD;130.83;130.83;;;
2024-02-26;USD;129.97;USD;129.97;USD;129.97;129.97;;;
2024-02-27;USD;129.79;USD;129.79;USD;129.79;129.79;;;
2024-02-29;USD;130.98;USD;130.98;USD;130.98;130.98;;;
2024-03-03;USD;131.71;USD;131.71;USD;131.71;131.71;;;
2024-03-05;USD;132.41;USD;132.41;USD;132.41;132.41;;;
2024-03-06;USD;132.96;USD;132.96;USD;132.96;132.96;;;
2024-03-07;USD;133.41;USD;133.41;USD;133.41;133.41;;;
2024-03-10;USD;133.7;USD;133.7;USD;133.7;133.7;;;
2024-03-11;USD;133.5;USD;133.5;USD;133.5;133.5;;;
2024-03-12;USD;132.99;USD;132.99;USD;132.99;132.99;;;
2024-03-13;USD;132.59;USD;132.59;USD;132.59;132.59;;;
2024-03-17;USD;130.78;USD;130.78;USD;130.78;130.78;;;
2024-03-18;USD;130.01;USD;130.01;USD;130.01;130.01;;;
2024-03-19;USD;130.26;USD;130.26;USD;130.26;130.26;;;
2024-03-20;USD;131.01;USD;131.01;USD;131.01;131.01;;;
2024-03-24;USD;132.23;USD;132.23;USD;132.23;132.23;;;
