sep=;
AXA Fund Life - Kollektiv (CH) Distribution Yearly CHF - CH0024772987 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-02-27;CHF;886.58;CHF;634.519;CHF;968.761;886.58;;;
2012-02-28;CHF;887.01;CHF;634.827;CHF;969.231;887.01;;;
2012-02-29;CHF;888.96;CHF;636.222;CHF;971.362;888.96;;;
2012-03-01;CHF;890.55;CHF;637.36;CHF;973.099;890.55;;;
2012-03-02;CHF;897.02;CHF;641.991;CHF;980.169;897.02;;;
2012-03-05;CHF;895.76;CHF;641.089;CHF;978.792;895.76;;;
2012-03-06;CHF;898.34;CHF;642.935;CHF;981.611;898.34;;;
2012-03-07;CHF;898.67;CHF;643.171;CHF;981.972;898.67;;;
2012-03-08;CHF;892.99;CHF;639.106;CHF;975.765;892.99;;;
2012-03-09;CHF;864.63;CHF;643.5;CHF;982.474;864.63;;;
2012-03-12;CHF;865.1;CHF;643.85;CHF;983.008;865.1;;;
2012-03-13;CHF;865.35;CHF;644.036;CHF;983.292;865.35;;;
2012-03-14;CHF;869.12;CHF;646.842;CHF;987.576;869.12;;;
2012-03-15;CHF;863.94;CHF;642.987;CHF;981.69;863.94;;;
2012-03-16;CHF;859.67;CHF;639.809;CHF;976.838;859.67;;;
2012-03-19;CHF;855.88;CHF;636.988;CHF;972.532;855.88;;;
2012-03-20;CHF;856.27;CHF;637.278;CHF;972.975;856.27;;;
2012-03-21;CHF;858.75;CHF;639.124;CHF;975.793;858.75;;;
2012-03-22;CHF;858.43;CHF;638.886;CHF;975.429;858.43;;;
2012-03-23;CHF;857.02;CHF;637.837;CHF;973.827;857.02;;;
2012-03-26;CHF;855.16;CHF;636.452;CHF;971.713;855.16;;;
2012-03-27;CHF;856.79;CHF;637.666;CHF;973.566;856.79;;;
2012-03-28;CHF;857.8;CHF;638.417;CHF;974.713;857.8;;;
2012-03-29;CHF;858.08;CHF;638.626;CHF;975.031;858.08;;;
2012-03-30;CHF;856.38;CHF;637.36;CHF;973.1;856.38;;;
2012-04-02;CHF;857.8;CHF;638.417;CHF;974.713;857.8;;;
2012-04-03;CHF;854.94;CHF;636.289;CHF;971.463;854.94;;;
2012-04-04;CHF;861.47;CHF;641.149;CHF;978.883;861.47;;;
2012-04-05;CHF;864.05;CHF;643.069;CHF;981.815;864.05;;;
2012-04-10;CHF;865.14;CHF;643.88;CHF;983.054;865.14;;;
2012-04-11;CHF;862.55;CHF;641.952;CHF;980.111;862.55;;;
2012-04-12;CHF;861.65;CHF;641.283;CHF;979.088;861.65;;;
2012-04-13;CHF;865.76;CHF;644.341;CHF;983.758;865.76;;;
2012-04-16;CHF;867.11;CHF;645.346;CHF;985.292;867.11;;;
2012-04-17;CHF;864.28;CHF;643.24;CHF;982.076;864.28;;;
2012-04-18;CHF;865.32;CHF;644.014;CHF;983.258;865.32;;;
2012-04-19;CHF;862.53;CHF;641.937;CHF;980.088;862.53;;;
2012-04-20;CHF;861.71;CHF;641.327;CHF;979.156;861.71;;;
2012-04-23;CHF;865.01;CHF;643.783;CHF;982.906;865.01;;;
2012-04-24;CHF;862.03;CHF;641.565;CHF;979.52;862.03;;;
2012-04-25;CHF;863.04;CHF;642.317;CHF;980.667;863.04;;;
2012-04-26;CHF;862.05;CHF;641.58;CHF;979.542;862.05;;;
2012-04-27;CHF;861.27;CHF;641;CHF;978.656;861.27;;;
2012-04-30;CHF;863.1;CHF;642.362;CHF;980.736;863.1;;;
2012-05-02;CHF;867.42;CHF;645.577;CHF;985.644;867.42;;;
2012-05-03;CHF;868.1;CHF;646.083;CHF;986.417;868.1;;;
2012-05-04;CHF;869.43;CHF;647.073;CHF;987.928;869.43;;;
2012-05-07;CHF;872.44;CHF;649.313;CHF;991.349;872.44;;;
2012-05-08;CHF;874.03;CHF;650.496;CHF;993.155;874.03;;;
2012-05-09;CHF;876.1;CHF;652.037;CHF;995.507;876.1;;;
2012-05-10;CHF;875.02;CHF;651.233;CHF;994.28;875.02;;;
2012-05-11;CHF;876.36;CHF;652.23;CHF;995.803;876.36;;;
2012-05-14;CHF;880.51;CHF;655.319;CHF;1'000.518;880.51;;;
2012-05-15;CHF;882.07;CHF;656.48;CHF;1'002.291;882.07;;;
2012-05-16;CHF;882.26;CHF;656.622;CHF;1'002.507;882.26;;;
2012-05-18;CHF;881.31;CHF;655.915;CHF;1'001.428;881.31;;;
2012-05-21;CHF;879.35;CHF;654.456;CHF;999.2;879.35;;;
2012-05-22;CHF;879.63;CHF;654.664;CHF;999.519;879.63;;;
2012-05-23;CHF;886.9;CHF;660.075;CHF;1'007.779;886.9;;;
2012-05-24;CHF;887.33;CHF;660.395;CHF;1'008.268;887.33;;;
2012-05-25;CHF;889.66;CHF;662.129;CHF;1'010.916;889.66;;;
2012-05-29;CHF;890.81;CHF;662.985;CHF;1'012.222;890.81;;;
2012-05-30;CHF;897.72;CHF;668.128;CHF;1'020.074;897.72;;;
2012-05-31;CHF;899.96;CHF;669.795;CHF;1'022.619;899.96;;;
2012-06-01;CHF;899.74;CHF;669.631;CHF;1'022.369;899.74;;;
2012-06-04;CHF;892.49;CHF;664.235;CHF;1'014.131;892.49;;;
2012-06-05;CHF;893.51;CHF;664.994;CHF;1'015.29;893.51;;;
2012-06-06;CHF;891.08;CHF;663.186;CHF;1'012.529;891.08;;;
2012-06-07;CHF;889.45;CHF;661.973;CHF;1'010.677;889.45;;;
2012-06-08;CHF;893.81;CHF;665.218;CHF;1'015.631;893.81;;;
2012-06-11;CHF;892.96;CHF;664.585;CHF;1'014.665;892.96;;;
2012-06-12;CHF;893.68;CHF;665.121;CHF;1'015.483;893.68;;;
2012-06-13;CHF;888.57;CHF;661.318;CHF;1'009.677;888.57;;;
2012-06-14;CHF;887.64;CHF;660.626;CHF;1'008.62;887.64;;;
2012-06-15;CHF;887.67;CHF;660.648;CHF;1'008.654;887.67;;;
2012-06-18;CHF;890.48;CHF;662.739;CHF;1'011.847;890.48;;;
2012-06-19;CHF;886.54;CHF;659.807;CHF;1'007.37;886.54;;;
2012-06-20;CHF;885.04;CHF;658.691;CHF;1'005.666;885.04;;;
2012-06-21;CHF;890.06;CHF;662.427;CHF;1'011.37;890.06;;;
2012-06-22;CHF;891.41;CHF;663.431;CHF;1'012.904;891.41;;;
2012-06-25;CHF;894.53;CHF;665.753;CHF;1'016.449;894.53;;;
2012-06-26;CHF;894.3;CHF;665.582;CHF;1'016.188;894.3;;;
2012-06-27;CHF;895.16;CHF;666.222;CHF;1'017.165;895.16;;;
2012-06-28;CHF;897.27;CHF;667.793;CHF;1'019.563;897.27;;;
2012-06-29;CHF;887.33;CHF;660.395;CHF;1'008.268;887.33;;;
2012-07-02;CHF;894.48;CHF;665.716;CHF;1'016.393;894.48;;;
2012-07-03;CHF;894.2;CHF;665.508;CHF;1'016.074;894.2;;;
2012-07-04;CHF;898.79;CHF;668.924;CHF;1'021.29;898.79;;;
2012-07-05;CHF;905.45;CHF;673.881;CHF;1'028.858;905.45;;;
2012-07-06;CHF;909.72;CHF;677.059;CHF;1'033.71;909.72;;;
2012-07-09;CHF;910.79;CHF;677.855;CHF;1'034.925;910.79;;;
2012-07-10;CHF;913.62;CHF;679.961;CHF;1'038.141;913.62;;;
2012-07-11;CHF;914.07;CHF;680.296;CHF;1'038.653;914.07;;;
2012-07-12;CHF;917.24;CHF;682.655;CHF;1'042.255;917.24;;;
2012-07-13;CHF;915.32;CHF;681.226;CHF;1'040.073;915.32;;;
2012-07-16;CHF;916.67;CHF;682.231;CHF;1'041.607;916.67;;;
2012-07-17;CHF;917.7;CHF;682.998;CHF;1'042.777;917.7;;;
2012-07-18;CHF;917.49;CHF;682.841;CHF;1'042.539;917.49;;;
2012-07-19;CHF;918.49;CHF;683.586;CHF;1'043.675;918.49;;;
2012-07-20;CHF;923.6;CHF;687.389;CHF;1'049.481;923.6;;;
2012-07-23;CHF;925.15;CHF;688.542;CHF;1'051.243;925.15;;;
2012-07-24;CHF;926.39;CHF;689.465;CHF;1'052.652;926.39;;;
2012-07-25;CHF;924.47;CHF;688.036;CHF;1'050.47;924.47;;;
2012-07-26;CHF;918.26;CHF;683.415;CHF;1'043.414;918.26;;;
2012-07-27;CHF;914.02;CHF;680.259;CHF;1'038.596;914.02;;;
2012-07-30;CHF;921.76;CHF;686.019;CHF;1'047.391;921.76;;;
2012-07-31;CHF;920.16;CHF;684.829;CHF;1'045.573;920.16;;;
2012-08-02;CHF;927.57;CHF;690.343;CHF;1'053.992;927.57;;;
2012-08-03;CHF;919.59;CHF;684.404;CHF;1'044.925;919.59;;;
2012-08-06;CHF;917.29;CHF;682.693;CHF;1'042.311;917.29;;;
2012-08-07;CHF;916.27;CHF;681.933;CHF;1'041.152;916.27;;;
2012-08-08;CHF;918.57;CHF;683.645;CHF;1'043.766;918.57;;;
2012-08-09;CHF;920.55;CHF;685.119;CHF;1'046.016;920.55;;;
2012-08-10;CHF;921.19;CHF;685.595;CHF;1'046.743;921.19;;;
2012-08-13;CHF;919.69;CHF;684.479;CHF;1'045.038;919.69;;;
2012-08-14;CHF;920.26;CHF;684.903;CHF;1'045.686;920.26;;;
2012-08-15;CHF;919.94;CHF;684.665;CHF;1'045.323;919.94;;;
2012-08-16;CHF;916.35;CHF;681.993;CHF;1'041.243;916.35;;;
2012-08-17;CHF;919.83;CHF;684.583;CHF;1'045.198;919.83;;;
2012-08-20;CHF;918.36;CHF;683.489;CHF;1'043.527;918.36;;;
2012-08-21;CHF;913.04;CHF;679.53;CHF;1'037.482;913.04;;;
2012-08-22;CHF;914.7;CHF;680.765;CHF;1'039.368;914.7;;;
2012-08-23;CHF;911.24;CHF;678.19;CHF;1'035.437;911.24;;;
2012-08-24;CHF;914.45;CHF;680.579;CHF;1'039.084;914.45;;;
2012-08-27;CHF;915.48;CHF;681.346;CHF;1'040.255;915.48;;;
2012-08-28;CHF;913.25;CHF;679.686;CHF;1'037.721;913.25;;;
2012-08-29;CHF;914.48;CHF;680.601;CHF;1'039.118;914.48;;;
2012-08-30;CHF;916.05;CHF;681.77;CHF;1'040.902;916.05;;;
2012-08-31;CHF;912.75;CHF;679.314;CHF;1'037.153;912.75;;;
2012-09-03;CHF;913.69;CHF;680.013;CHF;1'038.221;913.69;;;
2012-09-04;CHF;914.66;CHF;680.735;CHF;1'039.323;914.66;;;
2012-09-05;CHF;914.78;CHF;680.825;CHF;1'039.459;914.78;;;
2012-09-06;CHF;914.23;CHF;680.415;CHF;1'038.834;914.23;;;
2012-09-07;CHF;909.23;CHF;676.694;CHF;1'033.153;909.23;;;
2012-09-10;CHF;910.12;CHF;677.356;CHF;1'034.164;910.12;;;
2012-09-11;CHF;907.44;CHF;675.362;CHF;1'031.119;907.44;;;
2012-09-12;CHF;905.27;CHF;673.747;CHF;1'028.653;905.27;;;
2012-09-13;CHF;907.64;CHF;675.511;CHF;1'031.346;907.64;;;
2012-09-14;CHF;900.59;CHF;670.264;CHF;1'023.335;900.59;;;
2012-09-17;CHF;901.42;CHF;670.881;CHF;1'024.278;901.42;;;
2012-09-18;CHF;902.95;CHF;672.02;CHF;1'026.017;902.95;;;
2012-09-19;CHF;902.92;CHF;671.998;CHF;1'025.983;902.92;;;
2012-09-20;CHF;906.98;CHF;675.019;CHF;1'030.596;906.98;;;
2012-09-21;CHF;907;CHF;675.034;CHF;1'030.619;907;;;
2012-09-24;CHF;908.93;CHF;676.471;CHF;1'032.812;908.93;;;
2012-09-25;CHF;908.09;CHF;675.846;CHF;1'031.857;908.09;;;
2012-09-26;CHF;911.73;CHF;678.555;CHF;1'035.994;911.73;;;
2012-09-27;CHF;911.26;CHF;678.205;CHF;1'035.46;911.26;;;
2012-09-28;CHF;912.19;CHF;678.897;CHF;1'036.516;912.19;;;
2012-10-01;CHF;911.72;CHF;678.547;CHF;1'035.982;911.72;;;
2012-10-02;CHF;911.37;CHF;678.287;CHF;1'035.585;911.37;;;
2012-10-03;CHF;913.02;CHF;679.515;CHF;1'037.459;913.02;;;
2012-10-04;CHF;909.99;CHF;677.26;CHF;1'034.016;909.99;;;
2012-10-05;CHF;907.8;CHF;675.63;CHF;1'031.528;907.8;;;
2012-10-08;CHF;910.04;CHF;677.297;CHF;1'034.073;910.04;;;
2012-10-09;CHF;913.06;CHF;679.544;CHF;1'037.505;913.06;;;
2012-10-10;CHF;912.9;CHF;679.425;CHF;1'037.323;912.9;;;
2012-10-11;CHF;911.53;CHF;678.406;CHF;1'035.766;911.53;;;
2012-10-12;CHF;910.85;CHF;677.9;CHF;1'034.994;910.85;;;
2012-10-15;CHF;912.74;CHF;679.306;CHF;1'037.141;912.74;;;
2012-10-16;CHF;909.98;CHF;677.252;CHF;1'034.005;909.98;;;
2012-10-17;CHF;906.43;CHF;674.61;CHF;1'029.971;906.43;;;
2012-10-18;CHF;906.16;CHF;674.409;CHF;1'029.664;906.16;;;
2012-10-19;CHF;908.83;CHF;676.396;CHF;1'032.698;908.83;;;
2012-10-22;CHF;907.85;CHF;675.667;CHF;1'031.585;907.85;;;
2012-10-23;CHF;910.87;CHF;677.915;CHF;1'035.016;910.87;;;
2012-10-24;CHF;910.98;CHF;677.996;CHF;1'035.141;910.98;;;
2012-10-25;CHF;911.11;CHF;678.093;CHF;1'035.289;911.11;;;
2012-10-26;CHF;912.9;CHF;679.425;CHF;1'037.323;912.9;;;
2012-10-29;CHF;914.13;CHF;680.341;CHF;1'038.721;914.13;;;
2012-10-30;CHF;911.39;CHF;678.302;CHF;1'035.607;911.39;;;
2012-10-31;CHF;912.1;CHF;678.83;CHF;1'036.414;912.1;;;
2012-11-01;CHF;913.36;CHF;679.768;CHF;1'037.846;913.36;;;
2012-11-02;CHF;917.63;CHF;682.946;CHF;1'042.698;917.63;;;
2012-11-05;CHF;920.68;CHF;685.216;CHF;1'046.163;920.68;;;
2012-11-06;CHF;920.3;CHF;684.933;CHF;1'045.732;920.3;;;
2012-11-07;CHF;921.47;CHF;685.804;CHF;1'047.061;921.47;;;
2012-11-08;CHF;923.13;CHF;687.039;CHF;1'048.947;923.13;;;
2012-11-09;CHF;924.22;CHF;687.85;CHF;1'050.186;924.22;;;
2012-11-12;CHF;924;CHF;687.687;CHF;1'049.936;924;;;
2012-11-13;CHF;923.79;CHF;687.53;CHF;1'049.697;923.79;;;
2012-11-14;CHF;922.51;CHF;686.578;CHF;1'048.243;922.51;;;
2012-11-15;CHF;919.17;CHF;684.092;CHF;1'044.448;919.17;;;
2012-11-16;CHF;922.28;CHF;686.406;CHF;1'047.981;922.28;;;
2012-11-19;CHF;918.74;CHF;683.772;CHF;1'043.959;918.74;;;
2012-11-20;CHF;919.33;CHF;684.211;CHF;1'044.629;919.33;;;
2012-11-21;CHF;917.62;CHF;682.938;CHF;1'042.686;917.62;;;
2012-11-22;CHF;916.08;CHF;681.792;CHF;1'040.936;916.08;;;
2012-11-23;CHF;913.69;CHF;680.013;CHF;1'038.221;913.69;;;
2012-11-26;CHF;913.76;CHF;680.065;CHF;1'038.3;913.76;;;
2012-11-27;CHF;915.73;CHF;681.532;CHF;1'040.539;915.73;;;
2012-11-28;CHF;916.75;CHF;682.291;CHF;1'041.698;916.75;;;
2012-11-29;CHF;915.05;CHF;681.025;CHF;1'039.766;915.05;;;
2012-11-30;CHF;914.96;CHF;680.958;CHF;1'039.664;914.96;;;
2012-12-03;CHF;914.92;CHF;680.929;CHF;1'039.618;914.92;;;
2012-12-04;CHF;917.33;CHF;682.722;CHF;1'042.357;917.33;;;
2012-12-05;CHF;918.72;CHF;683.757;CHF;1'043.936;918.72;;;
2012-12-06;CHF;921.3;CHF;685.677;CHF;1'046.868;921.3;;;
2012-12-07;CHF;922.82;CHF;686.808;CHF;1'048.595;922.82;;;
2012-12-10;CHF;922.15;CHF;686.31;CHF;1'047.834;922.15;;;
2012-12-11;CHF;922.51;CHF;686.578;CHF;1'048.243;922.51;;;
2012-12-12;CHF;919.78;CHF;684.546;CHF;1'045.141;919.78;;;
2012-12-13;CHF;915.5;CHF;681.36;CHF;1'040.277;915.5;;;
2012-12-14;CHF;914.53;CHF;680.638;CHF;1'039.175;914.53;;;
2012-12-17;CHF;912.58;CHF;679.187;CHF;1'036.959;912.58;;;
2012-12-18;CHF;908.52;CHF;676.166;CHF;1'032.346;908.52;;;
2012-12-19;CHF;909.2;CHF;676.672;CHF;1'033.119;909.2;;;
2012-12-20;CHF;909.23;CHF;676.694;CHF;1'033.153;909.23;;;
2012-12-21;CHF;911.86;CHF;678.651;CHF;1'036.141;911.86;;;
2012-12-27;CHF;911.93;CHF;678.703;CHF;1'036.221;911.93;;;
2012-12-28;CHF;911.63;CHF;678.48;CHF;1'035.88;911.63;;;
2012-12-31;CHF;913.59;CHF;679.939;CHF;1'038.107;913.59;;;
2013-01-03;CHF;916.89;CHF;682.395;CHF;1'041.857;916.89;;;
2013-01-04;CHF;917.28;CHF;682.685;CHF;1'042.3;917.28;;;
2013-01-07;CHF;916.17;CHF;681.859;CHF;1'041.039;916.17;;;
2013-01-08;CHF;917.78;CHF;683.057;CHF;1'042.868;917.78;;;
2013-01-09;CHF;919.89;CHF;684.628;CHF;1'045.266;919.89;;;
2013-01-10;CHF;913.82;CHF;680.11;CHF;1'038.368;913.82;;;
2013-01-11;CHF;912.17;CHF;678.882;CHF;1'036.494;912.17;;;
2013-01-14;CHF;917.7;CHF;682.998;CHF;1'042.777;917.7;;;
2013-01-15;CHF;926.98;CHF;689.904;CHF;1'053.322;926.98;;;
2013-01-16;CHF;928.2;CHF;690.812;CHF;1'054.708;928.2;;;
2013-01-17;CHF;929.93;CHF;692.1;CHF;1'056.674;929.93;;;
2013-01-18;CHF;929.95;CHF;692.115;CHF;1'056.697;929.95;;;
2013-01-21;CHF;927.97;CHF;690.641;CHF;1'054.447;927.97;;;
2013-01-22;CHF;926.04;CHF;689.205;CHF;1'052.254;926.04;;;
2013-01-23;CHF;925.78;CHF;689.011;CHF;1'051.959;925.78;;;
2013-01-24;CHF;928.25;CHF;690.85;CHF;1'054.765;928.25;;;
2013-01-25;CHF;922.56;CHF;686.615;CHF;1'048.3;922.56;;;
2013-01-28;CHF;923.55;CHF;687.352;CHF;1'049.425;923.55;;;
2013-01-29;CHF;919.98;CHF;684.695;CHF;1'045.368;919.98;;;
2013-01-30;CHF;912.06;CHF;678.8;CHF;1'036.369;912.06;;;
2013-01-31;CHF;911.12;CHF;678.101;CHF;1'035.3;911.12;;;
2013-02-01;CHF;907.14;CHF;675.138;CHF;1'030.778;907.14;;;
2013-02-04;CHF;909.71;CHF;677.051;CHF;1'033.698;909.71;;;
2013-02-05;CHF;909.75;CHF;677.081;CHF;1'033.744;909.75;;;
2013-02-06;CHF;911.15;CHF;678.123;CHF;1'035.335;911.15;;;
2013-02-07;CHF;914.91;CHF;680.921;CHF;1'039.607;914.91;;;
2013-02-08;CHF;914.55;CHF;680.653;CHF;1'039.198;914.55;;;
2013-02-11;CHF;916.49;CHF;682.097;CHF;1'041.402;916.49;;;
2013-02-12;CHF;914.52;CHF;680.631;CHF;1'039.164;914.52;;;
2013-02-13;CHF;916.15;CHF;681.844;CHF;1'041.016;916.15;;;
2013-02-14;CHF;917.45;CHF;682.812;CHF;1'042.493;917.45;;;
2013-02-15;CHF;919.17;CHF;684.092;CHF;1'044.448;919.17;;;
2013-02-18;CHF;919.12;CHF;684.055;CHF;1'044.391;919.12;;;
2013-02-19;CHF;919.89;CHF;684.628;CHF;1'045.266;919.89;;;
2013-02-20;CHF;919.35;CHF;684.226;CHF;1'044.652;919.35;;;
2013-02-21;CHF;922.46;CHF;686.54;CHF;1'048.186;922.46;;;
2013-02-22;CHF;923.83;CHF;687.56;CHF;1'049.743;923.83;;;
2013-02-25;CHF;924.84;CHF;688.312;CHF;1'050.89;924.84;;;
2013-02-26;CHF;924.27;CHF;687.887;CHF;1'050.243;924.27;;;
2013-02-27;CHF;924.22;CHF;687.85;CHF;1'050.186;924.22;;;
2013-02-28;CHF;926.64;CHF;689.651;CHF;1'052.936;926.64;;;
2013-03-01;CHF;935.27;CHF;696.074;CHF;1'062.742;935.27;;;
2013-03-04;CHF;933.03;CHF;694.407;CHF;1'060.197;933.03;;;
2013-03-05;CHF;933.21;CHF;694.541;CHF;1'060.401;933.21;;;
2013-03-06;CHF;936.1;CHF;696.692;CHF;1'063.685;936.1;;;
2013-03-07;CHF;934.78;CHF;695.71;CHF;1'062.185;934.78;;;
2013-03-08;CHF;938.58;CHF;698.538;CHF;1'066.503;938.58;;;
2013-03-11;CHF;897.88;CHF;697.094;CHF;1'064.298;897.88;;;
2013-03-12;CHF;896.82;CHF;696.271;CHF;1'063.042;896.82;;;
2013-03-13;CHF;898.86;CHF;697.854;CHF;1'065.46;898.86;;;
2013-03-14;CHF;897.53;CHF;696.822;CHF;1'063.883;897.53;;;
2013-03-15;CHF;891.14;CHF;691.861;CHF;1'056.309;891.14;;;
2013-03-18;CHF;895.59;CHF;695.316;CHF;1'061.584;895.59;;;
2013-03-19;CHF;896.42;CHF;695.96;CHF;1'062.568;896.42;;;
2013-03-20;CHF;894.92;CHF;694.796;CHF;1'060.79;894.92;;;
2013-03-21;CHF;895.95;CHF;695.595;CHF;1'062.011;895.95;;;
2013-03-22;CHF;893.34;CHF;693.569;CHF;1'058.917;893.34;;;
2013-03-25;CHF;897.06;CHF;696.457;CHF;1'063.326;897.06;;;
2013-03-26;CHF;897.4;CHF;696.721;CHF;1'063.729;897.4;;;
2013-03-27;CHF;900.57;CHF;699.182;CHF;1'067.487;900.57;;;
2013-03-28;CHF;896.87;CHF;696.309;CHF;1'063.101;896.87;;;
2013-04-02;CHF;898.21;CHF;697.35;CHF;1'064.689;898.21;;;
2013-04-03;CHF;896.62;CHF;696.115;CHF;1'062.805;896.62;;;
2013-04-04;CHF;898.85;CHF;697.847;CHF;1'065.448;898.85;;;
2013-04-05;CHF;893.28;CHF;693.522;CHF;1'058.846;893.28;;;
2013-04-08;CHF;895.05;CHF;694.896;CHF;1'060.944;895.05;;;
2013-04-09;CHF;894.87;CHF;694.757;CHF;1'060.73;894.87;;;
2013-04-10;CHF;892.76;CHF;693.119;CHF;1'058.229;892.76;;;
2013-04-11;CHF;891.68;CHF;692.28;CHF;1'056.949;891.68;;;
2013-04-12;CHF;892.35;CHF;692.8;CHF;1'057.743;892.35;;;
2013-04-15;CHF;893.49;CHF;693.685;CHF;1'059.095;893.49;;;
2013-04-16;CHF;892.05;CHF;692.567;CHF;1'057.388;892.05;;;
2013-04-17;CHF;894.48;CHF;694.454;CHF;1'060.268;894.48;;;
2013-04-18;CHF;894.18;CHF;694.221;CHF;1'059.913;894.18;;;
2013-04-19;CHF;894.71;CHF;694.632;CHF;1'060.541;894.71;;;
2013-04-22;CHF;899.06;CHF;698.01;CHF;1'065.697;899.06;;;
2013-04-23;CHF;903.88;CHF;701.752;CHF;1'071.41;903.88;;;
2013-04-24;CHF;908.2;CHF;705.106;CHF;1'076.531;908.2;;;
2013-04-25;CHF;908.26;CHF;705.152;CHF;1'076.602;908.26;;;
2013-04-26;CHF;905.23;CHF;702.8;CHF;1'073.011;905.23;;;
2013-04-29;CHF;903.28;CHF;701.286;CHF;1'070.699;903.28;;;
2013-04-30;CHF;898.93;CHF;697.909;CHF;1'065.543;898.93;;;
2013-05-02;CHF;902.41;CHF;700.611;CHF;1'069.668;902.41;;;
2013-05-03;CHF;902.06;CHF;700.339;CHF;1'069.253;902.06;;;
2013-05-06;CHF;904.42;CHF;702.171;CHF;1'072.05;904.42;;;
2013-05-07;CHF;906.01;CHF;703.406;CHF;1'073.935;906.01;;;
2013-05-08;CHF;903.83;CHF;701.713;CHF;1'071.351;903.83;;;
2013-05-10;CHF;915.27;CHF;710.595;CHF;1'084.911;915.27;;;
2013-05-13;CHF;914.82;CHF;710.245;CHF;1'084.378;914.82;;;
2013-05-14;CHF;914.16;CHF;709.733;CHF;1'083.596;914.16;;;
2013-05-15;CHF;919.9;CHF;714.189;CHF;1'090.4;919.9;;;
2013-05-16;CHF;915.83;CHF;711.03;CHF;1'085.575;915.83;;;
2013-05-17;CHF;924.99;CHF;718.141;CHF;1'096.433;924.99;;;
2013-05-21;CHF;923.34;CHF;716.86;CHF;1'094.477;923.34;;;
2013-05-22;CHF;929.75;CHF;721.837;CHF;1'102.075;929.75;;;
2013-05-23;CHF;921.26;CHF;715.245;CHF;1'092.012;921.26;;;
2013-05-24;CHF;914.73;CHF;710.176;CHF;1'084.271;914.73;;;
2013-05-27;CHF;915.7;CHF;710.929;CHF;1'085.421;915.7;;;
2013-05-28;CHF;923.48;CHF;716.969;CHF;1'094.643;923.48;;;
2013-05-29;CHF;911.23;CHF;707.458;CHF;1'080.123;911.23;;;
2013-05-30;CHF;907.1;CHF;704.252;CHF;1'075.227;907.1;;;
2013-05-31;CHF;909.48;CHF;706.1;CHF;1'078.048;909.48;;;
2013-06-03;CHF;904.99;CHF;702.614;CHF;1'072.726;904.99;;;
2013-06-04;CHF;901;CHF;699.516;CHF;1'067.997;901;;;
2013-06-05;CHF;896.31;CHF;695.875;CHF;1'062.437;896.31;;;
2013-06-06;CHF;890.64;CHF;691.473;CHF;1'055.716;890.64;;;
2013-06-07;CHF;890.78;CHF;691.581;CHF;1'055.882;890.78;;;
2013-06-10;CHF;892.45;CHF;692.878;CHF;1'057.862;892.45;;;
2013-06-11;CHF;881.83;CHF;684.633;CHF;1'045.274;881.83;;;
2013-06-12;CHF;877.18;CHF;681.023;CHF;1'039.762;877.18;;;
2013-06-13;CHF;879.7;CHF;682.979;CHF;1'042.749;879.7;;;
2013-06-14;CHF;880.23;CHF;683.391;CHF;1'043.377;880.23;;;
2013-06-17;CHF;884.18;CHF;686.457;CHF;1'048.059;884.18;;;
2013-06-18;CHF;880.73;CHF;683.779;CHF;1'043.97;880.73;;;
2013-06-19;CHF;879.03;CHF;682.459;CHF;1'041.955;879.03;;;
2013-06-20;CHF;877.64;CHF;681.38;CHF;1'040.307;877.64;;;
2013-06-21;CHF;876.5;CHF;680.495;CHF;1'038.956;876.5;;;
2013-06-24;CHF;870.72;CHF;676.007;CHF;1'032.104;870.72;;;
2013-06-25;CHF;873.88;CHF;678.461;CHF;1'035.85;873.88;;;
2013-06-26;CHF;876.69;CHF;680.642;CHF;1'039.181;876.69;;;
2013-06-27;CHF;884.36;CHF;686.597;CHF;1'048.272;884.36;;;
2013-06-28;CHF;883.57;CHF;685.984;CHF;1'047.336;883.57;;;
2013-07-01;CHF;885.5;CHF;687.482;CHF;1'049.624;885.5;;;
2013-07-02;CHF;887.06;CHF;688.693;CHF;1'051.473;887.06;;;
2013-07-03;CHF;886.76;CHF;688.46;CHF;1'051.117;886.76;;;
2013-07-04;CHF;891.33;CHF;692.008;CHF;1'056.534;891.33;;;
2013-07-05;CHF;891.41;CHF;692.07;CHF;1'056.629;891.41;;;
2013-07-08;CHF;894.59;CHF;694.539;CHF;1'060.399;894.59;;;
2013-07-09;CHF;901.73;CHF;700.083;CHF;1'068.862;901.73;;;
2013-07-10;CHF;898.73;CHF;697.754;CHF;1'065.306;898.73;;;
2013-07-11;CHF;891.36;CHF;692.032;CHF;1'056.57;891.36;;;
2013-07-12;CHF;890.25;CHF;691.17;CHF;1'055.254;890.25;;;
2013-07-15;CHF;893.3;CHF;693.538;CHF;1'058.869;893.3;;;
2013-07-16;CHF;889.44;CHF;690.541;CHF;1'054.294;889.44;;;
2013-07-17;CHF;891.46;CHF;692.109;CHF;1'056.688;891.46;;;
2013-07-18;CHF;893.44;CHF;693.646;CHF;1'059.035;893.44;;;
2013-07-19;CHF;890.37;CHF;691.263;CHF;1'055.396;890.37;;;
