sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-04-19;CHF;178.75;CHF;170.006;CHF;182.65;178.75;;;
2022-04-20;CHF;179.24;CHF;170.472;CHF;183.151;179.24;;;
2022-04-21;CHF;179.43;CHF;170.653;CHF;183.345;179.43;;;
2022-04-22;CHF;178.31;CHF;169.588;CHF;182.2;178.31;;;
2022-04-25;CHF;176;CHF;167.391;CHF;179.84;176;;;
2022-04-26;CHF;173.5;CHF;165.013;CHF;177.285;173.5;;;
2022-04-27;CHF;175.31;CHF;166.734;CHF;179.135;175.31;;;
2022-04-28;CHF;175.82;CHF;167.219;CHF;179.656;175.82;;;
2022-04-29;CHF;176.6;CHF;167.961;CHF;180.453;176.6;;;
2022-04-30;CHF;176.6;CHF;167.961;CHF;180.453;176.6;;;
2022-05-02;CHF;174.46;CHF;165.926;CHF;178.266;174.46;;;
2022-05-03;CHF;174.69;CHF;166.145;CHF;178.501;174.69;;;
2022-05-04;CHF;172.86;CHF;164.404;CHF;176.631;172.86;;;
2022-05-05;CHF;172.8;CHF;164.347;CHF;176.57;172.8;;;
2022-05-06;CHF;170.62;CHF;162.274;CHF;174.343;170.62;;;
2022-05-09;CHF;166.21;CHF;158.079;CHF;169.836;166.21;;;
2022-05-10;CHF;167.34;CHF;159.154;CHF;170.991;167.34;;;
2022-05-11;CHF;168.02;CHF;159.801;CHF;171.686;168.02;;;
2022-05-12;CHF;167.22;CHF;159.04;CHF;170.868;167.22;;;
2022-05-13;CHF;169.61;CHF;161.313;CHF;173.311;169.61;;;
2022-05-16;CHF;169.93;CHF;161.617;CHF;173.638;169.93;;;
2022-05-17;CHF;170.71;CHF;162.359;CHF;174.435;170.71;;;
2022-05-18;CHF;168.1;CHF;159.877;CHF;171.768;168.1;;;
2022-05-19;CHF;164.15;CHF;156.12;CHF;167.731;164.15;;;
2022-05-20;CHF;164.47;CHF;156.425;CHF;168.058;164.47;;;
2022-05-23;CHF;166.73;CHF;158.574;CHF;170.368;166.73;;;
2022-05-24;CHF;166.59;CHF;158.441;CHF;170.225;166.59;;;
2022-05-25;CHF;166.51;CHF;158.365;CHF;170.143;166.51;;;
2022-05-27;CHF;169.15;CHF;160.876;CHF;172.841;169.15;;;
2022-05-30;CHF;170.83;CHF;162.473;CHF;174.557;170.83;;;
2022-05-31;CHF;169.06;CHF;160.79;CHF;172.749;169.06;;;
2022-06-01;CHF;167.22;CHF;159.04;CHF;170.868;167.22;;;
2022-06-02;CHF;168.25;CHF;160.02;CHF;171.921;168.25;;;
2022-06-03;CHF;167.81;CHF;159.601;CHF;171.471;167.81;;;
2022-06-07;CHF;167.91;CHF;159.696;CHF;171.573;167.91;;;
2022-06-08;CHF;166.85;CHF;158.688;CHF;170.49;166.85;;;
2022-06-09;CHF;164.69;CHF;156.634;CHF;168.283;164.69;;;
2022-06-10;CHF;161.41;CHF;153.514;CHF;164.932;161.41;;;
2022-06-13;CHF;158.27;CHF;150.528;CHF;161.723;158.27;;;
2022-06-14;CHF;155.61;CHF;147.998;CHF;159.005;155.61;;;
2022-06-15;CHF;156.92;CHF;149.244;CHF;160.344;156.92;;;
2022-06-16;CHF;152.21;CHF;144.764;CHF;155.531;152.21;;;
2022-06-17;CHF;152.28;CHF;144.831;CHF;155.602;152.28;;;
2022-06-20;CHF;152.69;CHF;145.221;CHF;156.021;152.69;;;
2022-06-21;CHF;152.83;CHF;145.354;CHF;156.164;152.83;;;
2022-06-22;CHF;153.78;CHF;146.257;CHF;157.135;153.78;;;
2022-06-23;CHF;153;CHF;145.516;CHF;156.338;153;;;
2022-06-24;CHF;158.26;CHF;150.518;CHF;161.713;158.26;;;
2022-06-27;CHF;159.52;CHF;151.717;CHF;163;159.52;;;
2022-06-28;CHF;158.07;CHF;150.338;CHF;161.519;158.07;;;
2022-06-29;CHF;158.1;CHF;150.366;CHF;161.549;158.1;;;
2022-06-30;CHF;157.17;CHF;149.482;CHF;160.599;157.17;;;
2022-07-01;CHF;157.71;CHF;149.995;CHF;161.151;157.71;;;
2022-07-04;CHF;159.03;CHF;151.251;CHF;162.5;159.03;;;
2022-07-05;CHF;156.97;CHF;149.291;CHF;160.395;156.97;;;
2022-07-06;CHF;159.25;CHF;151.46;CHF;162.725;159.25;;;
2022-07-07;CHF;160.75;CHF;152.887;CHF;164.257;160.75;;;
2022-07-08;CHF;161.63;CHF;153.723;CHF;165.156;161.63;;;
2022-07-11;CHF;161.72;CHF;153.809;CHF;165.248;161.72;;;
2022-07-12;CHF;162.12;CHF;154.189;CHF;165.657;162.12;;;
2022-07-13;CHF;159.89;CHF;152.069;CHF;163.378;159.89;;;
2022-07-14;CHF;158.55;CHF;150.794;CHF;162.009;158.55;;;
2022-07-15;CHF;161.3;CHF;153.41;CHF;164.819;161.3;;;
2022-07-18;CHF;161.59;CHF;153.685;CHF;165.116;161.59;;;
2022-07-19;CHF;162.9;CHF;154.931;CHF;166.454;162.9;;;
2022-07-20;CHF;162.18;CHF;154.247;CHF;165.718;162.18;;;
2022-07-21;CHF;163.6;CHF;155.597;CHF;167.169;163.6;;;
2022-07-22;CHF;163.25;CHF;155.264;CHF;166.812;163.25;;;
2022-07-25;CHF;163.47;CHF;155.473;CHF;167.037;163.47;;;
2022-07-26;CHF;163.48;CHF;155.483;CHF;167.047;163.48;;;
2022-07-27;CHF;162.83;CHF;154.865;CHF;166.383;162.83;;;
2022-07-28;CHF;163.93;CHF;155.911;CHF;167.507;163.93;;;
2022-07-29;CHF;164.54;CHF;156.491;CHF;168.13;164.54;;;
2022-07-31;CHF;164.54;CHF;156.491;CHF;168.13;164.54;;;
2022-08-02;CHF;164.32;CHF;156.282;CHF;167.905;164.32;;;
2022-08-03;CHF;165.33;CHF;157.242;CHF;168.937;165.33;;;
2022-08-04;CHF;165.72;CHF;157.613;CHF;169.336;165.72;;;
2022-08-05;CHF;164.24;CHF;156.206;CHF;167.823;164.24;;;
2022-08-08;CHF;164.85;CHF;156.786;CHF;168.447;164.85;;;
2022-08-09;CHF;164.06;CHF;156.035;CHF;167.639;164.06;;;
2022-08-10;CHF;164.38;CHF;156.339;CHF;167.966;164.38;;;
2022-08-11;CHF;164.87;CHF;156.805;CHF;168.467;164.87;;;
2022-08-12;CHF;164.03;CHF;156.006;CHF;167.609;164.03;;;
2022-08-15;CHF;164.79;CHF;156.729;CHF;168.385;164.79;;;
2022-08-16;CHF;163.46;CHF;155.464;CHF;167.026;163.46;;;
2022-08-17;CHF;163.41;CHF;155.416;CHF;166.975;163.41;;;
2022-08-18;CHF;164.16;CHF;156.13;CHF;167.742;164.16;;;
2022-08-19;CHF;163.75;CHF;155.74;CHF;167.323;163.75;;;
2022-08-22;CHF;162.66;CHF;154.703;CHF;166.209;162.66;;;
2022-08-23;CHF;160.38;CHF;152.535;CHF;163.879;160.38;;;
2022-08-24;CHF;161.73;CHF;153.819;CHF;165.259;161.73;;;
2022-08-25;CHF;162.54;CHF;154.589;CHF;166.086;162.54;;;
2022-08-26;CHF;160.45;CHF;152.601;CHF;163.951;160.45;;;
2022-08-29;CHF;159.68;CHF;151.869;CHF;163.164;159.68;;;
2022-08-30;CHF;159.31;CHF;151.517;CHF;162.786;159.31;;;
2022-08-31;CHF;159.18;CHF;151.393;CHF;162.653;159.18;;;
2022-09-01;CHF;156.33;CHF;148.683;CHF;159.741;156.33;;;
2022-09-02;CHF;159.27;CHF;151.479;CHF;162.745;159.27;;;
2022-09-05;CHF;158.13;CHF;150.395;CHF;161.58;158.13;;;
2022-09-06;CHF;158.21;CHF;150.471;CHF;161.662;158.21;;;
2022-09-07;CHF;157.7;CHF;149.986;CHF;161.141;157.7;;;
2022-09-08;CHF;157.6;CHF;149.891;CHF;161.039;157.6;;;
2022-09-09;CHF;159.25;CHF;151.46;CHF;162.725;159.25;;;
2022-09-12;CHF;160.43;CHF;152.582;CHF;163.93;160.43;;;
2022-09-13;CHF;158.87;CHF;151.098;CHF;162.336;158.87;;;
2022-09-14;CHF;156.84;CHF;149.168;CHF;160.262;156.84;;;
2022-09-15;CHF;156.4;CHF;148.749;CHF;159.812;156.4;;;
2022-09-16;CHF;154.39;CHF;146.838;CHF;157.758;154.39;;;
2022-09-20;CHF;152.53;CHF;145.069;CHF;155.858;152.53;;;
2022-09-21;CHF;152.21;CHF;144.764;CHF;155.531;152.21;;;
2022-09-22;CHF;150.38;CHF;143.024;CHF;153.661;150.38;;;
2022-09-23;CHF;148.19;CHF;140.941;CHF;151.423;148.19;;;
2022-09-26;CHF;147.45;CHF;140.237;CHF;150.667;147.45;;;
2022-09-27;CHF;148.18;CHF;140.931;CHF;151.413;148.18;;;
2022-09-28;CHF;148.97;CHF;141.683;CHF;152.22;148.97;;;
2022-09-29;CHF;147.72;CHF;140.494;CHF;150.943;147.72;;;
2022-09-30;CHF;149.98;CHF;142.643;CHF;153.252;149.98;;;
2022-10-03;CHF;150.16;CHF;142.815;CHF;153.436;150.16;;;
2022-10-04;CHF;154.23;CHF;146.685;CHF;157.595;154.23;;;
2022-10-05;CHF;152.77;CHF;145.297;CHF;156.103;152.77;;;
2022-10-06;CHF;151.62;CHF;144.203;CHF;154.928;151.62;;;
2022-10-07;CHF;150.13;CHF;142.786;CHF;153.406;150.13;;;
2022-10-10;CHF;149.44;CHF;142.13;CHF;152.7;149.44;;;
2022-10-11;CHF;148.65;CHF;141.378;CHF;151.893;148.65;;;
2022-10-12;CHF;148.54;CHF;141.274;CHF;151.781;148.54;;;
2022-10-13;CHF;148.63;CHF;141.359;CHF;151.873;148.63;;;
2022-10-14;CHF;150;CHF;142.662;CHF;153.273;150;;;
2022-10-17;CHF;152.43;CHF;144.974;CHF;155.756;152.43;;;
2022-10-18;CHF;153.78;CHF;146.257;CHF;157.135;153.78;;;
2022-10-19;CHF;152.02;CHF;144.584;CHF;155.337;152.02;;;
2022-10-20;CHF;152.12;CHF;144.679;CHF;155.439;152.12;;;
2022-10-21;CHF;151.16;CHF;143.766;CHF;154.458;151.16;;;
2022-10-24;CHF;153.82;CHF;146.296;CHF;157.176;153.82;;;
2022-10-25;CHF;156.46;CHF;148.806;CHF;159.874;156.46;;;
2022-10-26;CHF;157.09;CHF;149.406;CHF;160.517;157.09;;;
2022-10-27;CHF;155.41;CHF;147.808;CHF;158.801;155.41;;;
2022-10-28;CHF;156.03;CHF;148.397;CHF;159.434;156.03;;;
2022-10-31;CHF;156.7;CHF;149.035;CHF;160.119;156.7;;;
2022-11-01;CHF;156.06;CHF;148.426;CHF;159.465;156.06;;;
2022-11-02;CHF;156.47;CHF;148.816;CHF;159.884;156.47;;;
2022-11-03;CHF;154.88;CHF;147.304;CHF;158.259;154.88;;;
2022-11-04;CHF;155.96;CHF;148.331;CHF;159.363;155.96;;;
2022-11-07;CHF;155.77;CHF;148.15;CHF;159.169;155.77;;;
2022-11-08;CHF;157.23;CHF;149.539;CHF;160.66;157.23;;;
2022-11-09;CHF;158.33;CHF;150.585;CHF;161.784;158.33;;;
2022-11-10;CHF;161.99;CHF;154.066;CHF;165.524;161.99;;;
2022-11-11;CHF;162.02;CHF;154.094;CHF;165.555;162.02;;;
2022-11-14;CHF;160.07;CHF;152.24;CHF;163.562;160.07;;;
2022-11-15;CHF;160.18;CHF;152.344;CHF;163.675;160.18;;;
2022-11-16;CHF;158.59;CHF;150.832;CHF;162.05;158.59;;;
2022-11-17;CHF;158.64;CHF;150.88;CHF;162.101;158.64;;;
2022-11-18;CHF;160.23;CHF;152.392;CHF;163.726;160.23;;;
2022-11-21;CHF;160.83;CHF;152.963;CHF;164.339;160.83;;;
2022-11-22;CHF;160.77;CHF;152.906;CHF;164.278;160.77;;;
2022-11-23;CHF;161.46;CHF;153.562;CHF;164.983;161.46;;;
2022-11-24;CHF;162.53;CHF;154.579;CHF;166.076;162.53;;;
2022-11-25;CHF;162.59;CHF;154.637;CHF;166.137;162.59;;;
2022-11-28;CHF;162.1;CHF;154.17;CHF;165.637;162.1;;;
2022-11-29;CHF;160.39;CHF;152.544;CHF;163.889;160.39;;;
2022-11-30;CHF;161.44;CHF;153.543;CHF;164.962;161.44;;;
2022-12-01;CHF;163.29;CHF;155.302;CHF;166.853;163.29;;;
2022-12-02;CHF;162.72;CHF;154.76;CHF;166.27;162.72;;;
2022-12-05;CHF;162.22;CHF;154.285;CHF;165.759;162.22;;;
2022-12-06;CHF;160.87;CHF;153.001;CHF;164.38;160.87;;;
2022-12-07;CHF;159.43;CHF;151.631;CHF;162.908;159.43;;;
2022-12-08;CHF;159.34;CHF;151.545;CHF;162.816;159.34;;;
2022-12-09;CHF;160.44;CHF;152.592;CHF;163.94;160.44;;;
2022-12-12;CHF;160.11;CHF;152.278;CHF;163.603;160.11;;;
2022-12-13;CHF;161.81;CHF;153.895;CHF;165.34;161.81;;;
2022-12-14;CHF;162.18;CHF;154.247;CHF;165.718;162.18;;;
2022-12-15;CHF;158.23;CHF;150.49;CHF;161.682;158.23;;;
2022-12-16;CHF;156.52;CHF;148.863;CHF;159.935;156.52;;;
2022-12-19;CHF;156.51;CHF;148.854;CHF;159.925;156.51;;;
2022-12-20;CHF;154.68;CHF;147.113;CHF;158.055;154.68;;;
2022-12-21;CHF;157.39;CHF;149.691;CHF;160.824;157.39;;;
2022-12-22;CHF;156.29;CHF;148.645;CHF;159.7;156.29;;;
2022-12-23;CHF;156.71;CHF;149.044;CHF;160.129;156.71;;;
2022-12-27;CHF;157.18;CHF;149.491;CHF;160.609;157.18;;;
2022-12-28;CHF;156.86;CHF;149.187;CHF;160.282;156.86;;;
2022-12-29;CHF;157.68;CHF;149.967;CHF;161.12;157.68;;;
2022-12-30;CHF;155.85;CHF;148.226;CHF;159.25;155.85;;;
2022-12-31;CHF;155.85;CHF;148.226;CHF;159.25;155.85;;;
2023-01-03;CHF;159.1;CHF;151.317;CHF;162.571;159.1;;;
2023-01-04;CHF;161.44;CHF;153.543;CHF;164.962;161.44;;;
2023-01-05;CHF;160.36;CHF;152.516;CHF;163.859;160.36;;;
2023-01-06;CHF;161.56;CHF;153.657;CHF;165.085;161.56;;;
2023-01-09;CHF;162.92;CHF;154.95;CHF;166.475;162.92;;;
2023-01-10;CHF;162.24;CHF;154.304;CHF;165.78;162.24;;;
2023-01-11;CHF;163.51;CHF;155.512;CHF;167.077;163.51;;;
2023-01-12;CHF;163.91;CHF;155.892;CHF;167.486;163.91;;;
2023-01-13;CHF;163.95;CHF;155.93;CHF;167.527;163.95;;;
2023-01-16;CHF;166.09;CHF;157.965;CHF;169.714;166.09;;;
2023-01-17;CHF;165.74;CHF;157.632;CHF;169.356;165.74;;;
2023-01-18;CHF;165.6;CHF;157.499;CHF;169.213;165.6;;;
2023-01-19;CHF;163.76;CHF;155.749;CHF;167.333;163.76;;;
2023-01-20;CHF;164.31;CHF;156.272;CHF;167.895;164.31;;;
2023-01-23;CHF;166.03;CHF;157.908;CHF;169.652;166.03;;;
2023-01-24;CHF;165.91;CHF;157.794;CHF;169.53;165.91;;;
2023-01-25;CHF;164.98;CHF;156.91;CHF;168.58;164.98;;;
2023-01-26;CHF;164.14;CHF;156.111;CHF;167.721;164.14;;;
2023-01-27;CHF;164.42;CHF;156.377;CHF;168.007;164.42;;;
2023-01-30;CHF;164.92;CHF;156.853;CHF;168.518;164.92;;;
2023-01-31;CHF;163.55;CHF;155.55;CHF;167.118;163.55;;;
2023-02-01;CHF;162.64;CHF;154.684;CHF;166.188;162.64;;;
2023-02-02;CHF;163.37;CHF;155.378;CHF;166.934;163.37;;;
2023-02-03;CHF;165.51;CHF;157.414;CHF;169.121;165.51;;;
2023-02-06;CHF;164.55;CHF;156.501;CHF;168.14;164.55;;;
2023-02-07;CHF;163.82;CHF;155.806;CHF;167.394;163.82;;;
2023-02-08;CHF;164.25;CHF;156.215;CHF;167.834;164.25;;;
2023-02-09;CHF;163.87;CHF;155.854;CHF;167.445;163.87;;;
2023-02-10;CHF;162.05;CHF;154.123;CHF;165.586;162.05;;;
2023-02-13;CHF;163.24;CHF;155.255;CHF;166.802;163.24;;;
2023-02-14;CHF;163.56;CHF;155.559;CHF;167.129;163.56;;;
2023-02-15;CHF;164.08;CHF;156.054;CHF;167.66;164.08;;;
2023-02-16;CHF;163.15;CHF;155.169;CHF;166.71;163.15;;;
2023-02-17;CHF;164.03;CHF;156.006;CHF;167.609;164.03;;;
2023-02-20;CHF;163.9;CHF;155.882;CHF;167.476;163.9;;;
2023-02-21;CHF;164.15;CHF;156.12;CHF;167.731;164.15;;;
2023-02-22;CHF;164.03;CHF;156.006;CHF;167.609;164.03;;;
2023-02-23;CHF;163.41;CHF;155.416;CHF;166.975;163.41;;;
2023-02-24;CHF;162.36;CHF;154.418;CHF;165.902;162.36;;;
2023-02-27;CHF;163.11;CHF;155.131;CHF;166.669;163.11;;;
2023-02-28;CHF;161.55;CHF;153.647;CHF;165.075;161.55;;;
2023-03-01;CHF;161.1;CHF;153.219;CHF;164.615;161.1;;;
2023-03-02;CHF;162.27;CHF;154.332;CHF;165.81;162.27;;;
2023-03-03;CHF;162.82;CHF;154.855;CHF;166.372;162.82;;;
2023-03-06;CHF;162.29;CHF;154.351;CHF;165.831;162.29;;;
2023-03-07;CHF;160.66;CHF;152.801;CHF;164.165;160.66;;;
2023-03-08;CHF;160.33;CHF;152.487;CHF;163.828;160.33;;;
2023-03-09;CHF;160.59;CHF;152.734;CHF;164.094;160.59;;;
2023-03-10;CHF;157.6;CHF;149.891;CHF;161.039;157.6;;;
2023-03-13;CHF;155.79;CHF;148.169;CHF;159.189;155.79;;;
2023-03-14;CHF;157.26;CHF;149.567;CHF;160.691;157.26;;;
2023-03-15;CHF;154.71;CHF;147.142;CHF;158.085;154.71;;;
2023-03-16;CHF;158.21;CHF;150.471;CHF;161.662;158.21;;;
2023-03-17;CHF;157.01;CHF;149.329;CHF;160.436;157.01;;;
2023-03-20;CHF;157.98;CHF;150.252;CHF;161.427;157.98;;;
2023-03-21;CHF;159.97;CHF;152.145;CHF;163.46;159.97;;;
2023-03-22;CHF;159.74;CHF;151.926;CHF;163.225;159.74;;;
2023-03-23;CHF;159.5;CHF;151.698;CHF;162.98;159.5;;;
2023-03-24;CHF;158.03;CHF;150.3;CHF;161.478;158.03;;;
2023-03-27;CHF;160.51;CHF;152.658;CHF;164.012;160.51;;;
2023-03-28;CHF;161.06;CHF;153.181;CHF;164.574;161.06;;;
2023-03-29;CHF;162.88;CHF;154.912;CHF;166.434;162.88;;;
2023-03-30;CHF;164.3;CHF;156.263;CHF;167.885;164.3;;;
2023-03-31;CHF;165.57;CHF;157.471;CHF;169.182;165.57;;;
2023-04-03;CHF;165.11;CHF;157.033;CHF;168.712;165.11;;;
2023-04-04;CHF;164.7;CHF;156.643;CHF;168.293;164.7;;;
2023-04-05;CHF;164.98;CHF;156.91;CHF;168.58;164.98;;;
2023-04-06;CHF;166.52;CHF;158.374;CHF;170.153;166.52;;;
2023-04-11;CHF;167.28;CHF;159.097;CHF;170.93;167.28;;;
2023-04-12;CHF;167.38;CHF;159.192;CHF;171.032;167.38;;;
2023-04-13;CHF;167.79;CHF;159.582;CHF;171.451;167.79;;;
2023-04-14;CHF;169.17;CHF;160.895;CHF;172.861;169.17;;;
2023-04-17;CHF;168.91;CHF;160.647;CHF;172.595;168.91;;;
2023-04-18;CHF;165.62;CHF;161.418;CHF;173.423;165.62;;;
2023-04-19;CHF;165.63;CHF;161.427;CHF;173.433;165.63;;;
2023-04-20;CHF;165.91;CHF;161.7;CHF;173.727;165.91;;;
2023-04-21;CHF;167.18;CHF;162.938;CHF;175.056;167.18;;;
2023-04-24;CHF;167.85;CHF;163.591;CHF;175.758;167.85;;;
2023-04-25;CHF;168.21;CHF;163.942;CHF;176.135;168.21;;;
2023-04-26;CHF;166.18;CHF;161.963;CHF;174.009;166.18;;;
2023-04-27;CHF;166.16;CHF;161.944;CHF;173.988;166.16;;;
2023-04-28;CHF;167.27;CHF;163.026;CHF;175.151;167.27;;;
2023-04-30;CHF;167.27;CHF;163.026;CHF;175.151;167.27;;;
2023-05-02;CHF;167.04;CHF;162.802;CHF;174.91;167.04;;;
2023-05-03;CHF;168.18;CHF;163.913;CHF;176.103;168.18;;;
2023-05-04;CHF;167.78;CHF;163.523;CHF;175.685;167.78;;;
2023-05-05;CHF;169.61;CHF;165.306;CHF;177.601;169.61;;;
2023-05-08;CHF;170.17;CHF;165.852;CHF;178.187;170.17;;;
2023-05-09;CHF;169.58;CHF;165.277;CHF;177.569;169.58;;;
2023-05-10;CHF;168.37;CHF;164.098;CHF;176.302;168.37;;;
2023-05-11;CHF;169.33;CHF;165.034;CHF;177.308;169.33;;;
2023-05-12;CHF;169.88;CHF;165.57;CHF;177.884;169.88;;;
2023-05-15;CHF;170.05;CHF;165.735;CHF;178.062;170.05;;;
2023-05-16;CHF;169.24;CHF;164.946;CHF;177.213;169.24;;;
2023-05-17;CHF;168.14;CHF;163.874;CHF;176.062;168.14;;;
2023-05-19;CHF;170.21;CHF;165.891;CHF;178.229;170.21;;;
2023-05-22;CHF;170.11;CHF;165.794;CHF;178.124;170.11;;;
2023-05-23;CHF;168.83;CHF;164.546;CHF;176.784;168.83;;;
2023-05-24;CHF;167.21;CHF;162.967;CHF;175.088;167.21;;;
2023-05-25;CHF;166.63;CHF;162.402;CHF;174.48;166.63;;;
2023-05-26;CHF;168.5;CHF;164.225;CHF;176.439;168.5;;;
2023-05-30;CHF;166.65;CHF;162.422;CHF;174.501;166.65;;;
2023-05-31;CHF;165.69;CHF;161.486;CHF;173.496;165.69;;;
2023-06-01;CHF;166.61;CHF;162.383;CHF;174.46;166.61;;;
2023-06-02;CHF;168.57;CHF;164.293;CHF;176.512;168.57;;;
2023-06-05;CHF;168.08;CHF;163.815;CHF;175.999;168.08;;;
2023-06-06;CHF;168.73;CHF;164.449;CHF;176.679;168.73;;;
2023-06-07;CHF;167.22;CHF;162.977;CHF;175.098;167.22;;;
2023-06-08;CHF;166.63;CHF;162.402;CHF;174.48;166.63;;;
2023-06-09;CHF;166.23;CHF;162.012;CHF;174.062;166.23;;;
2023-06-12;CHF;167.41;CHF;163.162;CHF;175.297;167.41;;;
2023-06-13;CHF;167.77;CHF;163.513;CHF;175.674;167.77;;;
2023-06-14;CHF;167.02;CHF;162.782;CHF;174.889;167.02;;;
2023-06-15;CHF;167.01;CHF;162.772;CHF;174.878;167.01;;;
2023-06-16;CHF;168.1;CHF;163.835;CHF;176.02;168.1;;;
2023-06-19;CHF;166.74;CHF;162.509;CHF;174.596;166.74;;;
2023-06-20;CHF;165.55;CHF;161.349;CHF;173.35;165.55;;;
2023-06-21;CHF;164.7;CHF;160.521;CHF;172.46;164.7;;;
2023-06-22;CHF;164.66;CHF;160.482;CHF;172.418;164.66;;;
2023-06-23;CHF;165.16;CHF;160.969;CHF;172.941;165.16;;;
2023-06-26;CHF;163.96;CHF;159.8;CHF;171.685;163.96;;;
2023-06-27;CHF;163.79;CHF;159.634;CHF;171.507;163.79;;;
2023-06-28;CHF;164.78;CHF;160.599;CHF;172.543;164.78;;;
2023-06-29;CHF;164.72;CHF;160.54;CHF;172.48;164.72;;;
2023-06-30;CHF;166.44;CHF;162.217;CHF;174.282;166.44;;;
2023-07-03;CHF;165.24;CHF;161.047;CHF;173.025;165.24;;;
2023-07-04;CHF;165.58;CHF;161.379;CHF;173.381;165.58;;;
2023-07-05;CHF;165.04;CHF;160.852;CHF;172.816;165.04;;;
2023-07-06;CHF;162.19;CHF;158.075;CHF;169.831;162.19;;;
2023-07-07;CHF;160.97;CHF;156.886;CHF;168.554;160.97;;;
2023-07-10;CHF;161.55;CHF;157.451;CHF;169.161;161.55;;;
2023-07-11;CHF;162.02;CHF;157.909;CHF;169.653;162.02;;;
2023-07-12;CHF;162.84;CHF;158.708;CHF;170.512;162.84;;;
2023-07-13;CHF;163.19;CHF;159.049;CHF;170.878;163.19;;;
2023-07-14;CHF;164.56;CHF;160.385;CHF;172.313;164.56;;;
2023-07-17;CHF;162.83;CHF;158.698;CHF;170.501;162.83;;;
2023-07-18;CHF;164.53;CHF;160.355;CHF;172.282;164.53;;;
2023-07-19;CHF;164.68;CHF;160.502;CHF;172.439;164.68;;;
2023-07-20;CHF;165.41;CHF;161.213;CHF;173.203;165.41;;;
2023-07-21;CHF;165.9;CHF;161.691;CHF;173.716;165.9;;;
2023-07-24;CHF;165.62;CHF;161.418;CHF;173.423;165.62;;;
2023-07-25;CHF;166.27;CHF;162.051;CHF;174.103;166.27;;;
2023-07-26;CHF;165.38;CHF;161.184;CHF;173.172;165.38;;;
2023-07-27;CHF;167.99;CHF;163.728;CHF;175.905;167.99;;;
2023-07-28;CHF;167.24;CHF;162.997;CHF;175.119;167.24;;;
2023-07-31;CHF;167.12;CHF;162.88;CHF;174.994;167.12;;;
2023-08-02;CHF;165.45;CHF;161.252;CHF;173.245;165.45;;;
2023-08-03;CHF;163.77;CHF;159.615;CHF;171.486;163.77;;;
2023-08-04;CHF;164.23;CHF;160.063;CHF;171.967;164.23;;;
2023-08-07;CHF;164.39;CHF;160.219;CHF;172.135;164.39;;;
2023-08-08;CHF;163.65;CHF;159.498;CHF;171.36;163.65;;;
2023-08-09;CHF;164.05;CHF;159.887;CHF;171.779;164.05;;;
2023-08-10;CHF;165.11;CHF;160.921;CHF;172.889;165.11;;;
2023-08-11;CHF;164.04;CHF;159.878;CHF;171.768;164.04;;;
2023-08-14;CHF;164.38;CHF;160.209;CHF;172.124;164.38;;;
2023-08-15;CHF;162.69;CHF;158.562;CHF;170.355;162.69;;;
2023-08-16;CHF;162.7;CHF;158.572;CHF;170.365;162.7;;;
2023-08-17;CHF;161.21;CHF;157.12;CHF;168.805;161.21;;;
2023-08-18;CHF;160.62;CHF;156.545;CHF;168.187;160.62;;;
2023-08-21;CHF;160.89;CHF;156.808;CHF;168.47;160.89;;;
2023-08-22;CHF;161.42;CHF;157.324;CHF;169.025;161.42;;;
2023-08-23;CHF;162.57;CHF;158.445;CHF;170.229;162.57;;;
2023-08-24;CHF;162.43;CHF;158.309;CHF;170.083;162.43;;;
2023-08-25;CHF;162.09;CHF;157.977;CHF;169.727;162.09;;;
2023-08-28;CHF;163.29;CHF;159.147;CHF;170.983;163.29;;;
2023-08-29;CHF;164.39;CHF;160.219;CHF;172.135;164.39;;;
2023-08-30;CHF;164.15;CHF;159.985;CHF;171.884;164.15;;;
2023-08-31;CHF;164.73;CHF;160.55;CHF;172.491;164.73;;;
2023-09-01;CHF;163.92;CHF;159.761;CHF;171.643;163.92;;;
2023-09-04;CHF;163.69;CHF;159.537;CHF;171.402;163.69;;;
2023-09-05;CHF;162.47;CHF;158.348;CHF;170.124;162.47;;;
2023-09-06;CHF;161.98;CHF;157.87;CHF;169.611;161.98;;;
2023-09-07;CHF;162.74;CHF;158.611;CHF;170.407;162.74;;;
2023-09-08;CHF;162.03;CHF;157.919;CHF;169.664;162.03;;;
2023-09-11;CHF;162.16;CHF;158.045;CHF;169.8;162.16;;;
2023-09-12;CHF;162.27;CHF;158.153;CHF;169.915;162.27;;;
2023-09-13;CHF;161.95;CHF;157.841;CHF;169.58;161.95;;;
2023-09-14;CHF;163.49;CHF;159.342;CHF;171.193;163.49;;;
2023-09-15;CHF;164.68;CHF;160.502;CHF;172.439;164.68;;;
2023-09-19;CHF;163.07;CHF;158.932;CHF;170.753;163.07;;;
2023-09-20;CHF;164.47;CHF;160.297;CHF;172.219;164.47;;;
2023-09-21;CHF;163.22;CHF;159.079;CHF;170.91;163.22;;;
2023-09-22;CHF;162.22;CHF;158.104;CHF;169.863;162.22;;;
