sep=;
Crossfund Sicav - Crossinvest Bond Fund B CHF - LU1665686504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-25;CHF;145.31;CHF;145.31;CHF;145.31;145.31;145.31;;
2021-05-26;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2021-05-27;CHF;145.35;CHF;145.35;CHF;145.35;145.35;145.35;;
2021-05-28;CHF;145.46;CHF;145.46;CHF;145.46;145.46;145.46;;
2021-05-31;CHF;145.43;CHF;145.43;CHF;145.43;145.43;145.43;;
2021-06-01;CHF;145.46;CHF;145.46;CHF;145.46;145.46;145.46;;
2021-06-02;CHF;145.56;CHF;145.56;CHF;145.56;145.56;145.56;;
2021-06-03;CHF;145.57;CHF;145.57;CHF;145.57;145.57;145.57;;
2021-06-04;CHF;145.7;CHF;145.7;CHF;145.7;145.7;145.7;;
2021-06-07;CHF;145.64;CHF;145.64;CHF;145.64;145.64;145.64;;
2021-06-08;CHF;145.68;CHF;145.68;CHF;145.68;145.68;145.68;;
2021-06-09;CHF;145.81;CHF;145.81;CHF;145.81;145.81;145.81;;
2021-06-10;CHF;145.86;CHF;145.86;CHF;145.86;145.86;145.86;;
2021-06-11;CHF;145.98;CHF;145.98;CHF;145.98;145.98;145.98;;
2021-06-14;CHF;145.93;CHF;145.93;CHF;145.93;145.93;145.93;;
2021-06-15;CHF;145.82;CHF;145.82;CHF;145.82;145.82;145.82;;
2021-06-16;CHF;145.75;CHF;145.75;CHF;145.75;145.75;145.75;;
2021-06-17;CHF;145.54;CHF;145.54;CHF;145.54;145.54;145.54;;
2021-06-18;CHF;145.4;CHF;145.4;CHF;145.4;145.4;145.4;;
2021-06-21;CHF;145.24;CHF;145.24;CHF;145.24;145.24;145.24;;
2021-06-22;CHF;145.27;CHF;145.27;CHF;145.27;145.27;145.27;;
2021-06-24;CHF;145.33;CHF;145.33;CHF;145.33;145.33;145.33;;
2021-06-25;CHF;145.27;CHF;145.27;CHF;145.27;145.27;145.27;;
2021-06-28;CHF;145.35;CHF;145.35;CHF;145.35;145.35;145.35;;
2021-06-29;CHF;145.33;CHF;145.33;CHF;145.33;145.33;145.33;;
2021-06-30;CHF;145.43;CHF;145.43;CHF;145.43;145.43;145.43;;
2021-07-01;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2021-07-02;CHF;145.52;CHF;145.52;CHF;145.52;145.52;145.52;;
2021-07-05;CHF;145.51;CHF;145.51;CHF;145.51;145.51;145.51;;
2021-07-06;CHF;145.66;CHF;145.66;CHF;145.66;145.66;145.66;;
2021-07-07;CHF;145.77;CHF;145.77;CHF;145.77;145.77;145.77;;
2021-07-08;CHF;145.7;CHF;145.7;CHF;145.7;145.7;145.7;;
2021-07-09;CHF;145.69;CHF;145.69;CHF;145.69;145.69;145.69;;
2021-07-12;CHF;145.76;CHF;145.76;CHF;145.76;145.76;145.76;;
2021-07-13;CHF;145.87;CHF;145.87;CHF;145.87;145.87;145.87;;
2021-07-14;CHF;145.93;CHF;145.93;CHF;145.93;145.93;145.93;;
2021-07-15;CHF;145.92;CHF;145.92;CHF;145.92;145.92;145.92;;
2021-07-16;CHF;145.96;CHF;145.96;CHF;145.96;145.96;145.96;;
2021-07-19;CHF;145.89;CHF;145.89;CHF;145.89;145.89;145.89;;
2021-07-20;CHF;145.95;CHF;145.95;CHF;145.95;145.95;145.95;;
2021-07-21;CHF;145.99;CHF;145.99;CHF;145.99;145.99;145.99;;
2021-07-22;CHF;146.06;CHF;146.06;CHF;146.06;146.06;146.06;;
2021-07-23;CHF;146.13;CHF;146.13;CHF;146.13;146.13;146.13;;
2021-07-26;CHF;146.13;CHF;146.13;CHF;146.13;146.13;146.13;;
2021-07-27;CHF;146.15;CHF;146.15;CHF;146.15;146.15;146.15;;
2021-07-28;CHF;146.24;CHF;146.24;CHF;146.24;146.24;146.24;;
2021-07-29;CHF;146.35;CHF;146.35;CHF;146.35;146.35;146.35;;
2021-07-30;CHF;146.44;CHF;146.44;CHF;146.44;146.44;146.44;;
2021-08-02;CHF;146.51;CHF;146.51;CHF;146.51;146.51;146.51;;
2021-08-03;CHF;146.56;CHF;146.56;CHF;146.56;146.56;146.56;;
2021-08-04;CHF;146.57;CHF;146.57;CHF;146.57;146.57;146.57;;
2021-08-05;CHF;146.62;CHF;146.62;CHF;146.62;146.62;146.62;;
2021-08-06;CHF;146.46;CHF;146.46;CHF;146.46;146.46;146.46;;
2021-08-09;CHF;146.38;CHF;146.38;CHF;146.38;146.38;146.38;;
2021-08-10;CHF;146.41;CHF;146.41;CHF;146.41;146.41;146.41;;
2021-08-11;CHF;146.39;CHF;146.39;CHF;146.39;146.39;146.39;;
2021-08-12;CHF;146.4;CHF;146.4;CHF;146.4;146.4;146.4;;
2021-08-13;CHF;146.39;CHF;146.39;CHF;146.39;146.39;146.39;;
2021-08-16;CHF;146.42;CHF;146.42;CHF;146.42;146.42;146.42;;
2021-08-17;CHF;146.49;CHF;146.49;CHF;146.49;146.49;146.49;;
2021-08-18;CHF;146.52;CHF;146.52;CHF;146.52;146.52;146.52;;
2021-08-19;CHF;146.51;CHF;146.51;CHF;146.51;146.51;146.51;;
2021-08-20;CHF;146.51;CHF;146.51;CHF;146.51;146.51;146.51;;
2021-08-23;CHF;146.46;CHF;146.46;CHF;146.46;146.46;146.46;;
2021-08-24;CHF;146.47;CHF;146.47;CHF;146.47;146.47;146.47;;
2021-08-25;CHF;146.38;CHF;146.38;CHF;146.38;146.38;146.38;;
2021-08-26;CHF;146.27;CHF;146.27;CHF;146.27;146.27;146.27;;
2021-08-27;CHF;146.36;CHF;146.36;CHF;146.36;146.36;146.36;;
2021-08-30;CHF;146.43;CHF;146.43;CHF;146.43;146.43;146.43;;
2021-08-31;CHF;146.3;CHF;146.3;CHF;146.3;146.3;146.3;;
2021-09-01;CHF;146.22;CHF;146.22;CHF;146.22;146.22;146.22;;
2021-09-02;CHF;146.34;CHF;146.34;CHF;146.34;146.34;146.34;;
2021-09-03;CHF;146.3;CHF;146.3;CHF;146.3;146.3;146.3;;
2021-09-06;CHF;146.33;CHF;146.33;CHF;146.33;146.33;146.33;;
2021-09-07;CHF;146.15;CHF;146.15;CHF;146.15;146.15;146.15;;
2021-09-08;CHF;146.17;CHF;146.17;CHF;146.17;146.17;146.17;;
2021-09-09;CHF;146.36;CHF;146.36;CHF;146.36;146.36;146.36;;
2021-09-10;CHF;146.36;CHF;146.36;CHF;146.36;146.36;146.36;;
2021-09-13;CHF;146.39;CHF;146.39;CHF;146.39;146.39;146.39;;
2021-09-14;CHF;146.4;CHF;146.4;CHF;146.4;146.4;146.4;;
2021-09-15;CHF;146.41;CHF;146.41;CHF;146.41;146.41;146.41;;
2021-09-16;CHF;146.35;CHF;146.35;CHF;146.35;146.35;146.35;;
2021-09-17;CHF;146.25;CHF;146.25;CHF;146.25;146.25;146.25;;
2021-09-20;CHF;146.14;CHF;146.14;CHF;146.14;146.14;146.14;;
2021-09-21;CHF;146.18;CHF;146.18;CHF;146.18;146.18;146.18;;
2021-09-22;CHF;146.2;CHF;146.2;CHF;146.2;146.2;146.2;;
2021-09-23;CHF;146.08;CHF;146.08;CHF;146.08;146.08;146.08;;
2021-09-24;CHF;145.92;CHF;145.92;CHF;145.92;145.92;145.92;;
2021-09-27;CHF;145.97;CHF;145.97;CHF;145.97;145.97;145.97;;
2021-09-28;CHF;145.76;CHF;145.76;CHF;145.76;145.76;145.76;;
2021-09-29;CHF;145.77;CHF;145.77;CHF;145.77;145.77;145.77;;
2021-09-30;CHF;145.79;CHF;145.79;CHF;145.79;145.79;145.79;;
2021-10-01;CHF;145.98;CHF;145.98;CHF;145.98;145.98;145.98;;
2021-10-04;CHF;146;CHF;146;CHF;146;146;146;;
2021-10-05;CHF;146.07;CHF;146.07;CHF;146.07;146.07;146.07;;
2021-10-06;CHF;145.85;CHF;145.85;CHF;145.85;145.85;145.85;;
2021-10-07;CHF;145.91;CHF;145.91;CHF;145.91;145.91;145.91;;
2021-10-08;CHF;145.77;CHF;145.77;CHF;145.77;145.77;145.77;;
2021-10-11;CHF;145.54;CHF;145.54;CHF;145.54;145.54;145.54;;
2021-10-12;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2021-10-13;CHF;145.47;CHF;145.47;CHF;145.47;145.47;145.47;;
2021-10-14;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2021-10-15;CHF;145.88;CHF;145.88;CHF;145.88;145.88;145.88;;
2021-10-18;CHF;145.57;CHF;145.57;CHF;145.57;145.57;145.57;;
2021-10-19;CHF;145.54;CHF;145.54;CHF;145.54;145.54;145.54;;
2021-10-20;CHF;145.62;CHF;145.62;CHF;145.62;145.62;145.62;;
2021-10-21;CHF;145.59;CHF;145.59;CHF;145.59;145.59;145.59;;
2021-10-22;CHF;145.58;CHF;145.58;CHF;145.58;145.58;145.58;;
2021-10-25;CHF;145.73;CHF;145.73;CHF;145.73;145.73;145.73;;
2021-10-26;CHF;146.14;CHF;146.14;CHF;146.14;146.14;146.14;;
2021-10-27;CHF;145.81;CHF;145.81;CHF;145.81;145.81;145.81;;
2021-10-28;CHF;145.47;CHF;145.47;CHF;145.47;145.47;145.47;;
2021-10-29;CHF;144.82;CHF;144.82;CHF;144.82;144.82;144.82;;
2021-11-02;CHF;145.03;CHF;145.03;CHF;145.03;145.03;145.03;;
2021-11-03;CHF;144.99;CHF;144.99;CHF;144.99;144.99;144.99;;
2021-11-04;CHF;145.44;CHF;145.44;CHF;145.44;145.44;145.44;;
2021-11-05;CHF;145.72;CHF;145.72;CHF;145.72;145.72;145.72;;
2021-11-08;CHF;145.86;CHF;145.86;CHF;145.86;145.86;145.86;;
2021-11-09;CHF;145.91;CHF;145.91;CHF;145.91;145.91;145.91;;
2021-11-10;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2021-11-11;CHF;145.67;CHF;145.67;CHF;145.67;145.67;145.67;;
2021-11-12;CHF;145.69;CHF;145.69;CHF;145.69;145.69;145.69;;
2021-11-15;CHF;145.69;CHF;145.69;CHF;145.69;145.69;145.69;;
2021-11-16;CHF;145.73;CHF;145.73;CHF;145.73;145.73;145.73;;
2021-11-17;CHF;145.77;CHF;145.77;CHF;145.77;145.77;145.77;;
2021-11-18;CHF;145.71;CHF;145.71;CHF;145.71;145.71;145.71;;
2021-11-19;CHF;145.74;CHF;145.74;CHF;145.74;145.74;145.74;;
2021-11-22;CHF;145.49;CHF;145.49;CHF;145.49;145.49;145.49;;
2021-11-23;CHF;145.01;CHF;145.01;CHF;145.01;145.01;145.01;;
2021-11-24;CHF;144.95;CHF;144.95;CHF;144.95;144.95;144.95;;
2021-11-25;CHF;145.04;CHF;145.04;CHF;145.04;145.04;145.04;;
2021-11-26;CHF;144.87;CHF;144.87;CHF;144.87;144.87;144.87;;
2021-11-29;CHF;144.9;CHF;144.9;CHF;144.9;144.9;144.9;;
2021-11-30;CHF;145.03;CHF;145.03;CHF;145.03;145.03;145.03;;
2021-12-01;CHF;144.97;CHF;144.97;CHF;144.97;144.97;144.97;;
2021-12-02;CHF;145.17;CHF;145.17;CHF;145.17;145.17;145.17;;
2021-12-03;CHF;145.29;CHF;145.29;CHF;145.29;145.29;145.29;;
2021-12-06;CHF;145.41;CHF;145.41;CHF;145.41;145.41;145.41;;
2021-12-07;CHF;145.5;CHF;145.5;CHF;145.5;145.5;145.5;;
2021-12-08;CHF;145.29;CHF;145.29;CHF;145.29;145.29;145.29;;
2021-12-09;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2021-12-10;CHF;145.34;CHF;145.34;CHF;145.34;145.34;145.34;;
2021-12-13;CHF;145.45;CHF;145.45;CHF;145.45;145.45;145.45;;
2021-12-14;CHF;145.31;CHF;145.31;CHF;145.31;145.31;145.31;;
2021-12-15;CHF;145.24;CHF;145.24;CHF;145.24;145.24;145.24;;
2021-12-16;CHF;145.3;CHF;145.3;CHF;145.3;145.3;145.3;;
2021-12-17;CHF;145.4;CHF;145.4;CHF;145.4;145.4;145.4;;
2021-12-20;CHF;145.22;CHF;145.22;CHF;145.22;145.22;145.22;;
2021-12-21;CHF;145.17;CHF;145.17;CHF;145.17;145.17;145.17;;
2021-12-22;CHF;145.27;CHF;145.27;CHF;145.27;145.27;145.27;;
2021-12-23;CHF;145.18;CHF;145.18;CHF;145.18;145.18;145.18;;
2021-12-24;CHF;145.19;CHF;145.19;CHF;145.19;145.19;145.19;;
2021-12-27;CHF;145.12;CHF;145.12;CHF;145.12;145.12;145.12;;
2021-12-28;CHF;145.21;CHF;145.21;CHF;145.21;145.21;145.21;;
2021-12-29;CHF;145.03;CHF;145.03;CHF;145.03;145.03;145.03;;
2021-12-30;CHF;145.07;CHF;145.07;CHF;145.07;145.07;145.07;;
2021-12-31;CHF;145.06;CHF;145.06;CHF;145.06;145.06;145.06;;
2022-01-03;CHF;144.93;CHF;144.93;CHF;144.93;144.93;144.93;;
2022-01-04;CHF;145.05;CHF;145.05;CHF;145.05;145.05;145.05;;
2022-01-05;CHF;144.88;CHF;144.88;CHF;144.88;144.88;144.88;;
2022-01-06;CHF;144.45;CHF;144.45;CHF;144.45;144.45;144.45;;
2022-01-07;CHF;144.3;CHF;144.3;CHF;144.3;144.3;144.3;;
2022-01-10;CHF;144.16;CHF;144.16;CHF;144.16;144.16;144.16;;
2022-01-11;CHF;144.18;CHF;144.18;CHF;144.18;144.18;144.18;;
2022-01-12;CHF;144.35;CHF;144.35;CHF;144.35;144.35;144.35;;
2022-01-13;CHF;144.27;CHF;144.27;CHF;144.27;144.27;144.27;;
2022-01-14;CHF;144.01;CHF;144.01;CHF;144.01;144.01;144.01;;
2022-01-17;CHF;143.85;CHF;143.85;CHF;143.85;143.85;143.85;;
2022-01-18;CHF;143.65;CHF;143.65;CHF;143.65;143.65;143.65;;
2022-01-19;CHF;143.66;CHF;143.66;CHF;143.66;143.66;143.66;;
2022-01-20;CHF;143.78;CHF;143.78;CHF;143.78;143.78;143.78;;
2022-01-21;CHF;143.8;CHF;143.8;CHF;143.8;143.8;143.8;;
2022-01-24;CHF;143.71;CHF;143.71;CHF;143.71;143.71;143.71;;
2022-01-25;CHF;143.77;CHF;143.77;CHF;143.77;143.77;143.77;;
2022-01-26;CHF;143.72;CHF;143.72;CHF;143.72;143.72;143.72;;
2022-01-27;CHF;143.65;CHF;143.65;CHF;143.65;143.65;143.65;;
2022-01-28;CHF;143.62;CHF;143.62;CHF;143.62;143.62;143.62;;
2022-01-31;CHF;143.5;CHF;143.5;CHF;143.5;143.5;143.5;;
2022-02-01;CHF;143.45;CHF;143.45;CHF;143.45;143.45;143.45;;
2022-02-02;CHF;143.43;CHF;143.43;CHF;143.43;143.43;143.43;;
2022-02-03;CHF;142.33;CHF;142.33;CHF;142.33;142.33;142.33;;
2022-02-04;CHF;141.45;CHF;141.45;CHF;141.45;141.45;141.45;;
2022-02-07;CHF;141.08;CHF;141.08;CHF;141.08;141.08;141.08;;
2022-02-08;CHF;141.02;CHF;141.02;CHF;141.02;141.02;141.02;;
2022-02-09;CHF;141.25;CHF;141.25;CHF;141.25;141.25;141.25;;
2022-02-10;CHF;140.95;CHF;140.95;CHF;140.95;140.95;140.95;;
2022-02-11;CHF;140.84;CHF;140.84;CHF;140.84;140.84;140.84;;
2022-02-14;CHF;140.65;CHF;140.65;CHF;140.65;140.65;140.65;;
2022-02-15;CHF;140.6;CHF;140.6;CHF;140.6;140.6;140.6;;
2022-02-16;CHF;140.74;CHF;140.74;CHF;140.74;140.74;140.74;;
2022-02-17;CHF;140.89;CHF;140.89;CHF;140.89;140.89;140.89;;
2022-02-18;CHF;140.96;CHF;140.96;CHF;140.96;140.96;140.96;;
2022-02-21;CHF;140.79;CHF;140.79;CHF;140.79;140.79;140.79;;
2022-02-22;CHF;140.39;CHF;140.39;CHF;140.39;140.39;140.39;;
2022-02-23;CHF;140.34;CHF;140.34;CHF;140.34;140.34;140.34;;
2022-02-24;CHF;140.3;CHF;140.3;CHF;140.3;140.3;140.3;;
2022-02-25;CHF;140.1;CHF;140.1;CHF;140.1;140.1;140.1;;
2022-02-28;CHF;140.26;CHF;140.26;CHF;140.26;140.26;140.26;;
2022-03-01;CHF;141.27;CHF;141.27;CHF;141.27;141.27;141.27;;
2022-03-02;CHF;141.21;CHF;141.21;CHF;141.21;141.21;141.21;;
2022-03-03;CHF;141.13;CHF;141.13;CHF;141.13;141.13;141.13;;
2022-03-04;CHF;141.46;CHF;141.46;CHF;141.46;141.46;141.46;;
2022-03-07;CHF;141.2;CHF;141.2;CHF;141.2;141.2;141.2;;
2022-03-08;CHF;141.1;CHF;141.1;CHF;141.1;141.1;141.1;;
2022-03-09;CHF;140.78;CHF;140.78;CHF;140.78;140.78;140.78;;
2022-03-10;CHF;140.53;CHF;140.53;CHF;140.53;140.53;140.53;;
2022-03-11;CHF;140.53;CHF;140.53;CHF;140.53;140.53;140.53;;
2022-03-14;CHF;140.38;CHF;140.38;CHF;140.38;140.38;140.38;;
2022-03-15;CHF;140.18;CHF;140.18;CHF;140.18;140.18;140.18;;
2022-03-16;CHF;140.13;CHF;140.13;CHF;140.13;140.13;140.13;;
2022-03-17;CHF;140.22;CHF;140.22;CHF;140.22;140.22;140.22;;
2022-03-18;CHF;140.29;CHF;140.29;CHF;140.29;140.29;140.29;;
2022-03-21;CHF;140.11;CHF;140.11;CHF;140.11;140.11;140.11;;
2022-03-22;CHF;139.88;CHF;139.88;CHF;139.88;139.88;139.88;;
2022-03-23;CHF;140.01;CHF;140.01;CHF;140.01;140.01;140.01;;
2022-03-24;CHF;140.01;CHF;140.01;CHF;140.01;140.01;140.01;;
2022-03-25;CHF;139.88;CHF;139.88;CHF;139.88;139.88;139.88;;
2022-03-28;CHF;139.68;CHF;139.68;CHF;139.68;139.68;139.68;;
2022-03-29;CHF;139.47;CHF;139.47;CHF;139.47;139.47;139.47;;
2022-03-30;CHF;139.54;CHF;139.54;CHF;139.54;139.54;139.54;;
2022-03-31;CHF;139.64;CHF;139.64;CHF;139.64;139.64;139.64;;
2022-04-01;CHF;139.61;CHF;139.61;CHF;139.61;139.61;139.61;;
2022-04-04;CHF;139.77;CHF;139.77;CHF;139.77;139.77;139.77;;
2022-04-05;CHF;139.74;CHF;139.74;CHF;139.74;139.74;139.74;;
2022-04-06;CHF;139.7;CHF;139.7;CHF;139.7;139.7;139.7;;
2022-04-07;CHF;139.61;CHF;139.61;CHF;139.61;139.61;139.61;;
2022-04-08;CHF;139.56;CHF;139.56;CHF;139.56;139.56;139.56;;
2022-04-11;CHF;139.34;CHF;139.34;CHF;139.34;139.34;139.34;;
2022-04-12;CHF;139.39;CHF;139.39;CHF;139.39;139.39;139.39;;
2022-04-13;CHF;139.36;CHF;139.36;CHF;139.36;139.36;139.36;;
2022-04-14;CHF;139.43;CHF;139.43;CHF;139.43;139.43;139.43;;
2022-04-19;CHF;139.28;CHF;139.28;CHF;139.28;139.28;139.28;;
2022-04-20;CHF;139.1;CHF;139.1;CHF;139.1;139.1;139.1;;
2022-04-21;CHF;138.94;CHF;138.94;CHF;138.94;138.94;138.94;;
2022-04-22;CHF;138.65;CHF;138.65;CHF;138.65;138.65;138.65;;
2022-04-25;CHF;138.5;CHF;138.5;CHF;138.5;138.5;138.5;;
2022-04-26;CHF;138.47;CHF;138.47;CHF;138.47;138.47;138.47;;
2022-04-27;CHF;138.46;CHF;138.46;CHF;138.46;138.46;138.46;;
2022-04-28;CHF;138.36;CHF;138.36;CHF;138.36;138.36;138.36;;
2022-04-29;CHF;138.24;CHF;138.24;CHF;138.24;138.24;138.24;;
2022-05-02;CHF;138.11;CHF;138.11;CHF;138.11;138.11;138.11;;
2022-05-03;CHF;137.91;CHF;137.91;CHF;137.91;137.91;137.91;;
2022-05-04;CHF;137.75;CHF;137.75;CHF;137.75;137.75;137.75;;
2022-05-05;CHF;137.82;CHF;137.82;CHF;137.82;137.82;137.82;;
2022-05-06;CHF;137.4;CHF;137.4;CHF;137.4;137.4;137.4;;
2022-05-10;CHF;136.88;CHF;136.88;CHF;136.88;136.88;136.88;;
2022-05-11;CHF;136.95;CHF;136.95;CHF;136.95;136.95;136.95;;
2022-05-12;CHF;137.37;CHF;137.37;CHF;137.37;137.37;137.37;;
2022-05-13;CHF;137.36;CHF;137.36;CHF;137.36;137.36;137.36;;
2022-05-16;CHF;137.31;CHF;137.31;CHF;137.31;137.31;137.31;;
2022-05-17;CHF;137.02;CHF;137.02;CHF;137.02;137.02;137.02;;
2022-05-18;CHF;137.02;CHF;137.02;CHF;137.02;137.02;137.02;;
2022-05-19;CHF;136.93;CHF;136.93;CHF;136.93;136.93;136.93;;
2022-05-20;CHF;137.06;CHF;137.06;CHF;137.06;137.06;137.06;;
2022-05-23;CHF;136.75;CHF;136.75;CHF;136.75;136.75;136.75;;
2022-05-24;CHF;136.83;CHF;136.83;CHF;136.83;136.83;136.83;;
2022-05-25;CHF;136.87;CHF;136.87;CHF;136.87;136.87;136.87;;
2022-05-27;CHF;136.93;CHF;136.93;CHF;136.93;136.93;136.93;;
2022-05-30;CHF;136.85;CHF;136.85;CHF;136.85;136.85;136.85;;
2022-05-31;CHF;136.71;CHF;136.71;CHF;136.71;136.71;136.71;;
2022-06-01;CHF;136.62;CHF;136.62;CHF;136.62;136.62;136.62;;
2022-06-02;CHF;136.53;CHF;136.53;CHF;136.53;136.53;136.53;;
2022-06-03;CHF;136.49;CHF;136.49;CHF;136.49;136.49;136.49;;
2022-06-07;CHF;136.26;CHF;136.26;CHF;136.26;136.26;136.26;;
2022-06-08;CHF;136.25;CHF;136.25;CHF;136.25;136.25;136.25;;
2022-06-09;CHF;136.14;CHF;136.14;CHF;136.14;136.14;136.14;;
2022-06-10;CHF;135.66;CHF;135.66;CHF;135.66;135.66;135.66;;
2022-06-13;CHF;134.96;CHF;134.96;CHF;134.96;134.96;134.96;;
2022-06-14;CHF;134.81;CHF;134.81;CHF;134.81;134.81;134.81;;
2022-06-15;CHF;134.91;CHF;134.91;CHF;134.91;134.91;134.91;;
2022-06-16;CHF;134.62;CHF;134.62;CHF;134.62;134.62;134.62;;
2022-06-17;CHF;134.57;CHF;134.57;CHF;134.57;134.57;134.57;;
2022-06-20;CHF;134.47;CHF;134.47;CHF;134.47;134.47;134.47;;
2022-06-21;CHF;134.44;CHF;134.44;CHF;134.44;134.44;134.44;;
2022-06-22;CHF;134.69;CHF;134.69;CHF;134.69;134.69;134.69;;
2022-06-24;CHF;135.45;CHF;135.45;CHF;135.45;135.45;135.45;;
2022-06-27;CHF;135.17;CHF;135.17;CHF;135.17;135.17;135.17;;
2022-06-28;CHF;134.93;CHF;134.93;CHF;134.93;134.93;134.93;;
2022-06-29;CHF;135.18;CHF;135.18;CHF;135.18;135.18;135.18;;
2022-06-30;CHF;135.43;CHF;135.43;CHF;135.43;135.43;135.43;;
2022-07-01;CHF;136.18;CHF;136.18;CHF;136.18;136.18;136.18;;
2022-07-04;CHF;135.79;CHF;135.79;CHF;135.79;135.79;135.79;;
2022-07-05;CHF;136.36;CHF;136.36;CHF;136.36;136.36;136.36;;
2022-07-06;CHF;136.57;CHF;136.57;CHF;136.57;136.57;136.57;;
2022-07-07;CHF;136.27;CHF;136.27;CHF;136.27;136.27;136.27;;
2022-07-08;CHF;136.29;CHF;136.29;CHF;136.29;136.29;136.29;;
2022-07-11;CHF;136.54;CHF;136.54;CHF;136.54;136.54;136.54;;
2022-07-12;CHF;136.92;CHF;136.92;CHF;136.92;136.92;136.92;;
2022-07-13;CHF;136.59;CHF;136.59;CHF;136.59;136.59;136.59;;
2022-07-14;CHF;136.38;CHF;136.38;CHF;136.38;136.38;136.38;;
2022-07-15;CHF;136.44;CHF;136.44;CHF;136.44;136.44;136.44;;
2022-07-18;CHF;136.18;CHF;136.18;CHF;136.18;136.18;136.18;;
2022-07-19;CHF;135.93;CHF;135.93;CHF;135.93;135.93;135.93;;
2022-07-20;CHF;136.07;CHF;136.07;CHF;136.07;136.07;136.07;;
2022-07-21;CHF;136.18;CHF;136.18;CHF;136.18;136.18;136.18;;
2022-07-22;CHF;136.82;CHF;136.82;CHF;136.82;136.82;136.82;;
2022-07-25;CHF;136.85;CHF;136.85;CHF;136.85;136.85;136.85;;
2022-07-26;CHF;137.14;CHF;137.14;CHF;137.14;137.14;137.14;;
2022-07-27;CHF;137.1;CHF;137.1;CHF;137.1;137.1;137.1;;
2022-07-28;CHF;137.62;CHF;137.62;CHF;137.62;137.62;137.62;;
2022-07-29;CHF;137.63;CHF;137.63;CHF;137.63;137.63;137.63;;
2022-08-01;CHF;137.71;CHF;137.71;CHF;137.71;137.71;137.71;;
2022-08-02;CHF;137.5;CHF;137.5;CHF;137.5;137.5;137.5;;
2022-08-03;CHF;137.14;CHF;137.14;CHF;137.14;137.14;137.14;;
2022-08-04;CHF;137.34;CHF;137.34;CHF;137.34;137.34;137.34;;
2022-08-05;CHF;136.85;CHF;136.85;CHF;136.85;136.85;136.85;;
2022-08-08;CHF;136.96;CHF;136.96;CHF;136.96;136.96;136.96;;
2022-08-09;CHF;136.8;CHF;136.8;CHF;136.8;136.8;136.8;;
2022-08-10;CHF;136.92;CHF;136.92;CHF;136.92;136.92;136.92;;
2022-08-11;CHF;136.79;CHF;136.79;CHF;136.79;136.79;136.79;;
2022-08-12;CHF;136.74;CHF;136.74;CHF;136.74;136.74;136.74;;
2022-08-16;CHF;136.77;CHF;136.77;CHF;136.77;136.77;136.77;;
2022-08-17;CHF;136.26;CHF;136.26;CHF;136.26;136.26;136.26;;
2022-08-18;CHF;136.18;CHF;136.18;CHF;136.18;136.18;136.18;;
2022-08-19;CHF;135.8;CHF;135.8;CHF;135.8;135.8;135.8;;
2022-08-22;CHF;135.54;CHF;135.54;CHF;135.54;135.54;135.54;;
2022-08-23;CHF;135.46;CHF;135.46;CHF;135.46;135.46;135.46;;
2022-08-24;CHF;135.26;CHF;135.26;CHF;135.26;135.26;135.26;;
2022-08-25;CHF;135.37;CHF;135.37;CHF;135.37;135.37;135.37;;
2022-08-26;CHF;135.05;CHF;135.05;CHF;135.05;135.05;135.05;;
2022-08-29;CHF;134.68;CHF;134.68;CHF;134.68;134.68;134.68;;
2022-08-30;CHF;134.49;CHF;134.49;CHF;134.49;134.49;134.49;;
2022-08-31;CHF;134.27;CHF;134.27;CHF;134.27;134.27;134.27;;
2022-09-01;CHF;134.27;CHF;134.27;CHF;134.27;134.27;134.27;;
2022-09-02;CHF;134.34;CHF;134.34;CHF;134.34;134.34;134.34;;
2022-09-05;CHF;134.23;CHF;134.23;CHF;134.23;134.23;134.23;;
2022-09-06;CHF;134.28;CHF;134.28;CHF;134.28;134.28;134.28;;
2022-09-07;CHF;134.32;CHF;134.32;CHF;134.32;134.32;134.32;;
2022-09-08;CHF;134.03;CHF;134.03;CHF;134.03;134.03;134.03;;
2022-09-09;CHF;134.11;CHF;134.11;CHF;134.11;134.11;134.11;;
2022-09-12;CHF;134.17;CHF;134.17;CHF;134.17;134.17;134.17;;
2022-09-13;CHF;133.86;CHF;133.86;CHF;133.86;133.86;133.86;;
2022-09-14;CHF;133.84;CHF;133.84;CHF;133.84;133.84;133.84;;
2022-09-15;CHF;133.62;CHF;133.62;CHF;133.62;133.62;133.62;;
2022-09-16;CHF;133.35;CHF;133.35;CHF;133.35;133.35;133.35;;
2022-09-19;CHF;133.27;CHF;133.27;CHF;133.27;133.27;133.27;;
2022-09-20;CHF;132.97;CHF;132.97;CHF;132.97;132.97;132.97;;
2022-09-21;CHF;132.93;CHF;132.93;CHF;132.93;132.93;132.93;;
