sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-12;USD;147.267;USD;147.267;USD;147.267;147.267;0;0;
2022-01-13;USD;145.217;USD;145.217;USD;145.217;145.217;0;0;
2022-01-14;USD;145.332;USD;145.332;USD;145.332;145.332;0;0;
2022-01-18;USD;142.73;USD;142.73;USD;142.73;142.73;0;0;
2022-01-19;USD;141.388;USD;141.388;USD;141.388;141.388;0;0;
2022-01-20;USD;139.841;USD;139.841;USD;139.841;139.841;0;0;
2022-01-21;USD;137.19;USD;137.19;USD;137.19;137.19;0;0;
2022-01-24;USD;137.552;USD;137.552;USD;137.552;137.552;0;0;
2022-01-25;USD;135.946;USD;135.946;USD;135.946;135.946;0;0;
2022-01-26;USD;135.749;USD;135.749;USD;135.749;135.749;0;0;
2022-01-27;USD;135.049;USD;135.049;USD;135.049;135.049;0;0;
2022-01-28;USD;138.25;USD;138.25;USD;138.25;138.25;0;0;
2022-01-31;USD;140.594;USD;140.594;USD;140.594;140.594;0;0;
2022-02-01;USD;141.516;USD;141.516;USD;141.516;141.516;0;0;
2022-02-02;USD;142.61;USD;142.61;USD;142.61;142.61;0;0;
2022-02-03;USD;139.647;USD;139.647;USD;139.647;139.647;0;0;
2022-02-04;USD;140.371;USD;140.371;USD;140.371;140.371;0;0;
2022-02-07;USD;140.057;USD;140.057;USD;140.057;140.057;0;0;
2022-02-08;USD;141.094;USD;141.094;USD;141.094;141.094;0;0;
2022-02-09;USD;142.649;USD;142.649;USD;142.649;142.649;0;0;
2022-02-10;USD;140.624;USD;140.624;USD;140.624;140.624;0;0;
2022-02-11;USD;138.353;USD;138.353;USD;138.353;138.353;0;0;
2022-02-14;USD;137.948;USD;137.948;USD;137.948;137.948;0;0;
2022-02-15;USD;139.973;USD;139.973;USD;139.973;139.973;0;0;
2022-02-16;USD;140.178;USD;140.178;USD;140.178;140.178;0;0;
2022-02-17;USD;137.47;USD;137.47;USD;137.47;137.47;0;0;
2022-02-18;USD;136.557;USD;136.557;USD;136.557;136.557;0;0;
2022-02-22;USD;135.263;USD;135.263;USD;135.263;135.263;0;0;
2022-02-23;USD;132.836;USD;132.836;USD;132.836;132.836;0;0;
2022-02-24;USD;134.802;USD;134.802;USD;134.802;134.802;0;0;
2022-02-25;USD;137.706;USD;137.706;USD;137.706;137.706;0;0;
2022-02-28;USD;137.418;USD;137.418;USD;137.418;137.418;0;0;
2022-03-01;USD;135.451;USD;135.451;USD;135.451;135.451;0;0;
2022-03-02;USD;137.812;USD;137.812;USD;137.812;137.812;0;0;
2022-03-03;USD;137.211;USD;137.211;USD;137.211;137.211;0;0;
2022-03-04;USD;136.24;USD;136.24;USD;136.24;136.24;0;0;
2022-03-07;USD;132.684;USD;132.684;USD;132.684;132.684;0;0;
2022-03-08;USD;131.82;USD;131.82;USD;131.82;131.82;0;0;
2022-03-09;USD;135.02;USD;135.02;USD;135.02;135.02;0;0;
2022-03-10;USD;134.567;USD;134.567;USD;134.567;134.567;0;0;
2022-03-11;USD;132.93;USD;132.93;USD;132.93;132.93;0;0;
2022-03-14;USD;132.056;USD;132.056;USD;132.056;132.056;0;0;
2022-03-15;USD;134.698;USD;134.698;USD;134.698;134.698;0;0;
2022-03-16;USD;137.413;USD;137.413;USD;137.413;137.413;0;0;
2022-03-17;USD;138.844;USD;138.844;USD;138.844;138.844;0;0;
2022-03-18;USD;140.045;USD;140.045;USD;140.045;140.045;0;0;
2022-03-21;USD;140.176;USD;140.176;USD;140.176;140.176;0;0;
2022-03-22;USD;141.032;USD;141.032;USD;141.032;141.032;0;0;
2022-03-23;USD;140.307;USD;140.307;USD;140.307;140.307;0;0;
2022-03-24;USD;141.484;USD;141.484;USD;141.484;141.484;0;0;
2022-03-25;USD;141.845;USD;141.845;USD;141.845;141.845;0;0;
2022-03-28;USD;142.494;USD;142.494;USD;142.494;142.494;0;0;
2022-03-29;USD;143.078;USD;143.078;USD;143.078;143.078;0;0;
2022-03-30;USD;142.864;USD;142.864;USD;142.864;142.864;0;0;
2022-03-31;USD;141.885;USD;141.885;USD;141.885;141.885;0;0;
2022-04-01;USD;142.477;USD;142.477;USD;142.477;142.477;0;0;
2022-04-04;USD;143.249;USD;143.249;USD;143.249;143.249;0;0;
2022-04-05;USD;142.089;USD;142.089;USD;142.089;142.089;0;0;
2022-04-06;USD;141.175;USD;141.175;USD;141.175;141.175;0;0;
2022-04-07;USD;141.677;USD;141.677;USD;141.677;141.677;0;0;
2022-04-08;USD;141.495;USD;141.495;USD;141.495;141.495;0;0;
2022-04-11;USD;139.199;USD;139.199;USD;139.199;139.199;0;0;
2022-04-12;USD;138.738;USD;138.738;USD;138.738;138.738;0;0;
2022-04-13;USD;140.292;USD;140.292;USD;140.292;140.292;0;0;
2022-04-14;USD;138.605;USD;138.605;USD;138.605;138.605;0;0;
2022-04-19;USD;140.735;USD;140.735;USD;140.735;140.735;0;0;
2022-04-20;USD;140.677;USD;140.677;USD;140.677;140.677;0;0;
2022-04-21;USD;138.669;USD;138.669;USD;138.669;138.669;0;0;
2022-04-22;USD;134.851;USD;134.851;USD;134.851;134.851;0;0;
2022-04-25;USD;135.615;USD;135.615;USD;135.615;135.615;0;0;
2022-04-26;USD;131.846;USD;131.846;USD;131.846;131.846;0;0;
2022-04-27;USD;132.126;USD;132.126;USD;132.126;132.126;0;0;
2022-04-28;USD;135.351;USD;135.351;USD;135.351;135.351;0;0;
2022-04-29;USD;130.48;USD;130.48;USD;130.48;130.48;0;0;
2022-05-03;USD;131.869;USD;131.869;USD;131.869;131.869;0;0;
2022-05-04;USD;135.621;USD;135.621;USD;135.621;135.621;0;0;
2022-05-05;USD;130.988;USD;130.988;USD;130.988;130.988;0;0;
2022-05-06;USD;130.288;USD;130.288;USD;130.288;130.288;0;0;
2022-05-09;USD;126.355;USD;126.355;USD;126.355;126.355;0;0;
2022-05-11;USD;124.684;USD;124.684;USD;124.684;124.684;0;0;
2022-05-12;USD;124.568;USD;124.568;USD;124.568;124.568;0;0;
2022-05-13;USD;127.489;USD;127.489;USD;127.489;127.489;0;0;
2022-05-16;USD;127.151;USD;127.151;USD;127.151;127.151;0;0;
2022-05-17;USD;129.446;USD;129.446;USD;129.446;129.446;0;0;
2022-05-18;USD;124.698;USD;124.698;USD;124.698;124.698;0;0;
2022-05-19;USD;124.065;USD;124.065;USD;124.065;124.065;0;0;
2022-05-20;USD;124.073;USD;124.073;USD;124.073;124.073;0;0;
2022-05-23;USD;126.137;USD;126.137;USD;126.137;126.137;0;0;
2022-05-24;USD;125.232;USD;125.232;USD;125.232;125.232;0;0;
2022-05-25;USD;126.326;USD;126.326;USD;126.326;126.326;0;0;
2022-05-26;USD;128.481;USD;128.481;USD;128.481;128.481;0;0;
2022-05-27;USD;130.9;USD;130.9;USD;130.9;130.9;0;0;
2022-05-31;USD;130.494;USD;130.494;USD;130.494;130.494;0;0;
2022-06-01;USD;130.033;USD;130.033;USD;130.033;130.033;0;0;
2022-06-06;USD;130.764;USD;130.764;USD;130.764;130.764;0;0;
2022-06-07;USD;131.611;USD;131.611;USD;131.611;131.611;0;0;
2022-06-08;USD;130.911;USD;130.911;USD;130.911;130.911;0;0;
2022-06-09;USD;128.525;USD;128.525;USD;128.525;128.525;0;0;
2022-06-10;USD;125.152;USD;125.152;USD;125.152;125.152;0;0;
2022-06-13;USD;120.509;USD;120.509;USD;120.509;120.509;0;0;
2022-06-14;USD;120.111;USD;120.111;USD;120.111;120.111;0;0;
2022-06-15;USD;121.84;USD;121.84;USD;121.84;121.84;0;0;
2022-06-16;USD;117.957;USD;117.957;USD;117.957;117.957;0;0;
2022-06-17;USD;118.195;USD;118.195;USD;118.195;118.195;0;0;
2022-06-21;USD;120.843;USD;120.843;USD;120.843;120.843;0;0;
2022-06-22;USD;120.752;USD;120.752;USD;120.752;120.752;0;0;
2022-06-23;USD;121.78;USD;121.78;USD;121.78;121.78;0;0;
2022-06-24;USD;124.889;USD;124.889;USD;124.889;124.889;0;0;
2022-06-27;USD;124.765;USD;124.765;USD;124.765;124.765;0;0;
2022-06-28;USD;122.914;USD;122.914;USD;122.914;122.914;0;0;
2022-06-29;USD;122.881;USD;122.881;USD;122.881;122.881;0;0;
2022-06-30;USD;122.025;USD;122.025;USD;122.025;122.025;0;0;
2022-07-01;USD;123.168;USD;123.168;USD;123.168;123.168;0;0;
2022-07-05;USD;123.406;USD;123.406;USD;123.406;123.406;0;0;
2022-07-06;USD;123.8;USD;123.8;USD;123.8;123.8;0;0;
2022-07-07;USD;125.157;USD;125.157;USD;125.157;125.157;0;0;
2022-07-08;USD;125.215;USD;125.215;USD;125.215;125.215;0;0;
2022-07-11;USD;124.441;USD;124.441;USD;124.441;124.441;0;0;
2022-07-12;USD;123.667;USD;123.667;USD;123.667;123.667;0;0;
2022-07-13;USD;123.445;USD;123.445;USD;123.445;123.445;0;0;
2022-07-14;USD;123.296;USD;123.296;USD;123.296;123.296;0;0;
2022-07-15;USD;125.106;USD;125.106;USD;125.106;125.106;0;0;
2022-07-18;USD;124.299;USD;124.299;USD;124.299;124.299;0;0;
2022-07-19;USD;126.873;USD;126.873;USD;126.873;126.873;0;0;
2022-07-20;USD;127.375;USD;127.375;USD;127.375;127.375;0;0;
2022-07-21;USD;128.23;USD;128.23;USD;128.23;128.23;0;0;
2022-07-22;USD;127.744;USD;127.744;USD;127.744;127.744;0;0;
2022-07-25;USD;127.998;USD;127.998;USD;127.998;127.998;0;0;
2022-07-26;USD;127.003;USD;127.003;USD;127.003;127.003;0;0;
2022-07-27;USD;129.133;USD;129.133;USD;129.133;129.133;0;0;
2022-07-28;USD;129.848;USD;129.848;USD;129.848;129.848;0;0;
2022-07-29;USD;130.416;USD;130.416;USD;130.416;130.416;0;0;
2022-08-01;USD;130.316;USD;130.316;USD;130.316;130.316;0;0;
2022-08-02;USD;129.921;USD;129.921;USD;129.921;129.921;0;0;
2022-08-03;USD;130.932;USD;130.932;USD;130.932;130.932;0;0;
2022-08-04;USD;130.998;USD;130.998;USD;130.998;130.998;0;0;
2022-08-05;USD;131.006;USD;131.006;USD;131.006;131.006;0;0;
2022-08-08;USD;131.005;USD;131.005;USD;131.005;131.005;0;0;
2022-08-09;USD;130.709;USD;130.709;USD;130.709;130.709;0;0;
2022-08-10;USD;132.181;USD;132.181;USD;132.181;132.181;0;0;
2022-08-11;USD;132.139;USD;132.139;USD;132.139;132.139;0;0;
2022-08-12;USD;132.896;USD;132.896;USD;132.896;132.896;0;0;
2022-08-15;USD;133.191;USD;133.191;USD;133.191;133.191;0;0;
2022-08-16;USD;133.322;USD;133.322;USD;133.322;133.322;0;0;
2022-08-17;USD;132.968;USD;132.968;USD;132.968;132.968;0;0;
2022-08-18;USD;133.198;USD;133.198;USD;133.198;133.198;0;0;
2022-08-19;USD;132.524;USD;132.524;USD;132.524;132.524;0;0;
2022-08-22;USD;130.203;USD;130.203;USD;130.203;130.203;0;0;
2022-08-23;USD;129.981;USD;129.981;USD;129.981;129.981;0;0;
2022-08-24;USD;130.384;USD;130.384;USD;130.384;130.384;0;0;
2022-08-25;USD;132.036;USD;132.036;USD;132.036;132.036;0;0;
2022-08-26;USD;127.899;USD;127.899;USD;127.899;127.899;0;0;
2022-08-30;USD;125.702;USD;125.702;USD;125.702;125.702;0;0;
2022-08-31;USD;124.747;USD;124.747;USD;124.747;124.747;0;0;
2022-09-01;USD;125.134;USD;125.134;USD;125.134;125.134;0;0;
2022-09-02;USD;123.793;USD;123.793;USD;123.793;123.793;0;0;
2022-09-06;USD;123.306;USD;123.306;USD;123.306;123.306;0;0;
2022-09-07;USD;125.502;USD;125.502;USD;125.502;125.502;0;0;
2022-09-08;USD;126.324;USD;126.324;USD;126.324;126.324;0;0;
2022-09-09;USD;128.117;USD;128.117;USD;128.117;128.117;0;0;
2022-09-12;USD;129.169;USD;129.169;USD;129.169;129.169;0;0;
2022-09-13;USD;124.308;USD;124.308;USD;124.308;124.308;0;0;
2022-09-14;USD;124.768;USD;124.768;USD;124.768;124.768;0;0;
2022-09-15;USD;123.444;USD;123.444;USD;123.444;123.444;0;0;
2022-09-16;USD;122.58;USD;122.58;USD;122.58;122.58;0;0;
2022-09-20;USD;122.094;USD;122.094;USD;122.094;122.094;0;0;
2022-09-21;USD;120.144;USD;120.144;USD;120.144;120.144;0;0;
2022-09-22;USD;119.214;USD;119.214;USD;119.214;119.214;0;0;
2022-09-23;USD;117.183;USD;117.183;USD;117.183;117.183;0;0;
2022-09-26;USD;116.047;USD;116.047;USD;116.047;116.047;0;0;
2022-09-27;USD;115.849;USD;115.849;USD;115.849;115.849;0;0;
2022-09-28;USD;118.004;USD;118.004;USD;118.004;118.004;0;0;
2022-09-29;USD;115.706;USD;115.706;USD;115.706;115.706;0;0;
2022-09-30;USD;114.028;USD;114.028;USD;114.028;114.028;0;0;
2022-10-03;USD;116.758;USD;116.758;USD;116.758;116.758;0;0;
2022-10-04;USD;119.645;USD;119.645;USD;119.645;119.645;0;0;
2022-10-05;USD;119.529;USD;119.529;USD;119.529;119.529;0;0;
2022-10-06;USD;118.558;USD;118.558;USD;118.558;118.558;0;0;
2022-10-07;USD;115.762;USD;115.762;USD;115.762;115.762;0;0;
2022-10-11;USD;114.379;USD;114.379;USD;114.379;114.379;0;0;
2022-10-12;USD;114.058;USD;114.058;USD;114.058;114.058;0;0;
2022-10-13;USD;116.665;USD;116.665;USD;116.665;116.665;0;0;
2022-10-14;USD;114.346;USD;114.346;USD;114.346;114.346;0;0;
2022-10-17;USD;116.936;USD;116.936;USD;116.936;116.936;;;
2022-10-18;USD;117.996;USD;117.996;USD;117.996;117.996;;;
2022-10-19;USD;117.486;USD;117.486;USD;117.486;117.486;;;
2022-10-20;USD;116.877;USD;116.877;USD;116.877;116.877;;;
2022-10-21;USD;118.974;USD;118.974;USD;118.974;118.974;;;
2022-10-24;USD;119.861;USD;119.861;USD;119.861;119.861;;;
2022-10-25;USD;120.897;USD;120.897;USD;120.897;120.897;;;
2022-10-26;USD;120.766;USD;120.766;USD;120.766;120.766;;;
2022-10-27;USD;120.56;USD;120.56;USD;120.56;120.56;;;
2022-10-28;USD;121.752;USD;121.752;USD;121.752;121.752;;;
2022-10-31;USD;121.57;USD;121.57;USD;121.57;121.57;;;
2022-11-01;USD;121.438;USD;121.438;USD;121.438;121.438;;;
2022-11-02;USD;119.81;USD;119.81;USD;119.81;119.81;;;
2022-11-03;USD;118.971;USD;118.971;USD;118.971;118.971;;;
2022-11-04;USD;120.319;USD;120.319;USD;120.319;120.319;;;
2022-11-07;USD;121.248;USD;121.248;USD;121.248;121.248;;;
2022-11-08;USD;121.667;USD;121.667;USD;121.667;121.667;;;
2022-11-09;USD;120.055;USD;120.055;USD;120.055;120.055;;;
2022-11-10;USD;123.936;USD;123.936;USD;123.936;123.936;;;
2022-11-14;USD;123.959;USD;123.959;USD;123.959;123.959;;;
2022-11-15;USD;124.452;USD;124.452;USD;124.452;124.452;;;
2022-11-16;USD;124.148;USD;124.148;USD;124.148;124.148;;;
2022-11-17;USD;124.09;USD;124.09;USD;124.09;124.09;;;
2022-11-18;USD;124.468;USD;124.468;USD;124.468;124.468;;;
2022-11-21;USD;124.385;USD;124.385;USD;124.385;124.385;;;
2022-11-22;USD;125.478;USD;125.478;USD;125.478;125.478;;;
2022-11-23;USD;125.947;USD;125.947;USD;125.947;125.947;;;
2022-11-25;USD;125.988;USD;125.988;USD;125.988;125.988;;;
2022-11-28;USD;124.687;USD;124.687;USD;124.687;124.687;;;
2022-11-29;USD;124.572;USD;124.572;USD;124.572;124.572;;;
2022-11-30;USD;127.03;USD;127.03;USD;127.03;127.03;;;
2022-12-01;USD;127.047;USD;127.047;USD;127.047;127.047;;;
2022-12-02;USD;127.12;USD;127.12;USD;127.12;127.12;;;
2022-12-05;USD;125.343;USD;125.343;USD;125.343;125.343;;;
2022-12-06;USD;123.682;USD;123.682;USD;123.682;123.682;;;
2022-12-07;USD;123.484;USD;123.484;USD;123.484;123.484;;;
2022-12-08;USD;124.38;USD;124.38;USD;124.38;124.38;;;
2022-12-09;USD;123.533;USD;123.533;USD;123.533;123.533;;;
2022-12-12;USD;124.906;USD;124.906;USD;124.906;124.906;;;
2022-12-13;USD;125.908;USD;125.908;USD;125.908;125.908;;;
2022-12-14;USD;125.472;USD;125.472;USD;125.472;125.472;;;
2022-12-15;USD;122.553;USD;122.553;USD;122.553;122.553;;;
2022-12-16;USD;121.229;USD;121.229;USD;121.229;121.229;;;
2022-12-19;USD;120.225;USD;120.225;USD;120.225;120.225;;;
2022-12-20;USD;120.364;USD;120.364;USD;120.364;120.364;;;
2022-12-21;USD;122.091;USD;122.091;USD;122.091;122.091;;;
2022-12-22;USD;120.413;USD;120.413;USD;120.413;120.413;;;
2022-12-23;USD;121.096;USD;121.096;USD;121.096;121.096;;;
2022-12-28;USD;119.367;USD;119.367;USD;119.367;119.367;;;
2022-12-29;USD;121.324;USD;121.324;USD;121.324;121.324;;;
2022-12-30;USD;121.061;USD;121.061;USD;121.061;121.061;;;
2023-01-03;USD;120.698;USD;120.698;USD;120.698;120.698;;;
2023-01-04;USD;121.536;USD;121.536;USD;121.536;121.536;;;
2023-01-05;USD;120.327;USD;120.327;USD;120.327;120.327;;;
2023-01-06;USD;122.728;USD;122.728;USD;122.728;122.728;;;
2023-01-09;USD;122.686;USD;122.686;USD;122.686;122.686;;;
2023-01-10;USD;123.401;USD;123.401;USD;123.401;123.401;;;
2023-01-11;USD;124.314;USD;124.314;USD;124.314;124.314;;;
2023-01-12;USD;125.062;USD;125.062;USD;125.062;125.062;;;
2023-01-13;USD;125.522;USD;125.522;USD;125.522;125.522;;;
2023-01-17;USD;125.521;USD;125.521;USD;125.521;125.521;;;
2023-01-18;USD;124.402;USD;124.402;USD;124.402;124.402;;;
2023-01-19;USD;123.728;USD;123.728;USD;123.728;123.728;;;
2023-01-20;USD;125.504;USD;125.504;USD;125.504;125.504;;;
2023-01-23;USD;126.358;USD;126.358;USD;126.358;126.358;;;
2023-01-24;USD;126.39;USD;126.39;USD;126.39;126.39;;;
2023-01-25;USD;126.448;USD;126.448;USD;126.448;126.448;;;
2023-01-26;USD;127.094;USD;127.094;USD;127.094;127.094;;;
2023-01-27;USD;127.308;USD;127.308;USD;127.308;127.308;;;
2023-01-30;USD;126.295;USD;126.295;USD;126.295;126.295;;;
2023-01-31;USD;127.438;USD;127.438;USD;127.438;127.438;;;
2023-02-01;USD;128.186;USD;128.186;USD;128.186;128.186;;;
2023-02-02;USD;128.852;USD;128.852;USD;128.852;128.852;;;
2023-02-03;USD;128.539;USD;128.539;USD;128.539;128.539;;;
2023-02-06;USD;128.168;USD;128.168;USD;128.168;128.168;;;
2023-02-07;USD;129.112;USD;129.112;USD;129.112;129.112;;;
2023-02-08;USD;128.413;USD;128.413;USD;128.413;128.413;;;
2023-02-09;USD;127.739;USD;127.739;USD;127.739;127.739;;;
2023-02-10;USD;128.084;USD;128.084;USD;128.084;128.084;;;
2023-02-13;USD;129.152;USD;129.152;USD;129.152;129.152;;;
2023-02-14;USD;129.423;USD;129.423;USD;129.423;129.423;;;
2023-02-15;USD;129.751;USD;129.751;USD;129.751;129.751;;;
2023-02-16;USD;128.584;USD;128.584;USD;128.584;128.584;;;
2023-02-17;USD;128.485;USD;128.485;USD;128.485;128.485;;;
2023-02-21;USD;126.091;USD;126.091;USD;126.091;126.091;;;
2023-02-22;USD;125.926;USD;125.926;USD;125.926;125.926;;;
2023-02-23;USD;126.592;USD;126.592;USD;126.592;126.592;;;
2023-02-24;USD;125.285;USD;125.285;USD;125.285;125.285;;;
2023-02-27;USD;125.678;USD;125.678;USD;125.678;125.678;;;
2023-02-28;USD;125.358;USD;125.358;USD;125.358;125.358;;;
2023-03-01;USD;124.815;USD;124.815;USD;124.815;124.815;;;
2023-03-02;USD;125.727;USD;125.727;USD;125.727;125.727;;;
2023-03-03;USD;127.593;USD;127.593;USD;127.593;127.593;;;
2023-03-06;USD;127.699;USD;127.699;USD;127.699;127.699;;;
2023-03-07;USD;126.03;USD;126.03;USD;126.03;126.03;;;
2023-03-08;USD;126.235;USD;126.235;USD;126.235;126.235;;;
2023-03-09;USD;124.048;USD;124.048;USD;124.048;124.048;;;
2023-03-10;USD;122.329;USD;122.329;USD;122.329;122.329;;;
2023-03-13;USD;122.123;USD;122.123;USD;122.123;122.123;;;
2023-03-14;USD;124.162;USD;124.162;USD;124.162;124.162;;;
2023-03-15;USD;123.306;USD;123.306;USD;123.306;123.306;;;
2023-03-16;USD;125.361;USD;125.361;USD;125.361;125.361;;;
2023-03-17;USD;124.07;USD;124.07;USD;124.07;124.07;;;
2023-03-20;USD;125.138;USD;125.138;USD;125.138;125.138;;;
2023-03-21;USD;126.544;USD;126.544;USD;126.544;126.544;;;
2023-03-22;USD;124.825;USD;124.825;USD;124.825;124.825;;;
2023-03-23;USD;125.22;USD;125.22;USD;125.22;125.22;;;
2023-03-24;USD;125.869;USD;125.869;USD;125.869;125.869;;;
2023-03-27;USD;126.164;USD;126.164;USD;126.164;126.164;;;
2023-03-28;USD;126.057;USD;126.057;USD;126.057;126.057;;;
2023-03-29;USD;127.544;USD;127.544;USD;127.544;127.544;;;
2023-03-30;USD;128.152;USD;128.152;USD;128.152;128.152;;;
2023-03-31;USD;129.344;USD;129.344;USD;129.344;129.344;;;
2023-04-03;USD;129.713;USD;129.713;USD;129.713;129.713;;;
2023-04-04;USD;129.442;USD;129.442;USD;129.442;129.442;;;
2023-04-05;USD;129.409;USD;129.409;USD;129.409;129.409;;;
2023-04-06;USD;129.721;USD;129.721;USD;129.721;129.721;;;
2023-04-11;USD;129.966;USD;129.966;USD;129.966;129.966;;;
2023-04-12;USD;129.768;USD;129.768;USD;129.768;129.768;;;
2023-04-13;USD;130.894;USD;130.894;USD;130.894;130.894;;;
2023-04-14;USD;130.91;USD;130.91;USD;130.91;130.91;;;
2023-04-17;USD;131.263;USD;131.263;USD;131.263;131.263;;;
2023-04-18;USD;131.378;USD;131.378;USD;131.378;131.378;;;
2023-04-19;USD;131.435;USD;131.435;USD;131.435;131.435;;;
2023-04-20;USD;130.992;USD;130.992;USD;130.992;130.992;;;
2023-04-21;USD;131.123;USD;131.123;USD;131.123;131.123;;;
2023-04-24;USD;131.262;USD;131.262;USD;131.262;131.262;;;
2023-04-25;USD;129.28;USD;129.28;USD;129.28;129.28;;;
2023-04-26;USD;128.82;USD;128.82;USD;128.82;128.82;;;
2023-04-27;USD;131.261;USD;131.261;USD;131.261;131.261;;;
2023-04-28;USD;132.28;USD;132.28;USD;132.28;132.28;;;
2023-05-02;USD;130.873;USD;130.873;USD;130.873;130.873;;;
2023-05-03;USD;129.993;USD;129.993;USD;129.993;129.993;;;
2023-05-04;USD;129.089;USD;129.089;USD;129.089;129.089;;;
2023-05-05;USD;131.439;USD;131.439;USD;131.439;131.439;;;
2023-05-09;USD;130.961;USD;130.961;USD;130.961;130.961;;;
2023-05-10;USD;131.545;USD;131.545;USD;131.545;131.545;;;
2023-05-11;USD;131.372;USD;131.372;USD;131.372;131.372;;;
2023-05-12;USD;131.199;USD;131.199;USD;131.199;131.199;;;
2023-05-15;USD;131.593;USD;131.593;USD;131.593;131.593;;;
2023-05-16;USD;130.779;USD;130.779;USD;130.779;130.779;;;
2023-05-17;USD;132.282;USD;132.282;USD;132.282;132.282;;;
2023-05-18;USD;133.425;USD;133.425;USD;133.425;133.425;;;
2023-05-19;USD;133.252;USD;133.252;USD;133.252;133.252;;;
2023-05-22;USD;133.317;USD;133.317;USD;133.317;133.317;;;
2023-05-23;USD;131.952;USD;131.952;USD;131.952;131.952;;;
2023-05-24;USD;131.031;USD;131.031;USD;131.031;131.031;;;
2023-05-25;USD;132.149;USD;132.149;USD;132.149;132.149;;;
2023-05-26;USD;133.751;USD;133.751;USD;133.751;133.751;;;
2023-05-30;USD;133.832;USD;133.832;USD;133.832;133.832;;;
2023-05-31;USD;133.174;USD;133.174;USD;133.174;133.174;;;
2023-06-01;USD;134.448;USD;134.448;USD;134.448;134.448;;;
2023-06-02;USD;135.952;USD;135.952;USD;135.952;135.952;;;
2023-06-05;USD;135.787;USD;135.787;USD;135.787;135.787;;;
2023-06-06;USD;136.124;USD;136.124;USD;136.124;136.124;;;
2023-06-07;USD;135.763;USD;135.763;USD;135.763;135.763;;;
2023-06-08;USD;136.511;USD;136.511;USD;136.511;136.511;;;
2023-06-09;USD;136.667;USD;136.667;USD;136.667;136.667;;;
2023-06-12;USD;137.546;USD;137.546;USD;137.546;137.546;;;
2023-06-13;USD;138.228;USD;138.228;USD;138.228;138.228;;;
2023-06-14;USD;138.441;USD;138.441;USD;138.441;138.441;;;
2023-06-15;USD;139.156;USD;139.156;USD;139.156;139.156;;;
2023-06-16;USD;139.131;USD;139.131;USD;139.131;139.131;;;
2023-06-20;USD;138.809;USD;138.809;USD;138.809;138.809;;;
2023-06-21;USD;138.439;USD;138.439;USD;138.439;138.439;;;
2023-06-22;USD;138.85;USD;138.85;USD;138.85;138.85;;;
2023-06-23;USD;138.167;USD;138.167;USD;138.167;138.167;;;
2023-06-26;USD;137.582;USD;137.582;USD;137.582;137.582;;;
2023-06-27;USD;139.07;USD;139.07;USD;139.07;139.07;;;
2023-06-28;USD;139.053;USD;139.053;USD;139.053;139.053;;;
2023-06-29;USD;139.653;USD;139.653;USD;139.653;139.653;;;
2023-06-30;USD;141.017;USD;141.017;USD;141.017;141.017;;;
2023-07-03;USD;141.197;USD;141.197;USD;141.197;141.197;;;
2023-07-05;USD;140.999;USD;140.999;USD;140.999;140.999;;;
2023-07-06;USD;139.996;USD;139.996;USD;139.996;139.996;;;
2023-07-07;USD;139.634;USD;139.634;USD;139.634;139.634;;;
2023-07-10;USD;139.954;USD;139.954;USD;139.954;139.954;;;
2023-07-11;USD;140.816;USD;140.816;USD;140.816;140.816;;;
2023-07-12;USD;141.802;USD;141.802;USD;141.802;141.802;;;
2023-07-13;USD;142.796;USD;142.796;USD;142.796;142.796;;;
2023-07-14;USD;142.739;USD;142.739;USD;142.739;142.739;;;
2023-07-17;USD;143.19;USD;143.19;USD;143.19;143.19;;;
2023-07-18;USD;143.839;USD;143.839;USD;143.839;143.839;;;
2023-07-19;USD;144.06;USD;144.06;USD;144.06;144.06;;;
2023-07-20;USD;143.584;USD;143.584;USD;143.584;143.584;;;
2023-07-21;USD;143.715;USD;143.715;USD;143.715;143.715;;;
2023-07-24;USD;144.215;USD;144.215;USD;144.215;144.215;;;
2023-07-25;USD;144.544;USD;144.544;USD;144.544;144.544;;;
2023-07-26;USD;144.651;USD;144.651;USD;144.651;144.651;;;
2023-07-27;USD;143.886;USD;143.886;USD;143.886;143.886;;;
2023-07-28;USD;145.168;USD;145.168;USD;145.168;145.168;;;
2023-07-31;USD;145.356;USD;145.356;USD;145.356;145.356;;;
2023-08-01;USD;145.084;USD;145.084;USD;145.084;145.084;;;
2023-08-02;USD;143.292;USD;143.292;USD;143.292;143.292;;;
2023-08-03;USD;142.955;USD;142.955;USD;142.955;142.955;;;
2023-08-04;USD;142.207;USD;142.207;USD;142.207;142.207;;;
2023-08-07;USD;143.48;USD;143.48;USD;143.48;143.48;;;
2023-08-08;USD;142.888;USD;142.888;USD;142.888;142.888;;;
2023-08-09;USD;141.909;USD;141.909;USD;141.909;141.909;;;
2023-08-10;USD;141.958;USD;141.958;USD;141.958;141.958;;;
2023-08-11;USD;141.81;USD;141.81;USD;141.81;141.81;;;
