sep=;
LO Funds - Fallen Angels Recovery (USD) IA - LU2346312924 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-22;USD;10.086;USD;10.086;USD;10.086;10.086;;;
2024-03-25;USD;10.088;USD;10.088;USD;10.088;10.088;;;
2024-03-26;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2024-03-27;USD;10.082;USD;10.082;USD;10.082;10.082;;;
2024-03-28;USD;10.074;USD;10.074;USD;10.074;10.074;;;
2024-04-02;USD;10.064;USD;10.064;USD;10.064;10.064;;;
2024-04-03;USD;10.082;USD;10.082;USD;10.082;10.082;;;
2024-04-04;USD;10.091;USD;10.091;USD;10.091;10.091;;;
2024-04-05;USD;10.079;USD;10.079;USD;10.079;10.079;;;
2024-04-08;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2024-04-09;USD;10.102;USD;10.102;USD;10.102;10.102;;;
2024-04-10;USD;10.06;USD;10.06;USD;10.06;10.06;;;
2024-04-11;USD;10.033;USD;10.033;USD;10.033;10.033;;;
2024-04-12;USD;10.005;USD;10.005;USD;10.005;10.005;;;
2024-04-15;USD;9.987;USD;9.987;USD;9.987;9.987;;;
2024-04-16;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2024-04-17;USD;9.961;USD;9.961;USD;9.961;9.961;;;
2024-04-18;USD;9.963;USD;9.963;USD;9.963;9.963;;;
2024-04-19;USD;9.974;USD;9.974;USD;9.974;9.974;;;
2024-04-22;USD;9.988;USD;9.988;USD;9.988;9.988;;;
2024-04-23;USD;10.018;USD;10.018;USD;10.018;10.018;;;
2024-04-24;USD;10.009;USD;10.009;USD;10.009;10.009;;;
2024-04-25;USD;9.995;USD;9.995;USD;9.995;9.995;;;
2024-04-26;USD;10;USD;10;USD;10;10;;;
2024-04-29;USD;10.022;USD;10.022;USD;10.022;10.022;;;
2024-04-30;USD;10.014;USD;10.014;USD;10.014;10.014;;;
2024-05-02;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2024-05-03;USD;10.095;USD;10.095;USD;10.095;10.095;;;
2024-05-06;USD;10.11;USD;10.11;USD;10.11;10.11;;;
2024-05-07;USD;10.117;USD;10.117;USD;10.117;10.117;;;
2024-05-08;USD;10.104;USD;10.104;USD;10.104;10.104;;;
2024-05-10;USD;10.109;USD;10.109;USD;10.109;10.109;;;
2024-05-13;USD;10.125;USD;10.125;USD;10.125;10.125;;;
2024-05-14;USD;10.136;USD;10.136;USD;10.136;10.136;;;
2024-05-15;USD;10.178;USD;10.178;USD;10.178;10.178;;;
2024-05-16;USD;10.182;USD;10.182;USD;10.182;10.182;;;
2024-05-17;USD;10.182;USD;10.182;USD;10.182;10.182;;;
2024-05-21;USD;10.186;USD;10.186;USD;10.186;10.186;;;
2024-05-22;USD;10.172;USD;10.172;USD;10.172;10.172;;;
2024-05-23;USD;10.171;USD;10.171;USD;10.171;10.171;;;
2024-05-24;USD;10.177;USD;10.177;USD;10.177;10.177;;;
2024-05-27;USD;10.185;USD;10.185;USD;10.185;10.185;;;
2024-05-28;USD;10.194;USD;10.194;USD;10.194;10.194;;;
2024-05-29;USD;10.167;USD;10.167;USD;10.167;10.167;;;
2024-05-30;USD;10.168;USD;10.168;USD;10.168;10.168;;;
2024-05-31;USD;10.186;USD;10.186;USD;10.186;10.186;;;
2024-06-03;USD;10.209;USD;10.209;USD;10.209;10.209;;;
2024-06-04;USD;10.218;USD;10.218;USD;10.218;10.218;;;
2024-06-05;USD;10.226;USD;10.226;USD;10.226;10.226;;;
2024-06-06;USD;10.233;USD;10.233;USD;10.233;10.233;;;
2024-06-07;USD;10.207;USD;10.207;USD;10.207;10.207;;;
2024-06-10;USD;10.193;USD;10.193;USD;10.193;10.193;;;
2024-06-11;USD;10.187;USD;10.187;USD;10.187;10.187;;;
2024-06-12;USD;10.243;USD;10.243;USD;10.243;10.243;;;
2024-06-13;USD;10.225;USD;10.225;USD;10.225;10.225;;;
2024-06-14;USD;10.179;USD;10.179;USD;10.179;10.179;;;
2024-06-17;USD;10.184;USD;10.184;USD;10.184;10.184;;;
2024-06-18;USD;10.202;USD;10.202;USD;10.202;10.202;;;
2024-06-19;USD;10.204;USD;10.204;USD;10.204;10.204;;;
2024-06-20;USD;10.201;USD;10.201;USD;10.201;10.201;;;
2024-06-21;USD;10.194;USD;10.194;USD;10.194;10.194;;;
2024-06-24;USD;10.214;USD;10.214;USD;10.214;10.214;;;
2024-06-25;USD;10.209;USD;10.209;USD;10.209;10.209;;;
2024-06-26;USD;10.198;USD;10.198;USD;10.198;10.198;;;
2024-06-27;USD;10.198;USD;10.198;USD;10.198;10.198;;;
2024-06-28;USD;10.194;USD;10.194;USD;10.194;10.194;;;
2024-07-01;USD;10.198;USD;10.198;USD;10.198;10.198;;;
2024-07-02;USD;10.204;USD;10.204;USD;10.204;10.204;;;
2024-07-03;USD;10.225;USD;10.225;USD;10.225;10.225;;;
2024-07-04;USD;10.226;USD;10.226;USD;10.226;10.226;;;
2024-07-05;USD;10.255;USD;10.255;USD;10.255;10.255;;;
2024-07-08;USD;10.269;USD;10.269;USD;10.269;10.269;;;
2024-07-09;USD;10.268;USD;10.268;USD;10.268;10.268;;;
2024-07-10;USD;10.273;USD;10.273;USD;10.273;10.273;;;
