sep=;
AMC PROFESSIONAL FUND - BCV Systematic Premia Swiss Equity ESG -Z- - CH0213423061 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-06;CHF;191.23;CHF;170.834;CHF;192.39;191.23;;;
2020-07-07;CHF;190.6;CHF;170.271;CHF;191.757;190.6;;;
2020-07-08;CHF;190.14;CHF;169.861;CHF;191.294;190.14;;;
2020-07-09;CHF;189.87;CHF;169.619;CHF;191.022;189.87;;;
2020-07-10;CHF;191.29;CHF;170.888;CHF;192.451;191.29;;;
2020-07-13;CHF;192.85;CHF;172.281;CHF;194.02;192.85;;;
2020-07-14;CHF;191.26;CHF;170.861;CHF;192.421;191.26;;;
2020-07-15;CHF;195.22;CHF;174.399;CHF;196.405;195.22;;;
2020-07-16;CHF;195.05;CHF;174.247;CHF;196.234;195.05;;;
2020-07-17;CHF;195.18;CHF;174.363;CHF;196.364;195.18;;;
2020-07-20;CHF;196.49;CHF;175.533;CHF;197.682;196.49;;;
2020-07-21;CHF;191.7;CHF;174.828;CHF;196.888;191.7;;;
2020-07-22;CHF;191.68;CHF;174.809;CHF;196.867;191.68;;;
2020-07-23;CHF;190.57;CHF;173.797;CHF;195.727;190.57;;;
2020-07-24;CHF;186.8;CHF;170.359;CHF;191.855;186.8;;;
2020-07-27;CHF;187.89;CHF;171.353;CHF;192.974;187.89;;;
2020-07-28;CHF;188.29;CHF;171.718;CHF;193.385;188.29;;;
2020-07-29;CHF;188.64;CHF;172.037;CHF;193.745;188.64;;;
2020-07-30;CHF;185.87;CHF;169.511;CHF;190.9;185.87;;;
2020-07-31;CHF;184.09;CHF;167.887;CHF;189.072;184.09;;;
2020-08-03;CHF;187.92;CHF;171.38;CHF;193.005;187.92;;;
2020-08-04;CHF;186.48;CHF;170.067;CHF;191.526;186.48;;;
2020-08-05;CHF;185.44;CHF;169.119;CHF;190.458;185.44;;;
2020-08-06;CHF;184.92;CHF;168.644;CHF;189.924;184.92;;;
2020-08-07;CHF;185.27;CHF;168.963;CHF;190.284;185.27;;;
2020-08-10;CHF;184.94;CHF;168.663;CHF;189.945;184.94;;;
2020-08-11;CHF;185.96;CHF;169.593;CHF;190.992;185.96;;;
2020-08-12;CHF;188.65;CHF;172.046;CHF;193.755;188.65;;;
2020-08-13;CHF;188.85;CHF;172.228;CHF;193.96;188.85;;;
2020-08-14;CHF;187.2;CHF;170.724;CHF;192.266;187.2;;;
2020-08-17;CHF;189.03;CHF;172.393;CHF;194.145;189.03;;;
2020-08-18;CHF;188.35;CHF;171.772;CHF;193.447;188.35;;;
2020-08-19;CHF;191.03;CHF;174.216;CHF;196.199;191.03;;;
2020-08-20;CHF;189.96;CHF;173.241;CHF;195.1;189.96;;;
2020-08-21;CHF;189.73;CHF;173.031;CHF;194.864;189.73;;;
2020-08-24;CHF;191.16;CHF;174.335;CHF;196.333;191.16;;;
2020-08-25;CHF;189.88;CHF;173.168;CHF;195.018;189.88;;;
2020-08-26;CHF;191.46;CHF;174.609;CHF;196.641;191.46;;;
2020-08-27;CHF;189.81;CHF;173.104;CHF;194.946;189.81;;;
2020-08-28;CHF;188.03;CHF;171.481;CHF;193.118;188.03;;;
2020-08-31;CHF;188.36;CHF;171.781;CHF;193.457;188.36;;;
2020-09-01;CHF;189.31;CHF;172.648;CHF;194.433;189.31;;;
2020-09-02;CHF;192.76;CHF;175.794;CHF;197.976;192.76;;;
2020-09-03;CHF;188.89;CHF;172.265;CHF;194.001;188.89;;;
2020-09-04;CHF;186.88;CHF;170.432;CHF;191.937;186.88;;;
2020-09-07;CHF;189.65;CHF;172.958;CHF;194.782;189.65;;;
2020-09-08;CHF;188.71;CHF;172.101;CHF;193.817;188.71;;;
2020-09-09;CHF;191.63;CHF;174.764;CHF;196.816;191.63;;;
2020-09-10;CHF;190.82;CHF;174.025;CHF;195.984;190.82;;;
2020-09-11;CHF;191.81;CHF;174.928;CHF;197;191.81;;;
2020-09-14;CHF;191.92;CHF;175.028;CHF;197.113;191.92;;;
2020-09-15;CHF;193.6;CHF;176.56;CHF;198.839;193.6;;;
2020-09-16;CHF;194.37;CHF;177.263;CHF;199.63;194.37;;;
2020-09-17;CHF;193.93;CHF;176.861;CHF;199.178;193.93;;;
2020-09-18;CHF;195.18;CHF;178.001;CHF;200.462;195.18;;;
2020-09-22;CHF;193.02;CHF;176.031;CHF;198.243;193.02;;;
2020-09-23;CHF;192.82;CHF;175.849;CHF;198.038;192.82;;;
2020-09-24;CHF;190.53;CHF;173.761;CHF;195.686;190.53;;;
2020-09-25;CHF;190.83;CHF;174.034;CHF;195.994;190.83;;;
2020-09-28;CHF;191.79;CHF;174.91;CHF;196.98;191.79;;;
2020-09-29;CHF;190.88;CHF;174.08;CHF;196.045;190.88;;;
2020-09-30;CHF;190.33;CHF;173.578;CHF;195.48;190.33;;;
2020-10-01;CHF;191.21;CHF;174.381;CHF;196.384;191.21;;;
2020-10-02;CHF;191.68;CHF;174.809;CHF;196.867;191.68;;;
2020-10-05;CHF;192.42;CHF;175.484;CHF;197.627;192.42;;;
2020-10-06;CHF;190.4;CHF;173.642;CHF;195.552;190.4;;;
2020-10-07;CHF;189.44;CHF;172.766;CHF;194.566;189.44;;;
2020-10-08;CHF;190.93;CHF;174.125;CHF;196.097;190.93;;;
2020-10-09;CHF;192.53;CHF;175.584;CHF;197.74;192.53;;;
2020-10-12;CHF;193.6;CHF;176.56;CHF;198.839;193.6;;;
2020-10-13;CHF;193.21;CHF;176.205;CHF;198.438;193.21;;;
2020-10-14;CHF;192.4;CHF;175.466;CHF;197.606;192.4;;;
2020-10-15;CHF;187.97;CHF;171.426;CHF;193.057;187.97;;;
2020-10-16;CHF;190.31;CHF;173.56;CHF;195.46;190.31;;;
2020-10-19;CHF;189.25;CHF;172.593;CHF;194.371;189.25;;;
2020-10-20;CHF;189.15;CHF;172.502;CHF;194.269;189.15;;;
2020-10-21;CHF;186.16;CHF;169.775;CHF;191.198;186.16;;;
2020-10-22;CHF;185.51;CHF;169.182;CHF;190.53;185.51;;;
2020-10-23;CHF;185.56;CHF;169.228;CHF;190.581;185.56;;;
2020-10-26;CHF;184.52;CHF;168.279;CHF;189.513;184.52;;;
2020-10-27;CHF;183.72;CHF;167.55;CHF;188.692;183.72;;;
2020-10-28;CHF;178.9;CHF;163.154;CHF;183.741;178.9;;;
2020-10-29;CHF;178.64;CHF;162.917;CHF;183.474;178.64;;;
2020-10-30;CHF;179.17;CHF;163.4;CHF;184.018;179.17;;;
2020-10-31;CHF;179.17;CHF;163.4;CHF;184.018;179.17;;;
2020-11-02;CHF;182.46;CHF;166.401;CHF;187.397;182.46;;;
2020-11-03;CHF;185.9;CHF;169.538;CHF;190.931;185.9;;;
2020-11-04;CHF;191.72;CHF;174.846;CHF;196.908;191.72;;;
2020-11-05;CHF;191.92;CHF;175.028;CHF;197.113;191.92;;;
2020-11-06;CHF;191.56;CHF;174.7;CHF;196.744;191.56;;;
2020-11-09;CHF;190.28;CHF;173.533;CHF;195.429;190.28;;;
2020-11-10;CHF;188.52;CHF;171.927;CHF;193.621;188.52;;;
2020-11-11;CHF;192.1;CHF;175.192;CHF;197.298;192.1;;;
2020-11-12;CHF;191.76;CHF;174.882;CHF;196.949;191.76;;;
2020-11-13;CHF;191.95;CHF;175.056;CHF;197.144;191.95;;;
2020-11-16;CHF;192.92;CHF;175.94;CHF;198.141;192.92;;;
2020-11-17;CHF;191.86;CHF;174.973;CHF;197.052;191.86;;;
2020-11-18;CHF;191.73;CHF;174.855;CHF;196.918;191.73;;;
2020-11-19;CHF;190.79;CHF;173.998;CHF;195.953;190.79;;;
2020-11-20;CHF;191.16;CHF;174.335;CHF;196.333;191.16;;;
2020-11-23;CHF;189.61;CHF;172.921;CHF;194.741;189.61;;;
2020-11-24;CHF;189.01;CHF;172.374;CHF;194.125;189.01;;;
2020-11-25;CHF;189.39;CHF;172.721;CHF;194.515;189.39;;;
2020-11-26;CHF;190.29;CHF;173.542;CHF;195.439;190.29;;;
2020-11-27;CHF;190.51;CHF;173.742;CHF;195.665;190.51;;;
2020-11-30;CHF;190.59;CHF;173.815;CHF;195.747;190.59;;;
2020-12-01;CHF;189.97;CHF;173.25;CHF;195.111;189.97;;;
2020-12-02;CHF;190.43;CHF;173.669;CHF;195.583;190.43;;;
2020-12-03;CHF;188.92;CHF;172.292;CHF;194.032;188.92;;;
2020-12-04;CHF;189.26;CHF;172.602;CHF;194.381;189.26;;;
2020-12-07;CHF;189.44;CHF;172.766;CHF;194.566;189.44;;;
2020-12-08;CHF;189.79;CHF;173.086;CHF;194.926;189.79;;;
2020-12-09;CHF;190.69;CHF;173.906;CHF;195.85;190.69;;;
2020-12-10;CHF;190.37;CHF;173.615;CHF;195.522;190.37;;;
2020-12-11;CHF;190.34;CHF;173.587;CHF;195.491;190.34;;;
2020-12-14;CHF;190.06;CHF;173.332;CHF;195.203;190.06;;;
2020-12-15;CHF;189.5;CHF;172.821;CHF;194.628;189.5;;;
2020-12-16;CHF;191.36;CHF;174.517;CHF;196.538;191.36;;;
2020-12-17;CHF;193.16;CHF;176.159;CHF;198.387;193.16;;;
2020-12-18;CHF;193.13;CHF;176.132;CHF;198.356;193.13;;;
2020-12-21;CHF;189.66;CHF;172.967;CHF;194.792;189.66;;;
2020-12-22;CHF;191.54;CHF;174.682;CHF;196.723;191.54;;;
2020-12-23;CHF;191.58;CHF;174.718;CHF;196.764;191.58;;;
2020-12-28;CHF;194.75;CHF;177.609;CHF;200.02;194.75;;;
2020-12-29;CHF;196.62;CHF;179.314;CHF;201.941;196.62;;;
2020-12-30;CHF;196.87;CHF;179.542;CHF;202.197;196.87;;;
2020-12-31;CHF;196.87;CHF;179.542;CHF;202.197;196.87;;;
2021-01-04;CHF;197.74;CHF;180.336;CHF;203.091;197.74;;;
2021-01-05;CHF;196.57;CHF;179.269;CHF;201.889;196.57;;;
2021-01-06;CHF;196.46;CHF;179.169;CHF;201.776;196.46;;;
2021-01-07;CHF;196.72;CHF;179.406;CHF;202.043;196.72;;;
2021-01-08;CHF;197.35;CHF;179.98;CHF;202.69;197.35;;;
2021-01-11;CHF;197.99;CHF;180.564;CHF;203.348;197.99;;;
2021-01-12;CHF;198.69;CHF;181.202;CHF;204.067;198.69;;;
2021-01-13;CHF;198.5;CHF;181.029;CHF;203.872;198.5;;;
2021-01-14;CHF;198.54;CHF;181.066;CHF;203.913;198.54;;;
2021-01-15;CHF;198.38;CHF;180.92;CHF;203.748;198.38;;;
2021-01-18;CHF;199.17;CHF;181.64;CHF;204.56;199.17;;;
2021-01-19;CHF;198.28;CHF;180.828;CHF;203.646;198.28;;;
2021-01-20;CHF;199.22;CHF;181.686;CHF;204.611;199.22;;;
2021-01-21;CHF;199.4;CHF;181.85;CHF;204.796;199.4;;;
2021-01-22;CHF;199.33;CHF;181.786;CHF;204.724;199.33;;;
2021-01-25;CHF;198.82;CHF;181.321;CHF;204.2;198.82;;;
2021-01-26;CHF;200.18;CHF;182.561;CHF;205.597;200.18;;;
2021-01-27;CHF;198.8;CHF;181.303;CHF;204.18;198.8;;;
2021-01-28;CHF;198.47;CHF;181.002;CHF;203.841;198.47;;;
2021-01-29;CHF;193.91;CHF;176.843;CHF;199.157;193.91;;;
2021-01-31;CHF;193.91;CHF;176.843;CHF;199.157;193.91;;;
2021-02-01;CHF;196.96;CHF;179.625;CHF;202.29;196.96;;;
2021-02-02;CHF;198.62;CHF;181.138;CHF;203.995;198.62;;;
2021-02-03;CHF;198.36;CHF;180.901;CHF;203.728;198.36;;;
2021-02-04;CHF;199.91;CHF;182.315;CHF;205.32;199.91;;;
2021-02-05;CHF;198.08;CHF;180.646;CHF;203.44;198.08;;;
2021-02-08;CHF;198.89;CHF;181.385;CHF;204.272;198.89;;;
2021-02-09;CHF;199.29;CHF;181.749;CHF;204.683;199.29;;;
2021-02-10;CHF;199.07;CHF;181.549;CHF;204.457;199.07;;;
2021-02-11;CHF;199.92;CHF;182.324;CHF;205.33;199.92;;;
2021-02-12;CHF;200.46;CHF;182.817;CHF;205.885;200.46;;;
2021-02-15;CHF;201.36;CHF;183.637;CHF;206.809;201.36;;;
2021-02-16;CHF;201.21;CHF;183.501;CHF;206.655;201.21;;;
2021-02-17;CHF;198.89;CHF;181.385;CHF;204.272;198.89;;;
2021-02-18;CHF;197.38;CHF;180.008;CHF;202.721;197.38;;;
2021-02-19;CHF;197.73;CHF;180.327;CHF;203.081;197.73;;;
2021-02-22;CHF;197.22;CHF;179.862;CHF;202.557;197.22;;;
2021-02-23;CHF;194.27;CHF;177.171;CHF;199.527;194.27;;;
2021-02-24;CHF;196.36;CHF;179.077;CHF;201.674;196.36;;;
2021-02-25;CHF;195.27;CHF;178.083;CHF;200.554;195.27;;;
2021-02-26;CHF;192.7;CHF;175.74;CHF;197.915;192.7;;;
2021-02-28;CHF;192.69;CHF;175.73;CHF;197.904;192.69;;;
2021-03-01;CHF;196.46;CHF;179.169;CHF;201.776;196.46;;;
2021-03-02;CHF;198.21;CHF;180.765;CHF;203.574;198.21;;;
2021-03-03;CHF;197.16;CHF;179.807;CHF;202.495;197.16;;;
2021-03-04;CHF;197.62;CHF;180.226;CHF;202.968;197.62;;;
2021-03-05;CHF;195.06;CHF;177.892;CHF;200.338;195.06;;;
2021-03-08;CHF;198.97;CHF;181.458;CHF;204.354;198.97;;;
2021-03-09;CHF;200.52;CHF;182.871;CHF;205.946;200.52;;;
2021-03-10;CHF;201.62;CHF;183.874;CHF;207.076;201.62;;;
2021-03-11;CHF;201.97;CHF;184.194;CHF;207.435;201.97;;;
2021-03-12;CHF;200.92;CHF;183.236;CHF;206.357;200.92;;;
2021-03-15;CHF;202.17;CHF;184.376;CHF;207.641;202.17;;;
2021-03-16;CHF;203.92;CHF;185.972;CHF;209.438;203.92;;;
2021-03-17;CHF;203.1;CHF;185.224;CHF;208.596;203.1;;;
2021-03-18;CHF;204.58;CHF;186.574;CHF;210.116;204.58;;;
2021-03-19;CHF;204.71;CHF;186.692;CHF;210.25;204.71;;;
2021-03-22;CHF;206.24;CHF;188.088;CHF;211.821;206.24;;;
2021-03-23;CHF;207.01;CHF;188.79;CHF;212.612;207.01;;;
2021-03-24;CHF;206.15;CHF;188.006;CHF;211.729;206.15;;;
2021-03-25;CHF;206.46;CHF;188.288;CHF;212.047;206.46;;;
2021-03-26;CHF;207.06;CHF;188.836;CHF;212.663;207.06;;;
2021-03-29;CHF;207.55;CHF;189.282;CHF;213.166;207.55;;;
2021-03-30;CHF;208.63;CHF;190.267;CHF;214.276;208.63;;;
2021-03-31;CHF;208.33;CHF;189.994;CHF;213.968;208.33;;;
2021-04-01;CHF;210.02;CHF;191.535;CHF;215.703;210.02;;;
2021-04-06;CHF;211.35;CHF;192.748;CHF;217.069;211.35;;;
2021-04-07;CHF;210.3;CHF;191.79;CHF;215.991;210.3;;;
2021-04-08;CHF;212.02;CHF;193.359;CHF;217.757;212.02;;;
2021-04-09;CHF;213.44;CHF;194.654;CHF;219.216;213.44;;;
2021-04-12;CHF;212.07;CHF;193.405;CHF;217.809;212.07;;;
2021-04-13;CHF;211.62;CHF;192.994;CHF;217.347;211.62;;;
2021-04-14;CHF;212.23;CHF;193.551;CHF;217.973;212.23;;;
2021-04-15;CHF;213.01;CHF;194.262;CHF;218.774;213.01;;;
2021-04-16;CHF;214.47;CHF;195.593;CHF;220.274;214.47;;;
2021-04-19;CHF;214.62;CHF;195.73;CHF;220.428;214.62;;;
2021-04-20;CHF;212.44;CHF;193.742;CHF;218.189;212.44;;;
2021-04-21;CHF;214.63;CHF;195.739;CHF;220.438;214.63;;;
2021-04-22;CHF;215.5;CHF;196.533;CHF;221.332;215.5;;;
2021-04-23;CHF;215.28;CHF;196.332;CHF;221.106;215.28;;;
2021-04-26;CHF;214.55;CHF;195.666;CHF;220.356;214.55;;;
2021-04-27;CHF;213.26;CHF;194.49;CHF;219.031;213.26;;;
2021-04-28;CHF;212.65;CHF;193.934;CHF;218.404;212.65;;;
2021-04-29;CHF;211.98;CHF;193.323;CHF;217.716;211.98;;;
2021-04-30;CHF;210.83;CHF;192.274;CHF;216.535;210.83;;;
2021-05-03;CHF;212.26;CHF;193.578;CHF;218.004;212.26;;;
2021-05-04;CHF;209.23;CHF;190.815;CHF;214.892;209.23;;;
2021-05-05;CHF;212.37;CHF;193.678;CHF;218.117;212.37;;;
2021-05-06;CHF;211.96;CHF;193.304;CHF;217.696;211.96;;;
2021-05-07;CHF;213.88;CHF;195.055;CHF;219.668;213.88;;;
2021-05-10;CHF;212.55;CHF;193.842;CHF;218.302;212.55;;;
2021-05-11;CHF;209.4;CHF;190.97;CHF;215.066;209.4;;;
2021-05-12;CHF;209.76;CHF;191.298;CHF;215.436;209.76;;;
2021-05-14;CHF;211.76;CHF;193.122;CHF;217.49;211.76;;;
2021-05-17;CHF;212.35;CHF;193.66;CHF;218.096;212.35;;;
2021-05-18;CHF;213.41;CHF;194.627;CHF;219.185;213.41;;;
2021-05-19;CHF;211.92;CHF;193.268;CHF;217.655;211.92;;;
2021-05-20;CHF;214.03;CHF;195.192;CHF;219.822;214.03;;;
2021-05-21;CHF;215.38;CHF;196.423;CHF;221.208;215.38;;;
2021-05-25;CHF;217.3;CHF;198.174;CHF;223.18;217.3;;;
2021-05-26;CHF;218.24;CHF;199.032;CHF;224.146;218.24;;;
2021-05-27;CHF;218.37;CHF;199.15;CHF;224.279;218.37;;;
2021-05-28;CHF;220.06;CHF;200.691;CHF;226.015;220.06;;;
2021-05-31;CHF;219.16;CHF;199.871;CHF;225.091;219.16;;;
2021-06-01;CHF;220.09;CHF;200.719;CHF;226.046;220.09;;;
2021-06-02;CHF;220.77;CHF;201.339;CHF;226.744;220.77;;;
2021-06-03;CHF;221.44;CHF;201.95;CHF;227.432;221.44;;;
2021-06-04;CHF;223.04;CHF;203.409;CHF;229.076;223.04;;;
2021-06-07;CHF;223.6;CHF;203.92;CHF;229.651;223.6;;;
2021-06-08;CHF;224.26;CHF;204.522;CHF;230.329;224.26;;;
2021-06-09;CHF;226.65;CHF;206.701;CHF;232.783;226.65;;;
2021-06-10;CHF;226.33;CHF;206.41;CHF;232.455;226.33;;;
2021-06-11;CHF;227.18;CHF;207.185;CHF;233.328;227.18;;;
2021-06-14;CHF;227.9;CHF;207.841;CHF;234.067;227.9;;;
2021-06-15;CHF;229.1;CHF;208.936;CHF;235.3;229.1;;;
2021-06-16;CHF;230.47;CHF;210.185;CHF;236.707;230.47;;;
2021-06-17;CHF;230.39;CHF;210.112;CHF;236.624;230.39;;;
2021-06-18;CHF;229.06;CHF;208.899;CHF;235.259;229.06;;;
2021-06-21;CHF;230.79;CHF;210.477;CHF;237.035;230.79;;;
2021-06-22;CHF;230.72;CHF;210.413;CHF;236.963;230.72;;;
2021-06-23;CHF;229.01;CHF;208.854;CHF;235.207;229.01;;;
2021-06-24;CHF;230.72;CHF;210.413;CHF;236.963;230.72;;;
2021-06-25;CHF;230.93;CHF;210.605;CHF;237.179;230.93;;;
2021-06-28;CHF;231.17;CHF;210.824;CHF;237.426;231.17;;;
2021-06-29;CHF;231.91;CHF;211.498;CHF;238.186;231.91;;;
2021-06-30;CHF;230.47;CHF;210.185;CHF;236.707;230.47;;;
2021-07-01;CHF;230.65;CHF;210.349;CHF;236.892;230.65;;;
2021-07-02;CHF;231.49;CHF;211.115;CHF;237.754;231.49;;;
2021-07-05;CHF;231.28;CHF;210.924;CHF;237.539;231.28;;;
2021-07-06;CHF;231.66;CHF;211.27;CHF;237.929;231.66;;;
2021-07-07;CHF;234.08;CHF;213.477;CHF;240.414;234.08;;;
2021-07-08;CHF;231.32;CHF;210.96;CHF;237.58;231.32;;;
2021-07-09;CHF;232.25;CHF;211.809;CHF;238.535;232.25;;;
2021-07-12;CHF;234.22;CHF;213.605;CHF;240.558;234.22;;;
2021-07-13;CHF;233.98;CHF;213.386;CHF;240.312;233.98;;;
2021-07-14;CHF;233.18;CHF;212.657;CHF;239.49;233.18;;;
2021-07-15;CHF;231.94;CHF;211.526;CHF;238.216;231.94;;;
2021-07-16;CHF;233.07;CHF;212.556;CHF;239.377;233.07;;;
2021-07-19;CHF;230.53;CHF;210.24;CHF;236.768;230.53;;;
2021-07-20;CHF;226.78;CHF;211.38;CHF;238.052;226.78;;;
2021-07-21;CHF;228.3;CHF;212.797;CHF;239.648;228.3;;;
2021-07-22;CHF;227.59;CHF;212.135;CHF;238.902;227.59;;;
2021-07-23;CHF;229.81;CHF;214.204;CHF;241.233;229.81;;;
2021-07-26;CHF;228.45;CHF;212.937;CHF;239.805;228.45;;;
2021-07-27;CHF;227.57;CHF;212.116;CHF;238.881;227.57;;;
2021-07-28;CHF;228.41;CHF;212.899;CHF;239.763;228.41;;;
2021-07-29;CHF;228.5;CHF;212.983;CHF;239.858;228.5;;;
2021-07-30;CHF;229.51;CHF;213.925;CHF;240.918;229.51;;;
2021-07-31;CHF;229.51;CHF;213.925;CHF;240.918;229.51;;;
2021-08-02;CHF;230.39;CHF;214.745;CHF;241.842;230.39;;;
2021-08-03;CHF;230.1;CHF;214.474;CHF;241.537;230.1;;;
2021-08-04;CHF;230.64;CHF;214.978;CHF;242.104;230.64;;;
2021-08-05;CHF;231.13;CHF;215.435;CHF;242.618;231.13;;;
2021-08-06;CHF;230.02;CHF;214.4;CHF;241.453;230.02;;;
2021-08-09;CHF;232.22;CHF;216.451;CHF;243.763;232.22;;;
2021-08-10;CHF;233.25;CHF;217.411;CHF;244.844;233.25;;;
2021-08-11;CHF;233.53;CHF;217.672;CHF;245.138;233.53;;;
2021-08-12;CHF;234.35;CHF;218.436;CHF;245.998;234.35;;;
2021-08-13;CHF;234.95;CHF;218.995;CHF;246.628;234.95;;;
2021-08-16;CHF;234.33;CHF;218.417;CHF;245.977;234.33;;;
2021-08-17;CHF;235.93;CHF;219.909;CHF;247.657;235.93;;;
2021-08-18;CHF;237.44;CHF;221.316;CHF;249.242;237.44;;;
2021-08-19;CHF;235.13;CHF;219.163;CHF;246.817;235.13;;;
2021-08-20;CHF;235.54;CHF;219.545;CHF;247.248;235.54;;;
2021-08-23;CHF;236.64;CHF;220.57;CHF;248.402;236.64;;;
2021-08-24;CHF;235.95;CHF;219.927;CHF;247.678;235.95;;;
2021-08-25;CHF;234.62;CHF;218.688;CHF;246.282;234.62;;;
2021-08-26;CHF;235.73;CHF;219.722;CHF;247.447;235.73;;;
2021-08-27;CHF;236.83;CHF;220.747;CHF;248.602;236.83;;;
2021-08-30;CHF;237.87;CHF;221.717;CHF;249.693;237.87;;;
2021-08-31;CHF;236.87;CHF;220.785;CHF;248.644;236.87;;;
2021-09-01;CHF;237.65;CHF;221.512;CHF;249.462;237.65;;;
2021-09-02;CHF;238.17;CHF;221.996;CHF;250.008;238.17;;;
2021-09-03;CHF;237.17;CHF;221.064;CHF;248.959;237.17;;;
2021-09-06;CHF;238.26;CHF;222.08;CHF;250.103;238.26;;;
2021-09-07;CHF;237.03;CHF;220.934;CHF;248.812;237.03;;;
2021-09-08;CHF;233.79;CHF;217.914;CHF;245.411;233.79;;;
2021-09-09;CHF;232.86;CHF;217.047;CHF;244.434;232.86;;;
2021-09-10;CHF;231.75;CHF;216.012;CHF;243.269;231.75;;;
2021-09-13;CHF;231.7;CHF;215.966;CHF;243.217;231.7;;;
2021-09-14;CHF;232.51;CHF;216.721;CHF;244.067;232.51;;;
2021-09-15;CHF;230.56;CHF;214.903;CHF;242.02;230.56;;;
2021-09-16;CHF;232.08;CHF;216.32;CHF;243.616;232.08;;;
2021-09-17;CHF;230.8;CHF;215.127;CHF;242.272;230.8;;;
2021-09-21;CHF;228.5;CHF;212.983;CHF;239.858;228.5;;;
2021-09-22;CHF;229.47;CHF;213.887;CHF;240.876;229.47;;;
2021-09-23;CHF;231.5;CHF;215.779;CHF;243.007;231.5;;;
2021-09-24;CHF;228.84;CHF;213.3;CHF;240.215;228.84;;;
2021-09-27;CHF;225.28;CHF;209.982;CHF;236.478;225.28;;;
2021-09-28;CHF;219.55;CHF;204.641;CHF;230.463;219.55;;;
2021-09-29;CHF;221.97;CHF;206.897;CHF;233.003;221.97;;;
2021-09-30;CHF;222.58;CHF;207.465;CHF;233.643;222.58;;;
2021-10-01;CHF;221.19;CHF;206.17;CHF;232.184;221.19;;;
2021-10-04;CHF;220.38;CHF;205.415;CHF;231.334;220.38;;;
2021-10-05;CHF;221.42;CHF;206.384;CHF;232.426;221.42;;;
2021-10-06;CHF;220.55;CHF;205.573;CHF;231.512;220.55;;;
2021-10-07;CHF;223.5;CHF;208.323;CHF;234.609;223.5;;;
2021-10-08;CHF;223.07;CHF;207.922;CHF;234.158;223.07;;;
2021-10-11;CHF;223.38;CHF;208.211;CHF;234.483;223.38;;;
2021-10-12;CHF;223.65;CHF;208.462;CHF;234.767;223.65;;;
2021-10-13;CHF;225.67;CHF;210.345;CHF;236.887;225.67;;;
2021-10-14;CHF;227.35;CHF;211.911;CHF;238.65;227.35;;;
2021-10-15;CHF;228.59;CHF;213.067;CHF;239.952;228.59;;;
2021-10-18;CHF;228.8;CHF;213.263;CHF;240.173;228.8;;;
2021-10-19;CHF;227.87;CHF;212.396;CHF;239.196;227.87;;;
2021-10-20;CHF;229.06;CHF;213.505;CHF;240.445;229.06;;;
2021-10-21;CHF;229.19;CHF;213.626;CHF;240.582;229.19;;;
2021-10-22;CHF;229.67;CHF;214.074;CHF;241.086;229.67;;;
2021-10-25;CHF;229.15;CHF;213.589;CHF;240.54;229.15;;;
2021-10-26;CHF;229.89;CHF;214.279;CHF;241.317;229.89;;;
2021-10-27;CHF;228.43;CHF;212.918;CHF;239.784;228.43;;;
2021-10-28;CHF;229.87;CHF;214.26;CHF;241.296;229.87;;;
2021-10-29;CHF;228.88;CHF;213.337;CHF;240.257;228.88;;;
2021-10-31;CHF;228.88;CHF;213.337;CHF;240.257;228.88;;;
2021-11-01;CHF;230.48;CHF;214.829;CHF;241.936;230.48;;;
2021-11-02;CHF;231.92;CHF;216.171;CHF;243.448;231.92;;;
2021-11-03;CHF;233.71;CHF;217.839;CHF;245.327;233.71;;;
2021-11-04;CHF;235.45;CHF;219.461;CHF;247.153;235.45;;;
2021-11-05;CHF;233.41;CHF;217.56;CHF;245.012;233.41;;;
2021-11-08;CHF;234.09;CHF;218.194;CHF;245.726;234.09;;;
2021-11-09;CHF;234.84;CHF;218.893;CHF;246.513;234.84;;;
2021-11-10;CHF;234.88;CHF;218.93;CHF;246.555;234.88;;;
2021-11-11;CHF;234.93;CHF;218.976;CHF;246.607;234.93;;;
2021-11-12;CHF;236.01;CHF;219.983;CHF;247.741;236.01;;;
2021-11-15;CHF;235.9;CHF;219.881;CHF;247.625;235.9;;;
2021-11-16;CHF;236.03;CHF;220.002;CHF;247.762;236.03;;;
2021-11-17;CHF;236.34;CHF;220.291;CHF;248.087;236.34;;;
2021-11-18;CHF;234.92;CHF;218.967;CHF;246.597;234.92;;;
2021-11-19;CHF;235.67;CHF;219.666;CHF;247.384;235.67;;;
2021-11-22;CHF;232.02;CHF;218.371;CHF;245.926;232.02;;;
2021-11-23;CHF;227.7;CHF;214.305;CHF;241.347;227.7;;;
2021-11-24;CHF;227.76;CHF;214.362;CHF;241.41;227.76;;;
2021-11-25;CHF;228.27;CHF;214.842;CHF;241.951;228.27;;;
2021-11-26;CHF;225.32;CHF;212.065;CHF;238.824;225.32;;;
2021-11-29;CHF;225.67;CHF;212.395;CHF;239.195;225.67;;;
2021-11-30;CHF;223.58;CHF;210.428;CHF;236.98;223.58;;;
2021-12-01;CHF;225.58;CHF;212.31;CHF;239.1;225.58;;;
