sep=;
LO Funds - Fallen Angels Recovery (USD) SA - LU2346320356 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-20;USD;10.423;USD;10.423;USD;10.423;10.423;;;
2023-11-21;USD;10.427;USD;10.427;USD;10.427;10.427;;;
2023-11-22;USD;10.421;USD;10.421;USD;10.421;10.421;;;
2023-11-23;USD;10.435;USD;10.435;USD;10.435;10.435;;;
2023-11-24;USD;10.448;USD;10.448;USD;10.448;10.448;;;
2023-11-27;USD;10.463;USD;10.463;USD;10.463;10.463;;;
2023-11-28;USD;10.497;USD;10.497;USD;10.497;10.497;;;
2023-11-29;USD;10.549;USD;10.549;USD;10.549;10.549;;;
2023-11-30;USD;10.548;USD;10.548;USD;10.548;10.548;;;
2023-12-01;USD;10.567;USD;10.567;USD;10.567;10.567;;;
2023-12-04;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2023-12-05;USD;10.574;USD;10.574;USD;10.574;10.574;;;
2023-12-06;USD;10.578;USD;10.578;USD;10.578;10.578;;;
2023-12-07;USD;10.583;USD;10.583;USD;10.583;10.583;;;
2023-12-08;USD;10.57;USD;10.57;USD;10.57;10.57;;;
2023-12-11;USD;10.578;USD;10.578;USD;10.578;10.578;;;
2023-12-12;USD;10.603;USD;10.603;USD;10.603;10.603;;;
2023-12-13;USD;10.651;USD;10.651;USD;10.651;10.651;;;
2023-12-14;USD;10.789;USD;10.789;USD;10.789;10.789;;;
2023-12-15;USD;10.782;USD;10.782;USD;10.782;10.782;;;
2023-12-18;USD;10.795;USD;10.795;USD;10.795;10.795;;;
2023-12-19;USD;10.835;USD;10.835;USD;10.835;10.835;;;
2023-12-20;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2023-12-21;USD;10.871;USD;10.871;USD;10.871;10.871;;;
2023-12-22;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2023-12-27;USD;10.917;USD;10.917;USD;10.917;10.917;;;
2023-12-28;USD;10.925;USD;10.925;USD;10.925;10.925;;;
2023-12-29;USD;10.906;USD;10.906;USD;10.906;10.906;;;
2024-01-02;USD;10.86;USD;10.86;USD;10.86;10.86;;;
2024-01-03;USD;10.817;USD;10.817;USD;10.817;10.817;;;
2024-01-04;USD;10.821;USD;10.821;USD;10.821;10.821;;;
2024-01-05;USD;10.825;USD;10.825;USD;10.825;10.825;;;
2024-01-08;USD;10.852;USD;10.852;USD;10.852;10.852;;;
2024-01-09;USD;10.864;USD;10.864;USD;10.864;10.864;;;
2024-01-10;USD;10.9;USD;10.9;USD;10.9;10.9;;;
2024-01-11;USD;10.916;USD;10.916;USD;10.916;10.916;;;
2024-01-12;USD;10.94;USD;10.94;USD;10.94;10.94;;;
2024-01-15;USD;10.926;USD;10.926;USD;10.926;10.926;;;
2024-01-16;USD;10.872;USD;10.872;USD;10.872;10.872;;;
2024-01-17;USD;10.828;USD;10.828;USD;10.828;10.828;;;
2024-01-18;USD;10.835;USD;10.835;USD;10.835;10.835;;;
2024-01-19;USD;10.841;USD;10.841;USD;10.841;10.841;;;
2024-01-22;USD;10.866;USD;10.866;USD;10.866;10.866;;;
2024-01-23;USD;10.854;USD;10.854;USD;10.854;10.854;;;
2024-01-24;USD;10.887;USD;10.887;USD;10.887;10.887;;;
2024-01-25;USD;10.897;USD;10.897;USD;10.897;10.897;;;
2024-01-26;USD;10.918;USD;10.918;USD;10.918;10.918;;;
2024-01-29;USD;10.898;USD;10.898;USD;10.898;10.898;;;
2024-01-30;USD;10.895;USD;10.895;USD;10.895;10.895;;;
2024-01-31;USD;10.892;USD;10.892;USD;10.892;10.892;;;
2024-02-01;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2024-02-02;USD;10.866;USD;10.866;USD;10.866;10.866;;;
2024-02-05;USD;10.824;USD;10.824;USD;10.824;10.824;;;
2024-02-06;USD;10.836;USD;10.836;USD;10.836;10.836;;;
2024-02-07;USD;10.844;USD;10.844;USD;10.844;10.844;;;
2024-02-08;USD;10.849;USD;10.849;USD;10.849;10.849;;;
2024-02-09;USD;10.852;USD;10.852;USD;10.852;10.852;;;
2024-02-12;USD;10.852;USD;10.852;USD;10.852;10.852;;;
2024-02-13;USD;10.807;USD;10.807;USD;10.807;10.807;;;
2024-02-14;USD;10.818;USD;10.818;USD;10.818;10.818;;;
2024-02-15;USD;10.843;USD;10.843;USD;10.843;10.843;;;
2024-02-16;USD;10.843;USD;10.843;USD;10.843;10.843;;;
2024-02-19;USD;10.85;USD;10.85;USD;10.85;10.85;;;
2024-02-20;USD;10.87;USD;10.87;USD;10.87;10.87;;;
2024-02-21;USD;10.865;USD;10.865;USD;10.865;10.865;;;
2024-02-22;USD;10.876;USD;10.876;USD;10.876;10.876;;;
2024-02-23;USD;10.883;USD;10.883;USD;10.883;10.883;;;
2024-02-26;USD;10.893;USD;10.893;USD;10.893;10.893;;;
2024-02-27;USD;10.886;USD;10.886;USD;10.886;10.886;;;
2024-02-28;USD;10.872;USD;10.872;USD;10.872;10.872;;;
2024-02-29;USD;10.871;USD;10.871;USD;10.871;10.871;;;
2024-03-01;USD;10.881;USD;10.881;USD;10.881;10.881;;;
2024-03-04;USD;10.898;USD;10.898;USD;10.898;10.898;;;
2024-03-05;USD;10.899;USD;10.899;USD;10.899;10.899;;;
2024-03-06;USD;10.914;USD;10.914;USD;10.914;10.914;;;
2024-03-07;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2024-03-08;USD;10.952;USD;10.952;USD;10.952;10.952;;;
2024-03-11;USD;10.951;USD;10.951;USD;10.951;10.951;;;
2024-03-12;USD;10.954;USD;10.954;USD;10.954;10.954;;;
2024-03-13;USD;10.973;USD;10.973;USD;10.973;10.973;;;
2024-03-14;USD;10.954;USD;10.954;USD;10.954;10.954;;;
2024-03-15;USD;10.948;USD;10.948;USD;10.948;10.948;;;
2024-03-18;USD;10.959;USD;10.959;USD;10.959;10.959;;;
2024-03-19;USD;10.985;USD;10.985;USD;10.985;10.985;;;
2024-03-20;USD;11.002;USD;11.002;USD;11.002;11.002;;;
2024-03-21;USD;11.025;USD;11.025;USD;11.025;11.025;;;
2024-03-22;USD;11.015;USD;11.015;USD;11.015;11.015;;;
2024-03-25;USD;11.018;USD;11.018;USD;11.018;11.018;;;
2024-03-26;USD;11.009;USD;11.009;USD;11.009;11.009;;;
2024-03-27;USD;11.011;USD;11.011;USD;11.011;11.011;;;
2024-03-28;USD;11.003;USD;11.003;USD;11.003;11.003;;;
2024-04-02;USD;10.992;USD;10.992;USD;10.992;10.992;;;
2024-04-03;USD;11.012;USD;11.012;USD;11.012;11.012;;;
2024-04-04;USD;11.022;USD;11.022;USD;11.022;11.022;;;
2024-04-05;USD;11.01;USD;11.01;USD;11.01;11.01;;;
2024-04-08;USD;11.021;USD;11.021;USD;11.021;11.021;;;
2024-04-09;USD;11.035;USD;11.035;USD;11.035;11.035;;;
2024-04-10;USD;10.989;USD;10.989;USD;10.989;10.989;;;
2024-04-11;USD;10.96;USD;10.96;USD;10.96;10.96;;;
2024-04-12;USD;10.93;USD;10.93;USD;10.93;10.93;;;
2024-04-15;USD;10.911;USD;10.911;USD;10.911;10.911;;;
2024-04-16;USD;10.881;USD;10.881;USD;10.881;10.881;;;
2024-04-17;USD;10.882;USD;10.882;USD;10.882;10.882;;;
2024-04-18;USD;10.885;USD;10.885;USD;10.885;10.885;;;
2024-04-19;USD;10.897;USD;10.897;USD;10.897;10.897;;;
2024-04-22;USD;10.913;USD;10.913;USD;10.913;10.913;;;
2024-04-23;USD;10.946;USD;10.946;USD;10.946;10.946;;;
2024-04-24;USD;10.937;USD;10.937;USD;10.937;10.937;;;
2024-04-25;USD;10.921;USD;10.921;USD;10.921;10.921;;;
2024-04-26;USD;10.926;USD;10.926;USD;10.926;10.926;;;
2024-04-29;USD;10.952;USD;10.952;USD;10.952;10.952;;;
2024-04-30;USD;10.943;USD;10.943;USD;10.943;10.943;;;
2024-05-02;USD;10.979;USD;10.979;USD;10.979;10.979;;;
2024-05-03;USD;11.031;USD;11.031;USD;11.031;11.031;;;
2024-05-06;USD;11.049;USD;11.049;USD;11.049;11.049;;;
2024-05-07;USD;11.056;USD;11.056;USD;11.056;11.056;;;
2024-05-08;USD;11.042;USD;11.042;USD;11.042;11.042;;;
2024-05-10;USD;11.048;USD;11.048;USD;11.048;11.048;;;
2024-05-13;USD;11.066;USD;11.066;USD;11.066;11.066;;;
2024-05-14;USD;11.079;USD;11.079;USD;11.079;11.079;;;
2024-05-15;USD;11.124;USD;11.124;USD;11.124;11.124;;;
2024-05-16;USD;11.129;USD;11.129;USD;11.129;11.129;;;
2024-05-17;USD;11.13;USD;11.13;USD;11.13;11.13;;;
2024-05-21;USD;11.134;USD;11.134;USD;11.134;11.134;;;
2024-05-22;USD;11.12;USD;11.12;USD;11.12;11.12;;;
2024-05-23;USD;11.118;USD;11.118;USD;11.118;11.118;;;
2024-05-24;USD;11.125;USD;11.125;USD;11.125;11.125;;;
2024-05-27;USD;11.134;USD;11.134;USD;11.134;11.134;;;
2024-05-28;USD;11.144;USD;11.144;USD;11.144;11.144;;;
2024-05-29;USD;11.115;USD;11.115;USD;11.115;11.115;;;
2024-05-30;USD;11.116;USD;11.116;USD;11.116;11.116;;;
2024-05-31;USD;11.136;USD;11.136;USD;11.136;11.136;;;
2024-06-03;USD;11.162;USD;11.162;USD;11.162;11.162;;;
2024-06-04;USD;11.171;USD;11.171;USD;11.171;11.171;;;
2024-06-05;USD;11.181;USD;11.181;USD;11.181;11.181;;;
2024-06-06;USD;11.188;USD;11.188;USD;11.188;11.188;;;
2024-06-07;USD;11.16;USD;11.16;USD;11.16;11.16;;;
2024-06-10;USD;11.145;USD;11.145;USD;11.145;11.145;;;
2024-06-11;USD;11.139;USD;11.139;USD;11.139;11.139;;;
2024-06-12;USD;11.2;USD;11.2;USD;11.2;11.2;;;
2024-06-13;USD;11.18;USD;11.18;USD;11.18;11.18;;;
2024-06-14;USD;11.131;USD;11.131;USD;11.131;11.131;;;
2024-06-17;USD;11.137;USD;11.137;USD;11.137;11.137;;;
2024-06-18;USD;11.156;USD;11.156;USD;11.156;11.156;;;
2024-06-19;USD;11.159;USD;11.159;USD;11.159;11.159;;;
2024-06-20;USD;11.155;USD;11.155;USD;11.155;11.155;;;
2024-06-21;USD;11.148;USD;11.148;USD;11.148;11.148;;;
2024-06-24;USD;11.17;USD;11.17;USD;11.17;11.17;;;
2024-06-25;USD;11.165;USD;11.165;USD;11.165;11.165;;;
2024-06-26;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2024-06-27;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2024-06-28;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2024-07-01;USD;11.154;USD;11.154;USD;11.154;11.154;;;
2024-07-02;USD;11.161;USD;11.161;USD;11.161;11.161;;;
2024-07-03;USD;11.184;USD;11.184;USD;11.184;11.184;;;
2024-07-04;USD;11.186;USD;11.186;USD;11.186;11.186;;;
2024-07-05;USD;11.217;USD;11.217;USD;11.217;11.217;;;
2024-07-08;USD;11.233;USD;11.233;USD;11.233;11.233;;;
2024-07-09;USD;11.232;USD;11.232;USD;11.232;11.232;;;
2024-07-10;USD;11.238;USD;11.238;USD;11.238;11.238;;;
