sep=;
Migros Bank (CH) Fonds - 25 B - CH0023406470 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-05-17;CHF;96.23;CHF;89.251;CHF;102.265;96.23;96.23;96.23;
2011-05-18;CHF;96.29;CHF;89.307;CHF;102.329;96.29;96.29;96.29;
2011-05-19;CHF;96.43;CHF;89.437;CHF;102.478;96.43;96.43;96.43;
2011-05-20;CHF;96.23;CHF;89.251;CHF;102.265;96.23;96.23;96.23;
2011-05-23;CHF;95.9;CHF;88.945;CHF;101.914;95.9;95.9;95.9;
2011-05-24;CHF;95.79;CHF;88.843;CHF;101.798;95.79;95.79;95.79;
2011-05-25;CHF;95.74;CHF;88.797;CHF;101.744;95.74;95.74;95.74;
2011-05-26;CHF;95.76;CHF;88.815;CHF;101.766;95.76;95.76;95.76;
2011-05-27;CHF;95.67;CHF;88.732;CHF;101.67;95.67;95.67;95.67;
2011-05-30;CHF;95.59;CHF;88.658;CHF;101.585;95.59;95.59;95.59;
2011-05-31;CHF;96.01;CHF;89.047;CHF;102.031;96.01;96.01;96.01;
2011-06-01;CHF;95.47;CHF;88.546;CHF;101.457;95.47;95.47;95.47;
2011-06-03;CHF;95;CHF;88.11;CHF;100.958;95;95;95;
2011-06-06;CHF;94.87;CHF;87.99;CHF;100.82;94.87;94.87;94.87;
2011-06-07;CHF;94.84;CHF;87.962;CHF;100.788;94.84;94.84;94.84;
2011-06-08;CHF;94.68;CHF;87.814;CHF;100.618;94.68;94.68;94.68;
2011-06-09;CHF;94.92;CHF;88.036;CHF;100.873;94.92;94.92;94.92;
2011-06-10;CHF;94.68;CHF;87.814;CHF;100.618;94.68;94.68;94.68;
2011-06-14;CHF;94.89;CHF;88.008;CHF;100.841;94.89;94.89;94.89;
2011-06-15;CHF;94.62;CHF;87.758;CHF;100.554;94.62;94.62;94.62;
2011-06-16;CHF;94.38;CHF;87.535;CHF;100.299;94.38;94.38;94.38;
2011-06-17;CHF;94.48;CHF;87.628;CHF;100.405;94.48;94.48;94.48;
2011-06-20;CHF;94.18;CHF;87.35;CHF;100.087;94.18;94.18;94.18;
2011-06-21;CHF;94.6;CHF;87.739;CHF;100.533;94.6;94.6;94.6;
2011-06-22;CHF;94.31;CHF;87.47;CHF;100.225;94.31;94.31;94.31;
2011-06-23;CHF;93.89;CHF;87.081;CHF;99.778;93.89;93.89;93.89;
2011-06-24;CHF;93.84;CHF;87.034;CHF;99.725;93.84;93.84;93.84;
2011-06-27;CHF;93.74;CHF;86.942;CHF;99.619;93.74;93.74;93.74;
2011-06-28;CHF;93.83;CHF;87.025;CHF;99.715;93.83;93.83;93.83;
2011-06-29;CHF;94.28;CHF;87.443;CHF;100.193;94.28;94.28;94.28;
2011-06-30;CHF;94.88;CHF;87.999;CHF;100.83;94.88;94.88;94.88;
2011-07-01;CHF;95.42;CHF;88.5;CHF;101.404;95.42;95.42;95.42;
2011-07-04;CHF;95.53;CHF;88.602;CHF;101.521;95.53;95.53;95.53;
2011-07-05;CHF;95.39;CHF;88.472;CHF;101.372;95.39;95.39;95.39;
2011-07-06;CHF;94.99;CHF;88.101;CHF;100.947;94.99;94.99;94.99;
2011-07-07;CHF;95.26;CHF;88.351;CHF;101.234;95.26;95.26;95.26;
2011-07-08;CHF;94.94;CHF;88.055;CHF;100.894;94.94;94.94;94.94;
2011-07-11;CHF;94.33;CHF;87.489;CHF;100.246;94.33;94.33;94.33;
2011-07-12;CHF;94.17;CHF;87.341;CHF;100.076;94.17;94.17;94.17;
2011-07-13;CHF;94.16;CHF;87.331;CHF;100.065;94.16;94.16;94.16;
2011-07-14;CHF;93.84;CHF;87.034;CHF;99.725;93.84;93.84;93.84;
2011-07-15;CHF;93.69;CHF;86.895;CHF;99.566;93.69;93.69;93.69;
2011-07-18;CHF;93.27;CHF;86.506;CHF;99.12;93.27;93.27;93.27;
2011-07-19;CHF;93.6;CHF;86.812;CHF;99.47;93.6;93.6;93.6;
2011-07-20;CHF;93.82;CHF;87.016;CHF;99.704;93.82;93.82;93.82;
2011-07-21;CHF;94.12;CHF;87.294;CHF;100.023;94.12;94.12;94.12;
2011-07-22;CHF;94.25;CHF;87.415;CHF;100.161;94.25;94.25;94.25;
2011-07-25;CHF;93.9;CHF;87.09;CHF;99.789;93.9;93.9;93.9;
2011-07-26;CHF;93.87;CHF;87.062;CHF;99.757;93.87;93.87;93.87;
2011-07-27;CHF;93.49;CHF;86.71;CHF;99.353;93.49;93.49;93.49;
2011-07-28;CHF;93.37;CHF;86.599;CHF;99.226;93.37;93.37;93.37;
2011-07-29;CHF;92.88;CHF;86.144;CHF;98.705;92.88;92.88;92.88;
2011-08-02;CHF;91.5;CHF;84.864;CHF;97.239;91.5;91.5;91.5;
2011-08-03;CHF;91.18;CHF;84.567;CHF;96.898;91.18;91.18;91.18;
2011-08-04;CHF;90.3;CHF;83.751;CHF;95.963;90.3;90.3;90.3;
2011-08-05;CHF;89.74;CHF;83.232;CHF;95.368;89.74;89.74;89.74;
2011-08-08;CHF;88.78;CHF;82.341;CHF;94.348;88.78;88.78;88.78;
2011-08-09;CHF;88.34;CHF;81.933;CHF;93.88;88.34;88.34;88.34;
2011-08-10;CHF;87.45;CHF;81.108;CHF;92.935;87.45;87.45;87.45;
2011-08-11;CHF;89.22;CHF;82.75;CHF;94.816;89.22;89.22;89.22;
2011-08-12;CHF;90.08;CHF;83.547;CHF;95.729;90.08;90.08;90.08;
2011-08-15;CHF;90.95;CHF;84.354;CHF;96.654;90.95;90.95;90.95;
2011-08-16;CHF;91.21;CHF;84.595;CHF;96.93;91.21;91.21;91.21;
2011-08-17;CHF;91.77;CHF;85.115;CHF;97.525;91.77;91.77;91.77;
2011-08-18;CHF;90.86;CHF;84.271;CHF;96.558;90.86;90.86;90.86;
2011-08-19;CHF;90.2;CHF;83.658;CHF;95.857;90.2;90.2;90.2;
2011-08-22;CHF;90.06;CHF;83.529;CHF;95.708;90.06;90.06;90.06;
2011-08-23;CHF;90.5;CHF;83.937;CHF;96.176;90.5;90.5;90.5;
2011-08-24;CHF;90.9;CHF;84.308;CHF;96.601;90.9;90.9;90.9;
2011-08-25;CHF;90.74;CHF;84.159;CHF;96.431;90.74;90.74;90.74;
2011-08-26;CHF;91.19;CHF;84.577;CHF;96.909;91.19;91.19;91.19;
2011-08-29;CHF;92.07;CHF;85.393;CHF;97.844;92.07;92.07;92.07;
2011-08-30;CHF;92.08;CHF;85.402;CHF;97.855;92.08;92.08;92.08;
2011-08-31;CHF;92.03;CHF;85.356;CHF;97.802;92.03;92.03;92.03;
2011-09-01;CHF;91.62;CHF;84.975;CHF;97.366;91.62;91.62;91.62;
2011-09-02;CHF;90.74;CHF;84.159;CHF;96.431;90.74;90.74;90.74;
2011-09-05;CHF;90.06;CHF;83.529;CHF;95.708;90.06;90.06;90.06;
2011-09-06;CHF;92.35;CHF;85.653;CHF;98.142;92.35;92.35;92.35;
2011-09-07;CHF;93.04;CHF;86.292;CHF;98.875;93.04;93.04;93.04;
2011-09-08;CHF;93.4;CHF;86.626;CHF;99.258;93.4;93.4;93.4;
2011-09-09;CHF;92.98;CHF;86.237;CHF;98.811;92.98;92.98;92.98;
2011-09-12;CHF;92.5;CHF;85.792;CHF;98.301;92.5;92.5;92.5;
2011-09-13;CHF;92.56;CHF;85.847;CHF;98.365;92.56;92.56;92.56;
2011-09-14;CHF;92.79;CHF;86.061;CHF;98.609;92.79;92.79;92.79;
2011-09-15;CHF;93;CHF;86.255;CHF;98.833;93;93;93;
2011-09-16;CHF;93.36;CHF;86.589;CHF;99.215;93.36;93.36;93.36;
2011-09-19;CHF;93.08;CHF;86.33;CHF;98.918;93.08;93.08;93.08;
2011-09-20;CHF;93.54;CHF;86.756;CHF;99.406;93.54;93.54;93.54;
2011-09-21;CHF;93.51;CHF;86.728;CHF;99.375;93.51;93.51;93.51;
2011-09-22;CHF;92.49;CHF;85.782;CHF;98.291;92.49;92.49;92.49;
2011-09-23;CHF;92.44;CHF;85.736;CHF;98.237;92.44;92.44;92.44;
2011-09-26;CHF;92.83;CHF;86.098;CHF;98.652;92.83;92.83;92.83;
2011-09-27;CHF;93.54;CHF;86.756;CHF;99.406;93.54;93.54;93.54;
2011-09-28;CHF;93.35;CHF;86.58;CHF;99.205;93.35;93.35;93.35;
2011-09-29;CHF;93.35;CHF;86.58;CHF;99.205;93.35;93.35;93.35;
2011-09-30;CHF;93.17;CHF;86.413;CHF;99.013;93.17;93.17;93.17;
2011-10-03;CHF;92.82;CHF;86.088;CHF;98.641;92.82;92.82;92.82;
2011-10-04;CHF;92.73;CHF;86.005;CHF;98.546;92.73;92.73;92.73;
2011-10-05;CHF;93.16;CHF;86.404;CHF;99.003;93.16;93.16;93.16;
2011-10-06;CHF;93.71;CHF;86.914;CHF;99.587;93.71;93.71;93.71;
2011-10-07;CHF;93.76;CHF;86.96;CHF;99.64;93.76;93.76;93.76;
2011-10-10;CHF;94.02;CHF;87.201;CHF;99.917;94.02;94.02;94.02;
2011-10-11;CHF;94.21;CHF;87.378;CHF;100.118;94.21;94.21;94.21;
2011-10-12;CHF;94.22;CHF;87.387;CHF;100.129;94.22;94.22;94.22;
2011-10-13;CHF;94.23;CHF;87.396;CHF;100.14;94.23;94.23;94.23;
2011-10-14;CHF;94.36;CHF;87.517;CHF;100.278;94.36;94.36;94.36;
2011-10-17;CHF;94.27;CHF;87.433;CHF;100.182;94.27;94.27;94.27;
2011-10-18;CHF;94.33;CHF;87.489;CHF;100.246;94.33;94.33;94.33;
2011-10-19;CHF;94.33;CHF;87.489;CHF;100.246;94.33;94.33;94.33;
2011-10-20;CHF;92.45;CHF;87.136;CHF;99.842;92.45;92.45;92.45;
2011-10-21;CHF;92.75;CHF;87.419;CHF;100.166;92.75;92.75;92.75;
2011-10-24;CHF;93.14;CHF;87.787;CHF;100.587;93.14;93.14;93.14;
2011-10-25;CHF;92.75;CHF;87.419;CHF;100.166;92.75;92.75;92.75;
2011-10-26;CHF;92.96;CHF;87.617;CHF;100.393;92.96;92.96;92.96;
2011-10-27;CHF;93.37;CHF;88.004;CHF;100.836;93.37;93.37;93.37;
2011-10-28;CHF;93.44;CHF;88.07;CHF;100.911;93.44;93.44;93.44;
2011-10-31;CHF;92.99;CHF;87.645;CHF;100.425;92.99;92.99;92.99;
2011-11-01;CHF;92.71;CHF;87.382;CHF;100.123;92.71;92.71;92.71;
2011-11-02;CHF;92.74;CHF;87.41;CHF;100.155;92.74;92.74;92.74;
2011-11-03;CHF;93.19;CHF;87.834;CHF;100.641;93.19;93.19;93.19;
2011-11-04;CHF;93.32;CHF;87.956;CHF;100.782;93.32;93.32;93.32;
2011-11-07;CHF;93.69;CHF;88.305;CHF;101.181;93.69;93.69;93.69;
2011-11-08;CHF;93.79;CHF;88.399;CHF;101.289;93.79;93.79;93.79;
2011-11-09;CHF;93.39;CHF;88.022;CHF;100.857;93.39;93.39;93.39;
2011-11-10;CHF;93.16;CHF;87.806;CHF;100.609;93.16;93.16;93.16;
2011-11-11;CHF;93.51;CHF;88.136;CHF;100.987;93.51;93.51;93.51;
2011-11-14;CHF;93.58;CHF;88.202;CHF;101.063;93.58;93.58;93.58;
2011-11-15;CHF;93.67;CHF;88.286;CHF;101.16;93.67;93.67;93.67;
2011-11-16;CHF;93.56;CHF;88.183;CHF;101.041;93.56;93.56;93.56;
2011-11-17;CHF;93.17;CHF;87.815;CHF;100.62;93.17;93.17;93.17;
2011-11-18;CHF;92.95;CHF;87.608;CHF;100.382;92.95;92.95;92.95;
2011-11-21;CHF;92.28;CHF;86.976;CHF;99.659;92.28;92.28;92.28;
2011-11-22;CHF;91.97;CHF;86.684;CHF;99.324;91.97;91.97;91.97;
2011-11-23;CHF;91.41;CHF;86.156;CHF;98.719;91.41;91.41;91.41;
2011-11-24;CHF;91.32;CHF;86.071;CHF;98.622;91.32;91.32;91.32;
2011-11-25;CHF;91.47;CHF;86.213;CHF;98.784;91.47;91.47;91.47;
2011-11-28;CHF;92;CHF;86.712;CHF;99.356;92;92;92;
2011-11-29;CHF;92.05;CHF;86.759;CHF;99.41;92.05;92.05;92.05;
2011-11-30;CHF;92.86;CHF;87.523;CHF;100.285;92.86;92.86;92.86;
2011-12-01;CHF;92.98;CHF;87.636;CHF;100.415;92.98;92.98;92.98;
2011-12-02;CHF;93.36;CHF;87.994;CHF;100.825;93.36;93.36;93.36;
2011-12-05;CHF;93.62;CHF;88.239;CHF;101.106;93.62;93.62;93.62;
2011-12-06;CHF;93.8;CHF;88.409;CHF;101.3;93.8;93.8;93.8;
2011-12-07;CHF;93.91;CHF;88.513;CHF;101.419;93.91;93.91;93.91;
2011-12-08;CHF;93.61;CHF;88.23;CHF;101.095;93.61;93.61;93.61;
2011-12-09;CHF;93.8;CHF;88.409;CHF;101.3;93.8;93.8;93.8;
2011-12-12;CHF;93.64;CHF;88.258;CHF;101.127;93.64;93.64;93.64;
2011-12-13;CHF;93.72;CHF;88.333;CHF;101.214;93.72;93.72;93.72;
2011-12-14;CHF;93.48;CHF;88.107;CHF;100.955;93.48;93.48;93.48;
2011-12-15;CHF;93.4;CHF;88.032;CHF;100.868;93.4;93.4;93.4;
2011-12-16;CHF;93.26;CHF;87.9;CHF;100.717;93.26;93.26;93.26;
2011-12-19;CHF;93.11;CHF;87.759;CHF;100.555;93.11;93.11;93.11;
2011-12-20;CHF;93.38;CHF;88.013;CHF;100.847;93.38;93.38;93.38;
2011-12-21;CHF;93.52;CHF;88.145;CHF;100.998;93.52;93.52;93.52;
2011-12-22;CHF;93.85;CHF;88.456;CHF;101.354;93.85;93.85;93.85;
2011-12-23;CHF;94.11;CHF;88.701;CHF;101.635;94.11;94.11;94.11;
2011-12-27;CHF;94.04;CHF;88.635;CHF;101.559;94.04;94.04;94.04;
2011-12-28;CHF;93.96;CHF;88.56;CHF;101.473;93.96;93.96;93.96;
2011-12-29;CHF;94.18;CHF;88.767;CHF;101.71;94.18;94.18;94.18;
2011-12-30;CHF;94.22;CHF;88.805;CHF;101.754;94.22;94.22;94.22;
2012-01-03;CHF;94.84;CHF;89.389;CHF;102.423;94.84;94.84;94.84;
2012-01-04;CHF;95.05;CHF;89.587;CHF;102.65;95.05;95.05;95.05;
2012-01-05;CHF;95.13;CHF;89.662;CHF;102.736;95.13;95.13;95.13;
2012-01-06;CHF;94.95;CHF;89.493;CHF;102.542;94.95;94.95;94.95;
2012-01-09;CHF;94.81;CHF;89.361;CHF;102.391;94.81;94.81;94.81;
2012-01-10;CHF;95.13;CHF;89.662;CHF;102.736;95.13;95.13;95.13;
2012-01-11;CHF;95.16;CHF;89.691;CHF;102.769;95.16;95.16;95.16;
2012-01-12;CHF;95.13;CHF;89.662;CHF;102.736;95.13;95.13;95.13;
2012-01-13;CHF;95.22;CHF;89.747;CHF;102.834;95.22;95.22;95.22;
2012-01-16;CHF;95.34;CHF;89.86;CHF;102.963;95.34;95.34;95.34;
2012-01-17;CHF;95.49;CHF;90.002;CHF;103.125;95.49;95.49;95.49;
2012-01-18;CHF;95.64;CHF;90.143;CHF;103.287;95.64;95.64;95.64;
2012-01-19;CHF;95.81;CHF;90.303;CHF;103.471;95.81;95.81;95.81;
2012-01-20;CHF;95.59;CHF;90.096;CHF;103.233;95.59;95.59;95.59;
2012-01-23;CHF;95.53;CHF;90.039;CHF;103.168;95.53;95.53;95.53;
2012-01-24;CHF;95.51;CHF;90.021;CHF;103.147;95.51;95.51;95.51;
2012-01-25;CHF;95.49;CHF;90.002;CHF;103.125;95.49;95.49;95.49;
2012-01-26;CHF;95.55;CHF;90.058;CHF;103.19;95.55;95.55;95.55;
2012-01-27;CHF;95.45;CHF;89.964;CHF;103.082;95.45;95.45;95.45;
2012-01-30;CHF;95.22;CHF;89.747;CHF;102.834;95.22;95.22;95.22;
2012-01-31;CHF;95.38;CHF;89.898;CHF;103.006;95.38;95.38;95.38;
2012-02-01;CHF;95.82;CHF;90.313;CHF;103.482;95.82;95.82;95.82;
2012-02-02;CHF;95.91;CHF;90.398;CHF;103.579;95.91;95.91;95.91;
2012-02-03;CHF;96.26;CHF;90.727;CHF;103.957;96.26;96.26;96.26;
2012-02-06;CHF;96.34;CHF;90.803;CHF;104.043;96.34;96.34;96.34;
2012-02-07;CHF;96.17;CHF;90.643;CHF;103.86;96.17;96.17;96.17;
2012-02-08;CHF;96.17;CHF;90.643;CHF;103.86;96.17;96.17;96.17;
2012-02-09;CHF;96.15;CHF;90.624;CHF;103.838;96.15;96.15;96.15;
2012-02-10;CHF;96.06;CHF;90.539;CHF;103.741;96.06;96.06;96.06;
2012-02-13;CHF;96.25;CHF;90.718;CHF;103.946;96.25;96.25;96.25;
2012-02-14;CHF;96.32;CHF;90.784;CHF;104.022;96.32;96.32;96.32;
2012-02-15;CHF;96.54;CHF;90.991;CHF;104.259;96.54;96.54;96.54;
2012-02-16;CHF;96.61;CHF;91.057;CHF;104.335;96.61;96.61;96.61;
2012-02-17;CHF;96.59;CHF;91.039;CHF;104.313;96.59;96.59;96.59;
2012-02-20;CHF;96.6;CHF;91.048;CHF;104.324;96.6;96.6;96.6;
2012-02-21;CHF;96.46;CHF;90.916;CHF;104.173;96.46;96.46;96.46;
2012-02-22;CHF;96.37;CHF;90.831;CHF;104.076;96.37;96.37;96.37;
2012-02-23;CHF;96.35;CHF;90.812;CHF;104.054;96.35;96.35;96.35;
2012-02-24;CHF;96.25;CHF;90.718;CHF;103.946;96.25;96.25;96.25;
2012-02-27;CHF;96.4;CHF;90.859;CHF;104.108;96.4;96.4;96.4;
2012-02-28;CHF;96.47;CHF;90.925;CHF;104.184;96.47;96.47;96.47;
2012-02-29;CHF;96.51;CHF;90.963;CHF;104.227;96.51;96.51;96.51;
2012-03-01;CHF;96.66;CHF;91.105;CHF;104.389;96.66;96.66;96.66;
2012-03-02;CHF;96.91;CHF;91.34;CHF;104.659;96.91;96.91;96.91;
2012-03-05;CHF;96.72;CHF;91.161;CHF;104.454;96.72;96.72;96.72;
2012-03-06;CHF;96.27;CHF;90.737;CHF;103.968;96.27;96.27;96.27;
2012-03-07;CHF;96.43;CHF;90.888;CHF;104.14;96.43;96.43;96.43;
2012-03-08;CHF;96.62;CHF;91.067;CHF;104.346;96.62;96.62;96.62;
2012-03-09;CHF;96.95;CHF;91.378;CHF;104.702;96.95;96.95;96.95;
2012-03-12;CHF;96.89;CHF;91.321;CHF;104.637;96.89;96.89;96.89;
2012-03-13;CHF;97.28;CHF;91.689;CHF;105.058;97.28;97.28;97.28;
2012-03-14;CHF;97.38;CHF;91.783;CHF;105.166;97.38;97.38;97.38;
2012-03-15;CHF;97.22;CHF;91.632;CHF;104.994;97.22;97.22;97.22;
2012-03-16;CHF;97.1;CHF;91.519;CHF;104.864;97.1;97.1;97.1;
2012-03-19;CHF;97.07;CHF;91.491;CHF;104.832;97.07;97.07;97.07;
2012-03-20;CHF;96.84;CHF;91.274;CHF;104.583;96.84;96.84;96.84;
2012-03-21;CHF;96.85;CHF;91.284;CHF;104.594;96.85;96.85;96.85;
2012-03-22;CHF;96.68;CHF;91.123;CHF;104.41;96.68;96.68;96.68;
2012-03-23;CHF;96.74;CHF;91.18;CHF;104.475;96.74;96.74;96.74;
2012-03-26;CHF;96.88;CHF;91.312;CHF;104.626;96.88;96.88;96.88;
2012-03-27;CHF;96.91;CHF;91.34;CHF;104.659;96.91;96.91;96.91;
2012-03-28;CHF;96.8;CHF;91.236;CHF;104.54;96.8;96.8;96.8;
2012-03-29;CHF;96.59;CHF;91.039;CHF;104.313;96.59;96.59;96.59;
2012-03-30;CHF;96.78;CHF;91.218;CHF;104.518;96.78;96.78;96.78;
2012-04-02;CHF;97.13;CHF;91.547;CHF;104.896;97.13;97.13;97.13;
2012-04-03;CHF;96.9;CHF;91.331;CHF;104.648;96.9;96.9;96.9;
2012-04-04;CHF;96.62;CHF;91.067;CHF;104.346;96.62;96.62;96.62;
2012-04-05;CHF;96.79;CHF;91.227;CHF;104.529;96.79;96.79;96.79;
2012-04-10;CHF;96.3;CHF;90.765;CHF;104;96.3;96.3;96.3;
2012-04-11;CHF;96.26;CHF;90.727;CHF;103.957;96.26;96.26;96.26;
2012-04-12;CHF;96.58;CHF;91.029;CHF;104.302;96.58;96.58;96.58;
2012-04-13;CHF;96.43;CHF;90.888;CHF;104.14;96.43;96.43;96.43;
2012-04-16;CHF;96.5;CHF;90.954;CHF;104.216;96.5;96.5;96.5;
2012-04-17;CHF;96.77;CHF;91.208;CHF;104.508;96.77;96.77;96.77;
2012-04-18;CHF;96.72;CHF;91.161;CHF;104.454;96.72;96.72;96.72;
2012-04-19;CHF;96.67;CHF;91.114;CHF;104.4;96.67;96.67;96.67;
2012-04-20;CHF;96.6;CHF;91.048;CHF;104.324;96.6;96.6;96.6;
2012-04-23;CHF;96.38;CHF;90.841;CHF;104.086;96.38;96.38;96.38;
2012-04-24;CHF;96.38;CHF;90.841;CHF;104.086;96.38;96.38;96.38;
2012-04-25;CHF;96.67;CHF;91.114;CHF;104.4;96.67;96.67;96.67;
2012-04-26;CHF;96.76;CHF;91.199;CHF;104.497;96.76;96.76;96.76;
2012-04-27;CHF;96.81;CHF;91.246;CHF;104.551;96.81;96.81;96.81;
2012-04-30;CHF;96.83;CHF;91.265;CHF;104.572;96.83;96.83;96.83;
2012-05-02;CHF;97.01;CHF;91.434;CHF;104.767;97.01;97.01;97.01;
2012-05-03;CHF;96.99;CHF;91.416;CHF;104.745;96.99;96.99;96.99;
2012-05-04;CHF;96.74;CHF;91.18;CHF;104.475;96.74;96.74;96.74;
2012-05-07;CHF;96.83;CHF;91.265;CHF;104.572;96.83;96.83;96.83;
2012-05-08;CHF;96.62;CHF;91.067;CHF;104.346;96.62;96.62;96.62;
2012-05-09;CHF;96.52;CHF;90.973;CHF;104.238;96.52;96.52;96.52;
2012-05-10;CHF;96.53;CHF;90.982;CHF;104.248;96.53;96.53;96.53;
2012-05-11;CHF;96.57;CHF;91.02;CHF;104.292;96.57;96.57;96.57;
2012-05-14;CHF;96.41;CHF;90.869;CHF;104.119;96.41;96.41;96.41;
2012-05-15;CHF;96.24;CHF;90.709;CHF;103.935;96.24;96.24;96.24;
2012-05-16;CHF;96.1;CHF;90.577;CHF;103.784;96.1;96.1;96.1;
2012-05-18;CHF;95.72;CHF;90.219;CHF;103.374;95.72;95.72;95.72;
2012-05-21;CHF;95.77;CHF;90.266;CHF;103.428;95.77;95.77;95.77;
2012-05-22;CHF;96.04;CHF;90.52;CHF;103.719;96.04;96.04;96.04;
2012-05-23;CHF;96.03;CHF;90.511;CHF;103.708;96.03;96.03;96.03;
2012-05-24;CHF;96.2;CHF;90.671;CHF;103.892;96.2;96.2;96.2;
2012-05-25;CHF;96.24;CHF;90.709;CHF;103.935;96.24;96.24;96.24;
2012-05-29;CHF;96.58;CHF;91.029;CHF;104.302;96.58;96.58;96.58;
2012-05-30;CHF;96.49;CHF;90.944;CHF;104.205;96.49;96.49;96.49;
2012-05-31;CHF;96.49;CHF;90.944;CHF;104.205;96.49;96.49;96.49;
2012-06-01;CHF;96.09;CHF;90.567;CHF;103.773;96.09;96.09;96.09;
2012-06-04;CHF;95.68;CHF;90.181;CHF;103.33;95.68;95.68;95.68;
2012-06-05;CHF;95.83;CHF;90.322;CHF;103.492;95.83;95.83;95.83;
2012-06-06;CHF;96.17;CHF;90.643;CHF;103.86;96.17;96.17;96.17;
2012-06-07;CHF;96.28;CHF;90.746;CHF;103.978;96.28;96.28;96.28;
2012-06-08;CHF;96.42;CHF;90.878;CHF;104.13;96.42;96.42;96.42;
2012-06-11;CHF;96.46;CHF;90.916;CHF;104.173;96.46;96.46;96.46;
2012-06-12;CHF;96.67;CHF;91.114;CHF;104.4;96.67;96.67;96.67;
2012-06-13;CHF;96.53;CHF;90.982;CHF;104.248;96.53;96.53;96.53;
2012-06-14;CHF;96.49;CHF;90.944;CHF;104.205;96.49;96.49;96.49;
2012-06-15;CHF;96.62;CHF;91.067;CHF;104.346;96.62;96.62;96.62;
2012-06-18;CHF;96.83;CHF;91.265;CHF;104.572;96.83;96.83;96.83;
2012-06-19;CHF;97.07;CHF;91.491;CHF;104.832;97.07;97.07;97.07;
2012-06-20;CHF;97.01;CHF;91.434;CHF;104.767;97.01;97.01;97.01;
2012-06-21;CHF;96.96;CHF;91.387;CHF;104.713;96.96;96.96;96.96;
2012-06-22;CHF;96.86;CHF;91.293;CHF;104.605;96.86;96.86;96.86;
2012-06-25;CHF;96.63;CHF;91.076;CHF;104.356;96.63;96.63;96.63;
2012-06-26;CHF;96.56;CHF;91.01;CHF;104.281;96.56;96.56;96.56;
2012-06-27;CHF;96.83;CHF;91.265;CHF;104.572;96.83;96.83;96.83;
2012-06-28;CHF;96.85;CHF;91.284;CHF;104.594;96.85;96.85;96.85;
2012-06-29;CHF;97.11;CHF;91.529;CHF;104.875;97.11;97.11;97.11;
2012-07-02;CHF;97.57;CHF;91.962;CHF;105.372;97.57;97.57;97.57;
2012-07-03;CHF;97.89;CHF;92.264;CHF;105.717;97.89;97.89;97.89;
2012-07-04;CHF;98;CHF;92.367;CHF;105.836;98;98;98;
2012-07-05;CHF;98.26;CHF;92.613;CHF;106.117;98.26;98.26;98.26;
2012-07-06;CHF;98.24;CHF;92.594;CHF;106.095;98.24;98.24;98.24;
2012-07-09;CHF;98.12;CHF;92.481;CHF;105.966;98.12;98.12;98.12;
2012-07-10;CHF;98.26;CHF;92.613;CHF;106.117;98.26;98.26;98.26;
2012-07-11;CHF;98.24;CHF;92.594;CHF;106.095;98.24;98.24;98.24;
2012-07-12;CHF;98.13;CHF;92.49;CHF;105.976;98.13;98.13;98.13;
2012-07-13;CHF;98.35;CHF;92.697;CHF;106.214;98.35;98.35;98.35;
2012-07-16;CHF;98.42;CHF;92.763;CHF;106.29;98.42;98.42;98.42;
2012-07-17;CHF;98.5;CHF;92.839;CHF;106.376;98.5;98.5;98.5;
2012-07-18;CHF;98.72;CHF;93.046;CHF;106.614;98.72;98.72;98.72;
2012-07-19;CHF;98.99;CHF;93.301;CHF;106.905;98.99;98.99;98.99;
2012-07-20;CHF;98.91;CHF;93.225;CHF;106.819;98.91;98.91;98.91;
2012-07-23;CHF;98.37;CHF;92.716;CHF;106.236;98.37;98.37;98.37;
2012-07-24;CHF;98.26;CHF;92.613;CHF;106.117;98.26;98.26;98.26;
2012-07-25;CHF;98.18;CHF;92.537;CHF;106.03;98.18;98.18;98.18;
2012-07-26;CHF;98.48;CHF;92.82;CHF;106.354;98.48;98.48;98.48;
2012-07-27;CHF;98.78;CHF;93.103;CHF;106.678;98.78;98.78;98.78;
2012-07-30;CHF;99.25;CHF;93.546;CHF;107.186;99.25;99.25;99.25;
2012-07-31;CHF;99.24;CHF;93.536;CHF;107.175;99.24;99.24;99.24;
2012-08-02;CHF;99.26;CHF;93.555;CHF;107.197;99.26;99.26;99.26;
2012-08-03;CHF;99.36;CHF;93.649;CHF;107.305;99.36;99.36;99.36;
2012-08-06;CHF;99.43;CHF;93.715;CHF;107.38;99.43;99.43;99.43;
2012-08-07;CHF;99.45;CHF;93.734;CHF;107.402;99.45;99.45;99.45;
2012-08-08;CHF;99.6;CHF;93.876;CHF;107.564;99.6;99.6;99.6;
2012-08-09;CHF;99.78;CHF;94.045;CHF;107.758;99.78;99.78;99.78;
2012-08-10;CHF;99.79;CHF;94.055;CHF;107.769;99.79;99.79;99.79;
2012-08-13;CHF;99.66;CHF;93.932;CHF;107.629;99.66;99.66;99.66;
2012-08-14;CHF;99.81;CHF;94.073;CHF;107.791;99.81;99.81;99.81;
