sep=;
Swissquote Quant European Equities A CHF - CH0111380116 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-03-12;CHF;74.73;CHF;74.179;CHF;74.73;74.73;;;
2014-03-13;CHF;74.08;CHF;73.534;CHF;74.08;74.08;;;
2014-03-14;CHF;73.34;CHF;72.8;CHF;73.34;73.34;;;
2014-03-17;CHF;74.68;CHF;74.13;CHF;74.68;74.68;;;
2014-03-18;CHF;75.04;CHF;74.487;CHF;75.04;75.04;;;
2014-03-19;CHF;75.3;CHF;74.745;CHF;75.3;75.3;;;
2014-03-20;CHF;75.01;CHF;74.457;CHF;75.01;75.01;;;
2014-03-21;CHF;74.1;CHF;73.554;CHF;74.1;74.1;;;
2014-03-24;CHF;73.05;CHF;72.512;CHF;73.05;73.05;;;
2014-03-25;CHF;73.33;CHF;72.79;CHF;73.33;73.33;;;
2014-03-26;CHF;74.04;CHF;73.495;CHF;74.04;74.04;;;
2014-03-27;CHF;74.25;CHF;73.703;CHF;74.25;74.25;;;
2014-03-28;CHF;74.78;CHF;74.229;CHF;74.78;74.78;;;
2014-03-31;CHF;75.18;CHF;74.626;CHF;75.18;75.18;;;
2014-04-01;CHF;76.26;CHF;75.698;CHF;76.26;76.26;;;
2014-04-02;CHF;76.11;CHF;75.549;CHF;76.11;76.11;;;
2014-04-03;CHF;76.2;CHF;75.639;CHF;76.2;76.2;;;
2014-04-04;CHF;76.9;CHF;76.333;CHF;76.9;76.9;;;
2014-04-07;CHF;76.01;CHF;75.45;CHF;76.01;76.01;;;
2014-04-08;CHF;74.84;CHF;74.289;CHF;74.84;74.84;;;
2014-04-09;CHF;75.06;CHF;74.507;CHF;75.06;75.06;;;
2014-04-10;CHF;74.39;CHF;73.842;CHF;74.39;74.39;;;
2014-04-11;CHF;73.48;CHF;72.939;CHF;73.48;73.48;;;
2014-04-14;CHF;72.18;CHF;71.648;CHF;72.18;72.18;;;
2014-04-15;CHF;70.66;CHF;70.139;CHF;70.66;70.66;;;
2014-04-16;CHF;72.22;CHF;71.688;CHF;72.22;72.22;;;
2014-04-17;CHF;73.09;CHF;72.552;CHF;73.09;73.09;;;
2014-04-22;CHF;74.38;CHF;73.832;CHF;74.38;74.38;;;
2014-04-23;CHF;73.98;CHF;73.435;CHF;73.98;73.98;;;
2014-04-24;CHF;73.88;CHF;73.336;CHF;73.88;73.88;;;
2014-04-25;CHF;72.95;CHF;72.413;CHF;72.95;72.95;;;
2014-04-28;CHF;72.97;CHF;72.432;CHF;72.97;72.97;;;
2014-04-29;CHF;73.78;CHF;73.236;CHF;73.78;73.78;;;
2014-04-30;CHF;73.54;CHF;72.998;CHF;73.54;73.54;;;
2014-05-02;CHF;74.22;CHF;73.673;CHF;74.22;74.22;;;
2014-05-05;CHF;73.64;CHF;73.098;CHF;73.64;73.64;;;
2014-05-06;CHF;73.53;CHF;72.988;CHF;73.53;73.53;;;
2014-05-08;CHF;72.88;CHF;72.343;CHF;72.88;72.88;;;
2014-05-09;CHF;72.28;CHF;71.748;CHF;72.28;72.28;;;
2014-05-12;CHF;72.81;CHF;72.274;CHF;72.81;72.81;;;
2014-05-13;CHF;72.97;CHF;72.432;CHF;72.97;72.97;;;
2014-05-14;CHF;72.65;CHF;72.115;CHF;72.65;72.65;;;
2014-05-15;CHF;70.93;CHF;70.407;CHF;70.93;70.93;;;
2014-05-16;CHF;71.1;CHF;70.576;CHF;71.1;71.1;;;
2014-05-19;CHF;71.52;CHF;70.993;CHF;71.52;71.52;;;
2014-05-21;CHF;71.91;CHF;71.38;CHF;71.91;71.91;;;
2014-05-22;CHF;72.08;CHF;71.549;CHF;72.08;72.08;;;
2014-05-23;CHF;72.61;CHF;72.075;CHF;72.61;72.61;;;
2014-05-26;CHF;73.62;CHF;73.078;CHF;73.62;73.62;;;
2014-05-27;CHF;73.43;CHF;72.889;CHF;73.43;73.43;;;
2014-05-28;CHF;73.88;CHF;73.336;CHF;73.88;73.88;;;
2014-05-30;CHF;74.54;CHF;73.991;CHF;74.54;74.54;;;
2014-06-02;CHF;75.07;CHF;74.517;CHF;75.07;75.07;;;
2014-06-03;CHF;74.53;CHF;73.981;CHF;74.53;74.53;;;
2014-06-04;CHF;74.78;CHF;74.229;CHF;74.78;74.78;;;
2014-06-05;CHF;75.78;CHF;75.222;CHF;75.78;75.78;;;
2014-06-06;CHF;76.62;CHF;76.056;CHF;76.62;76.62;;;
2014-06-10;CHF;77.15;CHF;76.582;CHF;77.15;77.15;;;
2014-06-11;CHF;76.14;CHF;75.579;CHF;76.14;76.14;;;
2014-06-12;CHF;76.36;CHF;75.797;CHF;76.36;76.36;;;
2014-06-13;CHF;75.95;CHF;75.39;CHF;75.95;75.95;;;
2014-06-16;CHF;74.88;CHF;74.328;CHF;74.88;74.88;;;
2014-06-17;CHF;75.22;CHF;74.666;CHF;75.22;75.22;;;
2014-06-18;CHF;75.29;CHF;74.735;CHF;75.29;75.29;;;
2014-06-19;CHF;75.28;CHF;74.725;CHF;75.28;75.28;;;
2014-06-20;CHF;74.64;CHF;74.09;CHF;74.64;74.64;;;
2014-06-23;CHF;74.13;CHF;73.584;CHF;74.13;74.13;;;
2014-06-24;CHF;73.98;CHF;73.435;CHF;73.98;73.98;;;
2014-06-25;CHF;73.03;CHF;72.492;CHF;73.03;73.03;;;
2014-06-26;CHF;73.23;CHF;72.691;CHF;73.23;73.23;;;
2014-06-27;CHF;72.94;CHF;72.403;CHF;72.94;72.94;;;
2014-06-30;CHF;72.47;CHF;71.936;CHF;72.47;72.47;;;
2014-07-01;CHF;72.92;CHF;72.383;CHF;72.92;72.92;;;
2014-07-02;CHF;73.17;CHF;72.631;CHF;73.17;73.17;;;
2014-07-03;CHF;74.02;CHF;73.475;CHF;74.02;74.02;;;
2014-07-04;CHF;73.13;CHF;72.591;CHF;73.13;73.13;;;
2014-07-07;CHF;72.35;CHF;71.817;CHF;72.35;72.35;;;
2014-07-08;CHF;70.99;CHF;70.467;CHF;70.99;70.99;;;
2014-07-09;CHF;71.07;CHF;70.546;CHF;71.07;71.07;;;
2014-07-10;CHF;70.19;CHF;69.673;CHF;70.19;70.19;;;
2014-07-11;CHF;70.34;CHF;69.822;CHF;70.34;70.34;;;
2014-07-14;CHF;70.98;CHF;70.457;CHF;70.98;70.98;;;
2014-07-15;CHF;70.59;CHF;70.07;CHF;70.59;70.59;;;
2014-07-16;CHF;71.57;CHF;71.043;CHF;71.57;71.57;;;
2014-07-17;CHF;71.18;CHF;70.656;CHF;71.18;71.18;;;
2014-07-18;CHF;71.03;CHF;70.507;CHF;71.03;71.03;;;
2014-07-21;CHF;71.04;CHF;70.517;CHF;71.04;71.04;;;
2014-07-22;CHF;71.99;CHF;71.46;CHF;71.99;71.99;;;
2014-07-23;CHF;72.32;CHF;71.787;CHF;72.32;72.32;;;
2014-07-24;CHF;72.33;CHF;71.797;CHF;72.33;72.33;;;
2014-07-25;CHF;71.7;CHF;71.172;CHF;71.7;71.7;;;
2014-07-28;CHF;71.66;CHF;71.132;CHF;71.66;71.66;;;
2014-07-29;CHF;71.72;CHF;71.192;CHF;71.72;71.72;;;
2014-07-30;CHF;71.32;CHF;70.795;CHF;71.32;71.32;;;
2014-07-31;CHF;70.34;CHF;69.822;CHF;70.34;70.34;;;
2014-08-04;CHF;68.9;CHF;68.392;CHF;68.9;68.9;;;
2014-08-05;CHF;68.87;CHF;68.363;CHF;68.87;68.87;;;
2014-08-06;CHF;67.82;CHF;67.32;CHF;67.82;67.82;;;
2014-08-07;CHF;66.94;CHF;66.447;CHF;66.94;66.94;;;
2014-08-08;CHF;66.45;CHF;65.96;CHF;66.45;66.45;;;
2014-08-11;CHF;67.12;CHF;66.626;CHF;67.12;67.12;;;
2014-08-12;CHF;66.97;CHF;66.477;CHF;66.97;66.97;;;
2014-08-13;CHF;67.26;CHF;66.765;CHF;67.26;67.26;;;
2014-08-14;CHF;67.5;CHF;67.003;CHF;67.5;67.5;;;
2014-08-15;CHF;67.07;CHF;66.576;CHF;67.07;67.07;;;
2014-08-18;CHF;67.57;CHF;67.072;CHF;67.57;67.57;;;
2014-08-19;CHF;68.03;CHF;67.529;CHF;68.03;68.03;;;
2014-08-20;CHF;68.2;CHF;67.698;CHF;68.2;68.2;;;
2014-08-21;CHF;68.76;CHF;68.253;CHF;68.76;68.76;;;
2014-08-22;CHF;68.48;CHF;67.976;CHF;68.48;68.48;;;
2014-08-25;CHF;69.15;CHF;68.641;CHF;69.15;69.15;;;
2014-08-26;CHF;69.44;CHF;68.928;CHF;69.44;69.44;;;
2014-08-27;CHF;69.7;CHF;69.187;CHF;69.7;69.7;;;
2014-08-28;CHF;69.28;CHF;68.77;CHF;69.28;69.28;;;
2014-08-29;CHF;69.13;CHF;68.621;CHF;69.13;69.13;;;
2014-09-01;CHF;69.22;CHF;68.71;CHF;69.22;69.22;;;
2014-09-02;CHF;69.12;CHF;68.611;CHF;69.12;69.12;;;
2014-09-03;CHF;69.49;CHF;68.978;CHF;69.49;69.49;;;
2014-09-04;CHF;70.02;CHF;69.504;CHF;70.02;70.02;;;
2014-09-05;CHF;70.27;CHF;69.752;CHF;70.27;70.27;;;
2014-09-08;CHF;70.26;CHF;69.742;CHF;70.26;70.26;;;
2014-09-09;CHF;69.61;CHF;69.097;CHF;69.61;69.61;;;
2014-09-10;CHF;69.17;CHF;68.66;CHF;69.17;69.17;;;
2014-09-11;CHF;68.99;CHF;68.482;CHF;68.99;68.99;;;
2014-09-12;CHF;68.79;CHF;68.283;CHF;68.79;68.79;;;
2014-09-15;CHF;68.66;CHF;68.154;CHF;68.66;68.66;;;
2014-09-16;CHF;68.21;CHF;67.708;CHF;68.21;68.21;;;
2014-09-17;CHF;68.49;CHF;67.985;CHF;68.49;68.49;;;
2014-09-18;CHF;68.57;CHF;68.065;CHF;68.57;68.57;;;
2014-09-19;CHF;68.52;CHF;68.015;CHF;68.52;68.52;;;
2014-09-23;CHF;67.9;CHF;67.4;CHF;67.9;67.9;;;
2014-09-24;CHF;67.97;CHF;67.469;CHF;67.97;67.97;;;
2014-09-25;CHF;67.78;CHF;67.281;CHF;67.78;67.78;;;
2014-09-26;CHF;67.99;CHF;67.489;CHF;67.99;67.99;;;
2014-09-29;CHF;67.83;CHF;67.33;CHF;67.83;67.83;;;
2014-09-30;CHF;68.08;CHF;67.578;CHF;68.08;68.08;;;
2014-10-01;CHF;67.75;CHF;67.251;CHF;67.75;67.75;;;
2014-10-02;CHF;66.48;CHF;65.99;CHF;66.48;66.48;;;
2014-10-03;CHF;67;CHF;66.506;CHF;67;67;;;
2014-10-06;CHF;67.36;CHF;66.864;CHF;67.36;67.36;;;
2014-10-07;CHF;66.29;CHF;65.802;CHF;66.29;66.29;;;
2014-10-08;CHF;65.65;CHF;65.166;CHF;65.65;65.65;;;
2014-10-09;CHF;65.41;CHF;64.928;CHF;65.41;65.41;;;
2014-10-10;CHF;64.71;CHF;64.233;CHF;64.71;64.71;;;
2014-10-13;CHF;64.24;CHF;63.767;CHF;64.24;64.24;;;
2014-10-14;CHF;64.01;CHF;63.538;CHF;64.01;64.01;;;
2014-10-15;CHF;62.1;CHF;61.643;CHF;62.1;62.1;;;
2014-10-16;CHF;61.96;CHF;61.504;CHF;61.96;61.96;;;
2014-10-17;CHF;63.57;CHF;63.102;CHF;63.57;63.57;;;
2014-10-20;CHF;63.25;CHF;62.784;CHF;63.25;63.25;;;
2014-10-21;CHF;64.36;CHF;63.886;CHF;64.36;64.36;;;
2014-10-22;CHF;64.91;CHF;64.432;CHF;64.91;64.91;;;
2014-10-23;CHF;65.23;CHF;64.749;CHF;65.23;65.23;;;
2014-10-24;CHF;65.37;CHF;64.888;CHF;65.37;65.37;;;
2014-10-27;CHF;65.26;CHF;64.779;CHF;65.26;65.26;;;
2014-10-28;CHF;65.81;CHF;65.325;CHF;65.81;65.81;;;
2014-10-29;CHF;65.92;CHF;65.434;CHF;65.92;65.92;;;
2014-10-30;CHF;66.31;CHF;65.822;CHF;66.31;66.31;;;
2014-10-31;CHF;67.17;CHF;66.675;CHF;67.17;67.17;;;
2014-11-03;CHF;66.65;CHF;66.159;CHF;66.65;66.65;;;
2014-11-04;CHF;66.33;CHF;65.841;CHF;66.33;66.33;;;
2014-11-05;CHF;67.27;CHF;66.774;CHF;67.27;67.27;;;
2014-11-06;CHF;67.39;CHF;66.894;CHF;67.39;67.39;;;
2014-11-07;CHF;66.73;CHF;66.238;CHF;66.73;66.73;;;
2014-11-10;CHF;67.18;CHF;66.685;CHF;67.18;67.18;;;
2014-11-11;CHF;67.52;CHF;67.023;CHF;67.52;67.52;;;
2014-11-12;CHF;66.83;CHF;66.338;CHF;66.83;66.83;;;
2014-11-13;CHF;67.19;CHF;66.695;CHF;67.19;67.19;;;
2014-11-14;CHF;66.97;CHF;66.477;CHF;66.97;66.97;;;
2014-11-17;CHF;67.17;CHF;66.675;CHF;67.17;67.17;;;
2014-11-18;CHF;67.89;CHF;67.39;CHF;67.89;67.89;;;
2014-11-19;CHF;67.95;CHF;67.449;CHF;67.95;67.95;;;
2014-11-20;CHF;67.71;CHF;67.211;CHF;67.71;67.71;;;
2014-11-21;CHF;68.34;CHF;67.837;CHF;68.34;68.34;;;
2014-11-24;CHF;68.68;CHF;68.174;CHF;68.68;68.68;;;
2014-11-25;CHF;68.83;CHF;68.323;CHF;68.83;68.83;;;
2014-11-26;CHF;68.89;CHF;68.383;CHF;68.89;68.89;;;
2014-11-27;CHF;69.42;CHF;68.909;CHF;69.42;69.42;;;
2014-11-28;CHF;69.58;CHF;69.067;CHF;69.58;69.58;;;
2014-12-01;CHF;69.62;CHF;69.107;CHF;69.62;69.62;;;
2014-12-02;CHF;69.49;CHF;68.978;CHF;69.49;69.49;;;
2014-12-03;CHF;69.76;CHF;69.246;CHF;69.76;69.76;;;
2014-12-04;CHF;69.35;CHF;68.839;CHF;69.35;69.35;;;
2014-12-05;CHF;70.36;CHF;69.842;CHF;70.36;70.36;;;
2014-12-08;CHF;70.24;CHF;69.723;CHF;70.24;70.24;;;
2014-12-09;CHF;68.38;CHF;67.876;CHF;68.38;68.38;;;
2014-12-10;CHF;68.64;CHF;68.134;CHF;68.64;68.64;;;
2014-12-11;CHF;68.58;CHF;68.075;CHF;68.58;68.58;;;
2014-12-12;CHF;67.05;CHF;66.556;CHF;67.05;67.05;;;
2014-12-15;CHF;65.88;CHF;65.395;CHF;65.88;65.88;;;
2014-12-16;CHF;67.05;CHF;66.556;CHF;67.05;67.05;;;
2014-12-17;CHF;66.83;CHF;66.338;CHF;66.83;66.83;;;
2014-12-18;CHF;68.32;CHF;67.817;CHF;68.32;68.32;;;
2014-12-19;CHF;68.45;CHF;67.946;CHF;68.45;68.45;;;
2014-12-22;CHF;69;CHF;68.492;CHF;69;69;;;
2014-12-23;CHF;69.4;CHF;68.889;CHF;69.4;69.4;;;
2014-12-24;CHF;69.36;CHF;68.849;CHF;69.36;69.36;;;
2014-12-30;CHF;68.53;CHF;68.025;CHF;68.53;68.53;;;
2014-12-31;CHF;68.71;CHF;68.204;CHF;68.71;68.71;;;
2015-01-05;CHF;67.69;CHF;67.191;CHF;67.69;67.69;;;
2015-01-06;CHF;67.71;CHF;67.211;CHF;67.71;67.71;;;
2015-01-07;CHF;68.33;CHF;67.827;CHF;68.33;68.33;;;
2015-01-08;CHF;69.43;CHF;68.919;CHF;69.43;69.43;;;
2015-01-09;CHF;69.26;CHF;68.75;CHF;69.26;69.26;;;
2015-01-13;CHF;70.44;CHF;69.921;CHF;70.44;70.44;;;
2015-01-14;CHF;69.91;CHF;69.395;CHF;69.91;69.91;;;
2015-01-15;CHF;70.81;CHF;70.288;CHF;70.81;70.81;;;
2015-01-16;CHF;71.2;CHF;70.675;CHF;71.2;71.2;;;
2015-01-19;CHF;71.53;CHF;71.003;CHF;71.53;71.53;;;
2015-01-20;CHF;71.63;CHF;71.102;CHF;71.63;71.63;;;
2015-01-21;CHF;71.6;CHF;71.073;CHF;71.6;71.6;;;
2015-01-22;CHF;72.12;CHF;71.589;CHF;72.12;72.12;;;
2015-01-23;CHF;73.49;CHF;72.949;CHF;73.49;73.49;;;
2015-01-26;CHF;74.43;CHF;73.882;CHF;74.43;74.43;;;
2015-01-27;CHF;73.83;CHF;73.286;CHF;73.83;73.83;;;
2015-01-28;CHF;74.22;CHF;73.673;CHF;74.22;74.22;;;
2015-01-29;CHF;74.32;CHF;73.772;CHF;74.32;74.32;;;
2015-01-30;CHF;73.73;CHF;73.187;CHF;73.73;73.73;;;
2015-02-02;CHF;73.47;CHF;72.929;CHF;73.47;73.47;;;
2015-02-03;CHF;73.59;CHF;73.048;CHF;73.59;73.59;;;
2015-02-04;CHF;73.74;CHF;73.197;CHF;73.74;73.74;;;
2015-02-05;CHF;73.85;CHF;73.306;CHF;73.85;73.85;;;
2015-02-06;CHF;73.41;CHF;72.869;CHF;73.41;73.41;;;
2015-02-09;CHF;72.44;CHF;71.906;CHF;72.44;72.44;;;
2015-02-10;CHF;73.06;CHF;72.522;CHF;73.06;73.06;;;
2015-02-11;CHF;73.05;CHF;72.512;CHF;73.05;73.05;;;
2015-02-12;CHF;73.57;CHF;73.028;CHF;73.57;73.57;;;
2015-02-13;CHF;73.57;CHF;73.028;CHF;73.57;73.57;;;
2015-02-16;CHF;73.2;CHF;72.661;CHF;73.2;73.2;;;
2015-02-17;CHF;73.41;CHF;72.869;CHF;73.41;73.41;;;
2015-02-18;CHF;73.86;CHF;73.316;CHF;73.86;73.86;;;
2015-02-19;CHF;74.14;CHF;73.594;CHF;74.14;74.14;;;
2015-02-20;CHF;73.95;CHF;73.405;CHF;73.95;73.95;;;
2015-02-23;CHF;74.73;CHF;74.179;CHF;74.73;74.73;;;
2015-02-24;CHF;75.37;CHF;74.815;CHF;75.37;75.37;;;
2015-02-25;CHF;75.78;CHF;75.222;CHF;75.78;75.78;;;
2015-02-26;CHF;76.22;CHF;75.659;CHF;76.22;76.22;;;
2015-02-27;CHF;76.11;CHF;75.549;CHF;76.11;76.11;;;
2015-03-02;CHF;76.49;CHF;75.927;CHF;76.49;76.49;;;
2015-03-03;CHF;75.59;CHF;75.033;CHF;75.59;75.59;;;
2015-03-04;CHF;75.92;CHF;75.361;CHF;75.92;75.92;;;
2015-03-05;CHF;76.51;CHF;75.946;CHF;76.51;76.51;;;
2015-03-06;CHF;76.51;CHF;75.946;CHF;76.51;76.51;;;
2015-03-09;CHF;76.32;CHF;75.758;CHF;76.32;76.32;;;
2015-03-10;CHF;76.17;CHF;75.609;CHF;76.17;76.17;;;
2015-03-11;CHF;77.33;CHF;76.76;CHF;77.33;77.33;;;
2015-03-12;CHF;77.26;CHF;76.691;CHF;77.26;77.26;;;
2015-03-13;CHF;77.47;CHF;76.899;CHF;77.47;77.47;;;
2015-03-16;CHF;78.59;CHF;78.011;CHF;78.59;78.59;;;
2015-03-17;CHF;77.98;CHF;77.406;CHF;77.98;77.98;;;
2015-03-18;CHF;77.79;CHF;77.217;CHF;77.79;77.79;;;
2015-03-19;CHF;77.84;CHF;77.267;CHF;77.84;77.84;;;
2015-03-20;CHF;78.28;CHF;77.703;CHF;78.28;78.28;;;
2015-03-23;CHF;77.92;CHF;77.346;CHF;77.92;77.92;;;
2015-03-24;CHF;78.42;CHF;77.842;CHF;78.42;78.42;;;
2015-03-25;CHF;77.9;CHF;77.326;CHF;77.9;77.9;;;
2015-03-26;CHF;77.16;CHF;76.592;CHF;77.16;77.16;;;
2015-03-27;CHF;77.17;CHF;76.602;CHF;77.17;77.17;;;
2015-03-30;CHF;78.35;CHF;77.773;CHF;78.35;78.35;;;
2015-03-31;CHF;77.68;CHF;77.108;CHF;77.68;77.68;;;
2015-04-01;CHF;77.8;CHF;77.227;CHF;77.8;77.8;;;
2015-04-02;CHF;77.76;CHF;77.187;CHF;77.76;77.76;;;
2015-04-07;CHF;78.65;CHF;78.071;CHF;78.65;78.65;;;
2015-04-08;CHF;78.53;CHF;77.951;CHF;78.53;78.53;;;
2015-04-09;CHF;79.33;CHF;78.746;CHF;79.33;79.33;;;
2015-04-10;CHF;80.18;CHF;79.589;CHF;80.18;80.18;;;
2015-04-13;CHF;80.49;CHF;79.897;CHF;80.49;80.49;;;
2015-04-14;CHF;80.19;CHF;79.599;CHF;80.19;80.19;;;
2015-04-15;CHF;80.07;CHF;79.48;CHF;80.07;80.07;;;
2015-04-16;CHF;79.48;CHF;78.894;CHF;79.48;79.48;;;
2015-04-17;CHF;78.07;CHF;77.495;CHF;78.07;78.07;;;
2015-04-20;CHF;78.6;CHF;78.021;CHF;78.6;78.6;;;
2015-04-21;CHF;79.22;CHF;78.636;CHF;79.22;79.22;;;
2015-04-22;CHF;78.76;CHF;78.18;CHF;78.76;78.76;;;
2015-04-23;CHF;78.75;CHF;78.17;CHF;78.75;78.75;;;
2015-04-24;CHF;79.1;CHF;78.517;CHF;79.1;79.1;;;
2015-04-27;CHF;79.5;CHF;78.914;CHF;79.5;79.5;;;
2015-04-28;CHF;78.02;CHF;77.445;CHF;78.02;78.02;;;
2015-04-29;CHF;76.19;CHF;75.629;CHF;76.19;76.19;;;
2015-04-30;CHF;76.08;CHF;75.52;CHF;76.08;76.08;;;
2015-05-04;CHF;76.91;CHF;76.343;CHF;76.91;76.91;;;
2015-05-05;CHF;75.28;CHF;74.725;CHF;75.28;75.28;;;
2015-05-06;CHF;74.95;CHF;74.398;CHF;74.95;74.95;;;
2015-05-07;CHF;75.4;CHF;74.845;CHF;75.4;75.4;;;
2015-05-08;CHF;76.75;CHF;76.185;CHF;76.75;76.75;;;
2015-05-11;CHF;76.48;CHF;75.917;CHF;76.48;76.48;;;
2015-05-12;CHF;75.69;CHF;75.132;CHF;75.69;75.69;;;
2015-05-13;CHF;75.17;CHF;74.616;CHF;75.17;75.17;;;
2015-05-15;CHF;75.8;CHF;75.242;CHF;75.8;75.8;;;
2015-05-18;CHF;76.25;CHF;75.688;CHF;76.25;76.25;;;
2015-05-19;CHF;77.4;CHF;76.83;CHF;77.4;77.4;;;
2015-05-20;CHF;77.49;CHF;76.919;CHF;77.49;77.49;;;
2015-05-21;CHF;77.53;CHF;76.959;CHF;77.53;77.53;;;
2015-05-22;CHF;77.6;CHF;77.028;CHF;77.6;77.6;;;
2015-05-26;CHF;76.74;CHF;76.175;CHF;76.74;76.74;;;
2015-05-27;CHF;77.38;CHF;76.81;CHF;77.38;77.38;;;
2015-05-28;CHF;77.46;CHF;76.889;CHF;77.46;77.46;;;
2015-05-29;CHF;76.45;CHF;75.887;CHF;76.45;76.45;;;
2015-06-01;CHF;76.78;CHF;76.214;CHF;76.78;76.78;;;
2015-06-02;CHF;76.46;CHF;75.897;CHF;76.46;76.46;;;
2015-06-03;CHF;76.5;CHF;75.936;CHF;76.5;76.5;;;
2015-06-04;CHF;75.92;CHF;75.361;CHF;75.92;75.92;;;
2015-06-05;CHF;75.23;CHF;74.676;CHF;75.23;75.23;;;
2015-06-08;CHF;74.45;CHF;73.902;CHF;74.45;74.45;;;
2015-06-09;CHF;73.99;CHF;73.445;CHF;73.99;73.99;;;
2015-06-10;CHF;74.84;CHF;74.289;CHF;74.84;74.84;;;
2015-06-11;CHF;75.22;CHF;74.666;CHF;75.22;75.22;;;
2015-06-12;CHF;74.55;CHF;74.001;CHF;74.55;74.55;;;
2015-06-15;CHF;73.5;CHF;72.959;CHF;73.5;73.5;;;
2015-06-16;CHF;74.02;CHF;73.475;CHF;74.02;74.02;;;
2015-06-17;CHF;73.46;CHF;72.919;CHF;73.46;73.46;;;
2015-06-18;CHF;74;CHF;73.455;CHF;74;74;;;
2015-06-19;CHF;73.77;CHF;73.227;CHF;73.77;73.77;;;
2015-06-22;CHF;75.61;CHF;75.053;CHF;75.61;75.61;;;
2015-06-23;CHF;76.36;CHF;75.797;CHF;76.36;76.36;;;
2015-06-24;CHF;76.13;CHF;75.569;CHF;76.13;76.13;;;
2015-06-25;CHF;76.16;CHF;75.599;CHF;76.16;76.16;;;
2015-06-26;CHF;76.39;CHF;75.827;CHF;76.39;76.39;;;
2015-06-29;CHF;74.68;CHF;74.13;CHF;74.68;74.68;;;
2015-06-30;CHF;73.94;CHF;73.395;CHF;73.94;73.94;;;
2015-07-01;CHF;74.76;CHF;74.209;CHF;74.76;74.76;;;
2015-07-02;CHF;74.31;CHF;73.763;CHF;74.31;74.31;;;
2015-07-03;CHF;73.85;CHF;73.306;CHF;73.85;73.85;;;
2015-07-06;CHF;73.06;CHF;72.522;CHF;73.06;73.06;;;
2015-07-07;CHF;72.11;CHF;71.579;CHF;72.11;72.11;;;
2015-07-08;CHF;72.5;CHF;71.966;CHF;72.5;72.5;;;
2015-07-09;CHF;73.89;CHF;73.346;CHF;73.89;73.89;;;
2015-07-10;CHF;75.77;CHF;75.212;CHF;75.77;75.77;;;
2015-07-13;CHF;76.72;CHF;76.155;CHF;76.72;76.72;;;
2015-07-14;CHF;77.45;CHF;76.879;CHF;77.45;77.45;;;
2015-07-15;CHF;77.73;CHF;77.157;CHF;77.73;77.73;;;
2015-07-16;CHF;78.38;CHF;77.803;CHF;78.38;78.38;;;
2015-07-17;CHF;78.95;CHF;78.368;CHF;78.95;78.95;;;
2015-07-20;CHF;79.68;CHF;79.093;CHF;79.68;79.68;;;
2015-07-21;CHF;78.74;CHF;78.16;CHF;78.74;78.74;;;
2015-07-22;CHF;78.54;CHF;77.961;CHF;78.54;78.54;;;
2015-07-23;CHF;78.73;CHF;78.15;CHF;78.73;78.73;;;
2015-07-24;CHF;78.49;CHF;77.912;CHF;78.49;78.49;;;
2015-07-27;CHF;76.99;CHF;76.423;CHF;76.99;76.99;;;
2015-07-28;CHF;77.74;CHF;77.167;CHF;77.74;77.74;;;
2015-07-29;CHF;78.98;CHF;78.398;CHF;78.98;78.98;;;
2015-07-30;CHF;78.68;CHF;78.1;CHF;78.68;78.68;;;
2015-07-31;CHF;78.74;CHF;78.16;CHF;78.74;78.74;;;
2015-08-03;CHF;79.72;CHF;79.133;CHF;79.72;79.72;;;
2015-08-04;CHF;80.07;CHF;79.48;CHF;80.07;80.07;;;
2015-08-05;CHF;80.03;CHF;79.44;CHF;80.03;80.03;;;
2015-08-06;CHF;79.72;CHF;79.133;CHF;79.72;79.72;;;
2015-08-07;CHF;78.89;CHF;78.309;CHF;78.89;78.89;;;
2015-08-11;CHF;78.39;CHF;77.813;CHF;78.39;78.39;;;
2015-08-12;CHF;76.28;CHF;75.718;CHF;76.28;76.28;;;
2015-08-13;CHF;77.58;CHF;77.008;CHF;77.58;77.58;;;
2015-08-14;CHF;77.79;CHF;77.217;CHF;77.79;77.79;;;
2015-08-17;CHF;77.93;CHF;77.356;CHF;77.93;77.93;;;
2015-08-18;CHF;78.04;CHF;77.465;CHF;78.04;78.04;;;
2015-08-19;CHF;77.06;CHF;76.492;CHF;77.06;77.06;;;
2015-08-20;CHF;75.66;CHF;75.103;CHF;75.66;75.66;;;
2015-08-21;CHF;73.6;CHF;73.058;CHF;73.6;73.6;;;
2015-08-24;CHF;70.47;CHF;69.951;CHF;70.47;70.47;;;
2015-08-25;CHF;72.96;CHF;72.423;CHF;72.96;72.96;;;
2015-08-26;CHF;72.26;CHF;71.728;CHF;72.26;72.26;;;
2015-08-27;CHF;74.02;CHF;73.475;CHF;74.02;74.02;;;
2015-08-28;CHF;74.13;CHF;73.584;CHF;74.13;74.13;;;
2015-08-31;CHF;74.04;CHF;73.495;CHF;74.04;74.04;;;
2015-09-01;CHF;72.44;CHF;71.906;CHF;72.44;72.44;;;
2015-09-02;CHF;72.55;CHF;72.016;CHF;72.55;72.55;;;
