sep=;
Deep Research Fund SICAV Klasse B - LI0338510220 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-27;EUR;1'097.9;EUR;1'097.9;EUR;1'097.9;1'097.9;;;
2018-02-28;EUR;1'095.34;EUR;1'095.34;EUR;1'095.34;1'095.34;;;
2018-03-01;EUR;1'083.5;EUR;1'083.5;EUR;1'083.5;1'083.5;;;
2018-03-02;EUR;1'075.31;EUR;1'075.31;EUR;1'075.31;1'075.31;;;
2018-03-05;EUR;1'082.88;EUR;1'082.88;EUR;1'082.88;1'082.88;;;
2018-03-06;EUR;1'080.32;EUR;1'080.32;EUR;1'080.32;1'080.32;;;
2018-03-07;EUR;1'077.74;EUR;1'077.74;EUR;1'077.74;1'077.74;;;
2018-03-08;EUR;1'085.99;EUR;1'085.99;EUR;1'085.99;1'085.99;;;
2018-03-09;EUR;1'095.72;EUR;1'095.72;EUR;1'095.72;1'095.72;;;
2018-03-12;EUR;1'095.91;EUR;1'095.91;EUR;1'095.91;1'095.91;;;
2018-03-13;EUR;1'082.91;EUR;1'082.91;EUR;1'082.91;1'082.91;;;
2018-03-14;EUR;1'080.04;EUR;1'080.04;EUR;1'080.04;1'080.04;;;
2018-03-15;EUR;1'086.44;EUR;1'086.44;EUR;1'086.44;1'086.44;;;
2018-03-16;EUR;1'091.01;EUR;1'091.01;EUR;1'091.01;1'091.01;;;
2018-03-20;EUR;1'092.35;EUR;1'092.35;EUR;1'092.35;1'092.35;;;
2018-03-21;EUR;1'081.5;EUR;1'081.5;EUR;1'081.5;1'081.5;;;
2018-03-22;EUR;1'063.59;EUR;1'063.59;EUR;1'063.59;1'063.59;;;
2018-03-23;EUR;1'048.68;EUR;1'048.68;EUR;1'048.68;1'048.68;;;
2018-03-26;EUR;1'055.55;EUR;1'055.55;EUR;1'055.55;1'055.55;;;
2018-03-27;EUR;1'049.41;EUR;1'049.41;EUR;1'049.41;1'049.41;;;
2018-03-28;EUR;1'055.56;EUR;1'055.56;EUR;1'055.56;1'055.56;;;
2018-03-29;EUR;1'069.07;EUR;1'069.07;EUR;1'069.07;1'069.07;;;
2018-03-31;EUR;1'068.97;EUR;1'068.97;EUR;1'068.97;1'068.97;;;
2018-04-03;EUR;1'061.65;EUR;1'061.65;EUR;1'061.65;1'061.65;;;
2018-04-04;EUR;1'057.22;EUR;1'057.22;EUR;1'057.22;1'057.22;;;
2018-04-05;EUR;1'076.77;EUR;1'076.77;EUR;1'076.77;1'076.77;;;
2018-04-06;EUR;1'062.67;EUR;1'062.67;EUR;1'062.67;1'062.67;;;
2018-04-09;EUR;1'060.83;EUR;1'060.83;EUR;1'060.83;1'060.83;;;
2018-04-10;EUR;1'076.41;EUR;1'076.41;EUR;1'076.41;1'076.41;;;
2018-04-11;EUR;1'079.56;EUR;1'079.56;EUR;1'079.56;1'079.56;;;
2018-04-12;EUR;1'087.86;EUR;1'087.86;EUR;1'087.86;1'087.86;;;
2018-04-13;EUR;1'087.05;EUR;1'087.05;EUR;1'087.05;1'087.05;;;
2018-04-16;EUR;1'088.06;EUR;1'088.06;EUR;1'088.06;1'088.06;;;
2018-04-17;EUR;1'100.52;EUR;1'100.52;EUR;1'100.52;1'100.52;;;
2018-04-18;EUR;1'101.38;EUR;1'101.38;EUR;1'101.38;1'101.38;;;
2018-04-19;EUR;1'097.57;EUR;1'097.57;EUR;1'097.57;1'097.57;;;
2018-04-20;EUR;1'089.95;EUR;1'089.95;EUR;1'089.95;1'089.95;;;
2018-04-23;EUR;1'093.94;EUR;1'093.94;EUR;1'093.94;1'093.94;;;
2018-04-24;EUR;1'084.2;EUR;1'084.2;EUR;1'084.2;1'084.2;;;
2018-04-25;EUR;1'086.99;EUR;1'086.99;EUR;1'086.99;1'086.99;;;
2018-04-26;EUR;1'093.05;EUR;1'093.05;EUR;1'093.05;1'093.05;;;
2018-04-27;EUR;1'093.94;EUR;1'093.94;EUR;1'093.94;1'093.94;;;
2018-04-30;EUR;1'095.47;EUR;1'095.47;EUR;1'095.47;1'095.47;;;
2018-05-02;EUR;1'108.25;EUR;1'108.25;EUR;1'108.25;1'108.25;;;
2018-05-03;EUR;1'107.74;EUR;1'107.74;EUR;1'107.74;1'107.74;;;
2018-05-04;EUR;1'115.67;EUR;1'115.67;EUR;1'115.67;1'115.67;;;
2018-05-07;EUR;1'129.16;EUR;1'129.16;EUR;1'129.16;1'129.16;;;
2018-05-08;EUR;1'142.07;EUR;1'142.07;EUR;1'142.07;1'142.07;;;
2018-05-09;EUR;1'147.48;EUR;1'147.48;EUR;1'147.48;1'147.48;;;
2018-05-11;EUR;1'145.03;EUR;1'145.03;EUR;1'145.03;1'145.03;;;
2018-05-14;EUR;1'139.96;EUR;1'139.96;EUR;1'139.96;1'139.96;;;
2018-05-15;EUR;1'132.92;EUR;1'132.92;EUR;1'132.92;1'132.92;;;
2018-05-16;EUR;1'140.7;EUR;1'140.7;EUR;1'140.7;1'140.7;;;
2018-05-17;EUR;1'148.04;EUR;1'148.04;EUR;1'148.04;1'148.04;;;
2018-05-18;EUR;1'144.19;EUR;1'144.19;EUR;1'144.19;1'144.19;;;
2018-05-22;EUR;1'150.51;EUR;1'150.51;EUR;1'150.51;1'150.51;;;
2018-05-23;EUR;1'154.35;EUR;1'154.35;EUR;1'154.35;1'154.35;;;
2018-05-24;EUR;1'153.61;EUR;1'153.61;EUR;1'153.61;1'153.61;;;
2018-05-25;EUR;1'156.36;EUR;1'156.36;EUR;1'156.36;1'156.36;;;
2018-05-29;EUR;1'153.86;EUR;1'153.86;EUR;1'153.86;1'153.86;;;
2018-05-30;EUR;1'147.5;EUR;1'147.5;EUR;1'147.5;1'147.5;;;
2018-06-01;EUR;1'173.89;EUR;1'173.89;EUR;1'173.89;1'173.89;;;
2018-06-04;EUR;1'181.75;EUR;1'181.75;EUR;1'181.75;1'181.75;;;
2018-06-05;EUR;1'188.29;EUR;1'188.29;EUR;1'188.29;1'188.29;;;
2018-06-06;EUR;1'197.95;EUR;1'197.95;EUR;1'197.95;1'197.95;;;
2018-06-07;EUR;1'191.4;EUR;1'191.4;EUR;1'191.4;1'191.4;;;
2018-06-08;EUR;1'199.01;EUR;1'199.01;EUR;1'199.01;1'199.01;;;
2018-06-11;EUR;1'204.14;EUR;1'204.14;EUR;1'204.14;1'204.14;;;
2018-06-12;EUR;1'211.45;EUR;1'211.45;EUR;1'211.45;1'211.45;;;
2018-06-13;EUR;1'211.53;EUR;1'211.53;EUR;1'211.53;1'211.53;;;
2018-06-14;EUR;1'211.65;EUR;1'211.65;EUR;1'211.65;1'211.65;;;
2018-06-15;EUR;1'199.83;EUR;1'199.83;EUR;1'199.83;1'199.83;;;
2018-06-18;EUR;1'202.08;EUR;1'202.08;EUR;1'202.08;1'202.08;;;
2018-06-19;EUR;1'193.3;EUR;1'193.3;EUR;1'193.3;1'193.3;;;
2018-06-20;EUR;1'206.86;EUR;1'206.86;EUR;1'206.86;1'206.86;;;
2018-06-21;EUR;1'194.24;EUR;1'194.24;EUR;1'194.24;1'194.24;;;
2018-06-22;EUR;1'195.79;EUR;1'195.79;EUR;1'195.79;1'195.79;;;
2018-06-25;EUR;1'170.3;EUR;1'170.3;EUR;1'170.3;1'170.3;;;
2018-06-26;EUR;1'176.95;EUR;1'176.95;EUR;1'176.95;1'176.95;;;
2018-06-27;EUR;1'165.84;EUR;1'165.84;EUR;1'165.84;1'165.84;;;
2018-06-28;EUR;1'163.18;EUR;1'163.18;EUR;1'163.18;1'163.18;;;
2018-06-29;EUR;1'165.63;EUR;1'165.63;EUR;1'165.63;1'165.63;;;
2018-06-30;EUR;1'165.57;EUR;1'165.57;EUR;1'165.57;1'165.57;;;
2018-07-02;EUR;1'165.82;EUR;1'165.82;EUR;1'165.82;1'165.82;;;
2018-07-03;EUR;1'158.92;EUR;1'158.92;EUR;1'158.92;1'158.92;;;
2018-07-05;EUR;1'158.16;EUR;1'158.16;EUR;1'158.16;1'158.16;;;
2018-07-06;EUR;1'164.65;EUR;1'164.65;EUR;1'164.65;1'164.65;;;
2018-07-09;EUR;1'178.68;EUR;1'178.68;EUR;1'178.68;1'178.68;;;
2018-07-10;EUR;1'178.98;EUR;1'178.98;EUR;1'178.98;1'178.98;;;
2018-07-11;EUR;1'177.35;EUR;1'177.35;EUR;1'177.35;1'177.35;;;
2018-07-12;EUR;1'179.94;EUR;1'179.94;EUR;1'179.94;1'179.94;;;
2018-07-13;EUR;1'183.64;EUR;1'183.64;EUR;1'183.64;1'183.64;;;
2018-07-16;EUR;1'176.36;EUR;1'176.36;EUR;1'176.36;1'176.36;;;
2018-07-17;EUR;1'182.74;EUR;1'182.74;EUR;1'182.74;1'182.74;;;
2018-07-18;EUR;1'186.93;EUR;1'186.93;EUR;1'186.93;1'186.93;;;
2018-07-19;EUR;1'184.53;EUR;1'184.53;EUR;1'184.53;1'184.53;;;
2018-07-20;EUR;1'183.4;EUR;1'183.4;EUR;1'183.4;1'183.4;;;
2018-07-23;EUR;1'184.15;EUR;1'184.15;EUR;1'184.15;1'184.15;;;
2018-07-24;EUR;1'185.91;EUR;1'185.91;EUR;1'185.91;1'185.91;;;
2018-07-25;EUR;1'194.61;EUR;1'194.61;EUR;1'194.61;1'194.61;;;
2018-07-26;EUR;1'195.99;EUR;1'195.99;EUR;1'195.99;1'195.99;;;
2018-07-27;EUR;1'192.33;EUR;1'192.33;EUR;1'192.33;1'192.33;;;
2018-07-30;EUR;1'183.98;EUR;1'183.98;EUR;1'183.98;1'183.98;;;
2018-07-31;EUR;1'184.01;EUR;1'184.01;EUR;1'184.01;1'184.01;;;
2018-08-01;EUR;1'179.07;EUR;1'179.07;EUR;1'179.07;1'179.07;;;
2018-08-02;EUR;1'181.82;EUR;1'181.82;EUR;1'181.82;1'181.82;;;
2018-08-03;EUR;1'184.31;EUR;1'184.31;EUR;1'184.31;1'184.31;;;
2018-08-06;EUR;1'187.28;EUR;1'187.28;EUR;1'187.28;1'187.28;;;
2018-08-07;EUR;1'174.06;EUR;1'174.06;EUR;1'174.06;1'174.06;;;
2018-08-08;EUR;1'172.23;EUR;1'172.23;EUR;1'172.23;1'172.23;;;
2018-08-09;EUR;1'185.29;EUR;1'185.29;EUR;1'185.29;1'185.29;;;
2018-08-10;EUR;1'183.13;EUR;1'183.13;EUR;1'183.13;1'183.13;;;
2018-08-13;EUR;1'181.73;EUR;1'181.73;EUR;1'181.73;1'181.73;;;
2018-08-14;EUR;1'179.28;EUR;1'179.28;EUR;1'179.28;1'179.28;;;
2018-08-16;EUR;1'168.66;EUR;1'168.66;EUR;1'168.66;1'168.66;;;
2018-08-17;EUR;1'165.86;EUR;1'165.86;EUR;1'165.86;1'165.86;;;
2018-08-20;EUR;1'166.52;EUR;1'166.52;EUR;1'166.52;1'166.52;;;
2018-08-21;EUR;1'169.21;EUR;1'169.21;EUR;1'169.21;1'169.21;;;
2018-08-22;EUR;1'173.46;EUR;1'173.46;EUR;1'173.46;1'173.46;;;
2018-08-23;EUR;1'175.95;EUR;1'175.95;EUR;1'175.95;1'175.95;;;
2018-08-24;EUR;1'170.61;EUR;1'170.61;EUR;1'170.61;1'170.61;;;
2018-08-27;EUR;1'178.3;EUR;1'178.3;EUR;1'178.3;1'178.3;;;
2018-08-28;EUR;1'180.82;EUR;1'180.82;EUR;1'180.82;1'180.82;;;
2018-08-29;EUR;1'184.1;EUR;1'184.1;EUR;1'184.1;1'184.1;;;
2018-08-30;EUR;1'180.17;EUR;1'180.17;EUR;1'180.17;1'180.17;;;
2018-08-31;EUR;1'186.71;EUR;1'186.71;EUR;1'186.71;1'186.71;;;
2018-09-04;EUR;1'181.63;EUR;1'181.63;EUR;1'181.63;1'181.63;;;
2018-09-05;EUR;1'164.25;EUR;1'164.25;EUR;1'164.25;1'164.25;;;
2018-09-06;EUR;1'152.22;EUR;1'152.22;EUR;1'152.22;1'152.22;;;
2018-09-07;EUR;1'146.01;EUR;1'146.01;EUR;1'146.01;1'146.01;;;
2018-09-10;EUR;1'147.26;EUR;1'147.26;EUR;1'147.26;1'147.26;;;
2018-09-11;EUR;1'152.61;EUR;1'152.61;EUR;1'152.61;1'152.61;;;
2018-09-12;EUR;1'151.71;EUR;1'151.71;EUR;1'151.71;1'151.71;;;
2018-09-13;EUR;1'154.67;EUR;1'154.67;EUR;1'154.67;1'154.67;;;
2018-09-14;EUR;1'167.44;EUR;1'167.44;EUR;1'167.44;1'167.44;;;
2018-09-17;EUR;1'161.42;EUR;1'161.42;EUR;1'161.42;1'161.42;;;
2018-09-18;EUR;1'169.18;EUR;1'169.18;EUR;1'169.18;1'169.18;;;
2018-09-19;EUR;1'169.36;EUR;1'169.36;EUR;1'169.36;1'169.36;;;
2018-09-20;EUR;1'176.75;EUR;1'176.75;EUR;1'176.75;1'176.75;;;
2018-09-21;EUR;1'182.48;EUR;1'182.48;EUR;1'182.48;1'182.48;;;
2018-09-24;EUR;1'174.99;EUR;1'174.99;EUR;1'174.99;1'174.99;;;
2018-09-25;EUR;1'173.47;EUR;1'173.47;EUR;1'173.47;1'173.47;;;
2018-09-26;EUR;1'176.31;EUR;1'176.31;EUR;1'176.31;1'176.31;;;
2018-09-27;EUR;1'192.09;EUR;1'192.09;EUR;1'192.09;1'192.09;;;
2018-09-28;EUR;1'194.67;EUR;1'194.67;EUR;1'194.67;1'194.67;;;
2018-09-30;EUR;1'194.58;EUR;1'194.58;EUR;1'194.58;1'194.58;;;
2018-10-01;EUR;1'196.25;EUR;1'196.25;EUR;1'196.25;1'196.25;;;
2018-10-02;EUR;1'183.07;EUR;1'183.07;EUR;1'183.07;1'183.07;;;
2018-10-03;EUR;1'190.17;EUR;1'190.17;EUR;1'190.17;1'190.17;;;
2018-10-04;EUR;1'174.19;EUR;1'174.19;EUR;1'174.19;1'174.19;;;
2018-10-05;EUR;1'162.13;EUR;1'162.13;EUR;1'162.13;1'162.13;;;
2018-10-08;EUR;1'142.79;EUR;1'142.79;EUR;1'142.79;1'142.79;;;
2018-10-09;EUR;1'133.13;EUR;1'133.13;EUR;1'133.13;1'133.13;;;
2018-10-10;EUR;1'098.06;EUR;1'098.06;EUR;1'098.06;1'098.06;;;
2018-10-11;EUR;1'079.3;EUR;1'079.3;EUR;1'079.3;1'079.3;;;
2018-10-12;EUR;1'101.32;EUR;1'101.32;EUR;1'101.32;1'101.32;;;
2018-10-15;EUR;1'088.73;EUR;1'088.73;EUR;1'088.73;1'088.73;;;
2018-10-16;EUR;1'112.16;EUR;1'112.16;EUR;1'112.16;1'112.16;;;
2018-10-17;EUR;1'113.09;EUR;1'113.09;EUR;1'113.09;1'113.09;;;
2018-10-18;EUR;1'103.63;EUR;1'103.63;EUR;1'103.63;1'103.63;;;
2018-10-19;EUR;1'092.68;EUR;1'092.68;EUR;1'092.68;1'092.68;;;
2018-10-22;EUR;1'105.45;EUR;1'105.45;EUR;1'105.45;1'105.45;;;
2018-10-23;EUR;1'087.19;EUR;1'087.19;EUR;1'087.19;1'087.19;;;
2018-10-24;EUR;1'081.89;EUR;1'081.89;EUR;1'081.89;1'081.89;;;
2018-10-25;EUR;1'089.78;EUR;1'089.78;EUR;1'089.78;1'089.78;;;
2018-10-26;EUR;1'070.8;EUR;1'070.8;EUR;1'070.8;1'070.8;;;
2018-10-29;EUR;1'074.53;EUR;1'074.53;EUR;1'074.53;1'074.53;;;
2018-10-30;EUR;1'079.74;EUR;1'079.74;EUR;1'079.74;1'079.74;;;
2018-10-31;EUR;1'103.68;EUR;1'103.68;EUR;1'103.68;1'103.68;;;
2018-11-02;EUR;1'121.76;EUR;1'121.76;EUR;1'121.76;1'121.76;;;
2018-11-05;EUR;1'106.77;EUR;1'106.77;EUR;1'106.77;1'106.77;;;
2018-11-06;EUR;1'105.28;EUR;1'105.28;EUR;1'105.28;1'105.28;;;
2018-11-07;EUR;1'116.12;EUR;1'116.12;EUR;1'116.12;1'116.12;;;
2018-11-08;EUR;1'110.64;EUR;1'110.64;EUR;1'110.64;1'110.64;;;
2018-11-09;EUR;1'115.68;EUR;1'115.68;EUR;1'115.68;1'115.68;;;
2018-11-12;EUR;1'096.36;EUR;1'096.36;EUR;1'096.36;1'096.36;;;
2018-11-13;EUR;1'100.44;EUR;1'100.44;EUR;1'100.44;1'100.44;;;
2018-11-14;EUR;1'091.77;EUR;1'091.77;EUR;1'091.77;1'091.77;;;
2018-11-15;EUR;1'098.47;EUR;1'098.47;EUR;1'098.47;1'098.47;;;
2018-11-16;EUR;1'098.81;EUR;1'098.81;EUR;1'098.81;1'098.81;;;
2018-11-19;EUR;1'080.59;EUR;1'080.59;EUR;1'080.59;1'080.59;;;
2018-11-20;EUR;1'069.14;EUR;1'069.14;EUR;1'069.14;1'069.14;;;
2018-11-21;EUR;1'083.81;EUR;1'083.81;EUR;1'083.81;1'083.81;;;
2018-11-23;EUR;1'087.84;EUR;1'087.84;EUR;1'087.84;1'087.84;;;
2018-11-26;EUR;1'101.92;EUR;1'101.92;EUR;1'101.92;1'101.92;;;
2018-11-27;EUR;1'101.98;EUR;1'101.98;EUR;1'101.98;1'101.98;;;
2018-11-28;EUR;1'114.3;EUR;1'114.3;EUR;1'114.3;1'114.3;;;
2018-11-29;EUR;1'114.86;EUR;1'114.86;EUR;1'114.86;1'114.86;;;
2018-11-30;EUR;1'107.36;EUR;1'107.36;EUR;1'107.36;1'107.36;;;
2018-12-03;EUR;1'127.52;EUR;1'127.52;EUR;1'127.52;1'127.52;;;
2018-12-04;EUR;1'104.84;EUR;1'104.84;EUR;1'104.84;1'104.84;;;
2018-12-06;EUR;1'075.18;EUR;1'075.18;EUR;1'075.18;1'075.18;;;
2018-12-07;EUR;1'060.98;EUR;1'060.98;EUR;1'060.98;1'060.98;;;
2018-12-10;EUR;1'056.67;EUR;1'056.67;EUR;1'056.67;1'056.67;;;
2018-12-11;EUR;1'068.89;EUR;1'068.89;EUR;1'068.89;1'068.89;;;
2018-12-12;EUR;1'071.56;EUR;1'071.56;EUR;1'071.56;1'071.56;;;
2018-12-13;EUR;1'069.28;EUR;1'069.28;EUR;1'069.28;1'069.28;;;
2018-12-14;EUR;1'055.31;EUR;1'055.31;EUR;1'055.31;1'055.31;;;
2018-12-17;EUR;1'028.77;EUR;1'028.77;EUR;1'028.77;1'028.77;;;
2018-12-18;EUR;1'028.32;EUR;1'028.32;EUR;1'028.32;1'028.32;;;
2018-12-19;EUR;1'017.27;EUR;1'017.27;EUR;1'017.27;1'017.27;;;
2018-12-20;EUR;988.8;EUR;988.8;EUR;988.8;988.8;;;
2018-12-21;EUR;982.82;EUR;982.82;EUR;982.82;982.82;;;
2018-12-27;EUR;988.54;EUR;988.54;EUR;988.54;988.54;;;
2018-12-28;EUR;1'000.27;EUR;1'000.27;EUR;1'000.27;1'000.27;;;
2018-12-31;EUR;1'004.75;EUR;1'004.75;EUR;1'004.75;1'004.75;;;
2019-01-03;EUR;977.26;EUR;977.26;EUR;977.26;977.26;;;
2019-01-04;EUR;1'009.48;EUR;1'009.48;EUR;1'009.48;1'009.48;;;
2019-01-07;EUR;1'016.01;EUR;1'016.01;EUR;1'016.01;1'016.01;;;
2019-01-08;EUR;1'033.71;EUR;1'033.71;EUR;1'033.71;1'033.71;;;
2019-01-09;EUR;1'039.56;EUR;1'039.56;EUR;1'039.56;1'039.56;;;
2019-01-10;EUR;1'034.59;EUR;1'034.59;EUR;1'034.59;1'034.59;;;
2019-01-11;EUR;1'041.98;EUR;1'041.98;EUR;1'041.98;1'041.98;;;
2019-01-14;EUR;1'023.96;EUR;1'023.96;EUR;1'023.96;1'023.96;;;
2019-01-15;EUR;1'037.06;EUR;1'037.06;EUR;1'037.06;1'037.06;;;
2019-01-16;EUR;1'038.22;EUR;1'038.22;EUR;1'038.22;1'038.22;;;
2019-01-17;EUR;1'041.89;EUR;1'041.89;EUR;1'041.89;1'041.89;;;
2019-01-18;EUR;1'062.72;EUR;1'062.72;EUR;1'062.72;1'062.72;;;
2019-01-22;EUR;1'050.86;EUR;1'050.86;EUR;1'050.86;1'050.86;;;
2019-01-23;EUR;1'051.19;EUR;1'051.19;EUR;1'051.19;1'051.19;;;
2019-01-24;EUR;1'061.26;EUR;1'061.26;EUR;1'061.26;1'061.26;;;
2019-01-25;EUR;1'066.58;EUR;1'066.58;EUR;1'066.58;1'066.58;;;
2019-01-28;EUR;1'058.53;EUR;1'058.53;EUR;1'058.53;1'058.53;;;
2019-01-29;EUR;1'059.22;EUR;1'059.22;EUR;1'059.22;1'059.22;;;
2019-01-30;EUR;1'064.46;EUR;1'064.46;EUR;1'064.46;1'064.46;;;
2019-01-31;EUR;1'069.04;EUR;1'069.04;EUR;1'069.04;1'069.04;;;
2019-02-01;EUR;1'071.66;EUR;1'071.66;EUR;1'071.66;1'071.66;;;
2019-02-04;EUR;1'079.66;EUR;1'079.66;EUR;1'079.66;1'079.66;;;
2019-02-05;EUR;1'105.49;EUR;1'105.49;EUR;1'105.49;1'105.49;;;
2019-02-06;EUR;1'099.29;EUR;1'099.29;EUR;1'099.29;1'099.29;;;
2019-02-07;EUR;1'085.12;EUR;1'085.12;EUR;1'085.12;1'085.12;;;
2019-02-08;EUR;1'094.14;EUR;1'094.14;EUR;1'094.14;1'094.14;;;
2019-02-11;EUR;1'104.18;EUR;1'104.18;EUR;1'104.18;1'104.18;;;
2019-02-12;EUR;1'107.48;EUR;1'107.48;EUR;1'107.48;1'107.48;;;
2019-02-13;EUR;1'120.67;EUR;1'120.67;EUR;1'120.67;1'120.67;;;
2019-02-14;EUR;1'120.38;EUR;1'120.38;EUR;1'120.38;1'120.38;;;
2019-02-15;EUR;1'121.9;EUR;1'121.9;EUR;1'121.9;1'121.9;;;
2019-02-19;EUR;1'121.05;EUR;1'121.05;EUR;1'121.05;1'121.05;;;
2019-02-20;EUR;1'132.7;EUR;1'132.7;EUR;1'132.7;1'132.7;;;
2019-02-21;EUR;1'136.1;EUR;1'136.1;EUR;1'136.1;1'136.1;;;
2019-02-22;EUR;1'145.64;EUR;1'145.64;EUR;1'145.64;1'145.64;;;
2019-02-25;EUR;1'146.29;EUR;1'146.29;EUR;1'146.29;1'146.29;;;
2019-02-26;EUR;1'142.66;EUR;1'142.66;EUR;1'142.66;1'142.66;;;
2019-02-27;EUR;1'138.2;EUR;1'138.2;EUR;1'138.2;1'138.2;;;
2019-02-28;EUR;1'143.23;EUR;1'143.23;EUR;1'143.23;1'143.23;;;
2019-03-01;EUR;1'159.85;EUR;1'159.85;EUR;1'159.85;1'159.85;;;
2019-03-04;EUR;1'166.89;EUR;1'166.89;EUR;1'166.89;1'166.89;;;
2019-03-06;EUR;1'165.55;EUR;1'165.55;EUR;1'165.55;1'165.55;;;
2019-03-07;EUR;1'158.13;EUR;1'158.13;EUR;1'158.13;1'158.13;;;
2019-03-08;EUR;1'144.82;EUR;1'144.82;EUR;1'144.82;1'144.82;;;
2019-03-11;EUR;1'157.94;EUR;1'157.94;EUR;1'157.94;1'157.94;;;
2019-03-12;EUR;1'155.44;EUR;1'155.44;EUR;1'155.44;1'155.44;;;
2019-03-13;EUR;1'154.89;EUR;1'154.89;EUR;1'154.89;1'154.89;;;
2019-03-14;EUR;1'154.77;EUR;1'154.77;EUR;1'154.77;1'154.77;;;
2019-03-15;EUR;1'160.43;EUR;1'160.43;EUR;1'160.43;1'160.43;;;
2019-03-18;EUR;1'150.65;EUR;1'150.65;EUR;1'150.65;1'150.65;;;
2019-03-20;EUR;1'147.49;EUR;1'147.49;EUR;1'147.49;1'147.49;;;
2019-03-21;EUR;1'153.26;EUR;1'153.26;EUR;1'153.26;1'153.26;;;
2019-03-22;EUR;1'141.97;EUR;1'141.97;EUR;1'141.97;1'141.97;;;
2019-03-25;EUR;1'138.95;EUR;1'138.95;EUR;1'138.95;1'138.95;;;
2019-03-26;EUR;1'148.34;EUR;1'148.34;EUR;1'148.34;1'148.34;;;
2019-03-27;EUR;1'153.25;EUR;1'153.25;EUR;1'153.25;1'153.25;;;
2019-03-28;EUR;1'155.6;EUR;1'155.6;EUR;1'155.6;1'155.6;;;
2019-03-29;EUR;1'173.6;EUR;1'173.6;EUR;1'173.6;1'173.6;;;
2019-03-31;EUR;1'173.51;EUR;1'173.51;EUR;1'173.51;1'173.51;;;
2019-04-01;EUR;1'186.16;EUR;1'186.16;EUR;1'186.16;1'186.16;;;
2019-04-02;EUR;1'184.93;EUR;1'184.93;EUR;1'184.93;1'184.93;;;
2019-04-03;EUR;1'190.24;EUR;1'190.24;EUR;1'190.24;1'190.24;;;
2019-04-04;EUR;1'198.25;EUR;1'198.25;EUR;1'198.25;1'198.25;;;
2019-04-05;EUR;1'199.13;EUR;1'199.13;EUR;1'199.13;1'199.13;;;
2019-04-08;EUR;1'191.88;EUR;1'191.88;EUR;1'191.88;1'191.88;;;
2019-04-09;EUR;1'188.72;EUR;1'188.72;EUR;1'188.72;1'188.72;;;
2019-04-10;EUR;1'189.78;EUR;1'189.78;EUR;1'189.78;1'189.78;;;
2019-04-11;EUR;1'189.34;EUR;1'189.34;EUR;1'189.34;1'189.34;;;
2019-04-12;EUR;1'194.32;EUR;1'194.32;EUR;1'194.32;1'194.32;;;
2019-04-15;EUR;1'198.18;EUR;1'198.18;EUR;1'198.18;1'198.18;;;
2019-04-16;EUR;1'206.72;EUR;1'206.72;EUR;1'206.72;1'206.72;;;
2019-04-17;EUR;1'209.87;EUR;1'209.87;EUR;1'209.87;1'209.87;;;
2019-04-18;EUR;1'217.81;EUR;1'217.81;EUR;1'217.81;1'217.81;;;
2019-04-23;EUR;1'215.39;EUR;1'215.39;EUR;1'215.39;1'215.39;;;
2019-04-24;EUR;1'220.05;EUR;1'220.05;EUR;1'220.05;1'220.05;;;
2019-04-25;EUR;1'213.66;EUR;1'213.66;EUR;1'213.66;1'213.66;;;
2019-04-26;EUR;1'216.82;EUR;1'216.82;EUR;1'216.82;1'216.82;;;
2019-04-29;EUR;1'220.15;EUR;1'220.15;EUR;1'220.15;1'220.15;;;
2019-04-30;EUR;1'210.95;EUR;1'210.95;EUR;1'210.95;1'210.95;;;
2019-05-02;EUR;1'211.61;EUR;1'211.61;EUR;1'211.61;1'211.61;;;
2019-05-03;EUR;1'218.33;EUR;1'218.33;EUR;1'218.33;1'218.33;;;
2019-05-06;EUR;1'204.62;EUR;1'204.62;EUR;1'204.62;1'204.62;;;
2019-05-07;EUR;1'193.41;EUR;1'193.41;EUR;1'193.41;1'193.41;;;
2019-05-08;EUR;1'190.66;EUR;1'190.66;EUR;1'190.66;1'190.66;;;
2019-05-09;EUR;1'167.18;EUR;1'167.18;EUR;1'167.18;1'167.18;;;
2019-05-10;EUR;1'176.01;EUR;1'176.01;EUR;1'176.01;1'176.01;;;
2019-05-13;EUR;1'145.31;EUR;1'145.31;EUR;1'145.31;1'145.31;;;
2019-05-14;EUR;1'149.07;EUR;1'149.07;EUR;1'149.07;1'149.07;;;
2019-05-15;EUR;1'156.48;EUR;1'156.48;EUR;1'156.48;1'156.48;;;
2019-05-16;EUR;1'164.48;EUR;1'164.48;EUR;1'164.48;1'164.48;;;
2019-05-17;EUR;1'155.4;EUR;1'155.4;EUR;1'155.4;1'155.4;;;
2019-05-20;EUR;1'140.9;EUR;1'140.9;EUR;1'140.9;1'140.9;;;
2019-05-21;EUR;1'146.47;EUR;1'146.47;EUR;1'146.47;1'146.47;;;
2019-05-22;EUR;1'144.73;EUR;1'144.73;EUR;1'144.73;1'144.73;;;
2019-05-23;EUR;1'121.65;EUR;1'121.65;EUR;1'121.65;1'121.65;;;
2019-05-24;EUR;1'119.16;EUR;1'119.16;EUR;1'119.16;1'119.16;;;
